﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","216’388.99","0.06","216’388.99","653.00","331.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","215’667.77","0.06","215’667.77","1’664.00","129.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAD","CAD/GBP","Cash und/oder Derivate","Forwards","215’575.94","0.06","215’575.94","-14’934’502.00","1.00","Vereinigtes Königreich","-","GBP"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","215’448.98","0.06","215’448.98","3’627.00","59.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","213’468.58","0.06","213’468.58","3’835.00","55.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","212’151.74","0.06","212’151.74","278.00","763.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","211’602.80","0.06","211’602.80","1’176.00","179.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","210’991.02","0.06","210’991.02","2’183.00","96.65","Vereinigte Staaten","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","210’403.55","0.06","210’403.55","2’000.00","105.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","210’018.01","0.06","210’018.01","1’622.00","129.48","Niederlande","Euronext Amsterdam","EUR"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","209’478.57","0.06","209’478.57","1’599.00","131.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","208’276.96","0.06","208’276.96","167.00","1’247.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","208’036.35","0.06","208’036.35","3’902.00","53.32","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","207’948.47","0.06","207’948.47","539.00","385.80","Vereinigte Staaten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","207’833.23","0.06","207’833.23","1’506.00","138.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","207’500.38","0.06","207’500.38","1’318.00","157.44","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","207’073.55","0.06","207’073.55","2’672.00","77.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","206’464.00","0.06","206’464.00","1’609.00","128.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","206’366.43","0.06","206’366.43","1’077.00","191.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","205’986.48","0.06","205’986.48","9’389.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","205’231.14","0.06","205’231.14","1’179.00","174.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","205’000.14","0.06","205’000.14","3’072.00","66.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","204’049.39","0.06","204’049.39","9’882.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"HES","HESS CORP","Energie","Aktien","203’923.24","0.06","203’923.24","1’754.00","116.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","203’631.59","0.06","203’631.59","519.00","392.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","203’620.22","0.06","203’620.22","4’244.00","47.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","203’607.91","0.06","203’607.91","-10’919’567.00","1.00","Vereinigtes Königreich","-","GBP"
"CMI","CUMMINS INC","Industrie","Aktien","203’281.69","0.06","203’281.69","879.00","231.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","202’889.57","0.06","202’889.57","8’785.00","23.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"KMI","KINDER MORGAN INC","Energie","Aktien","202’454.71","0.06","202’454.71","12’951.00","15.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","202’362.71","0.06","202’362.71","6’611.00","30.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLW","CORNING INC","IT","Aktien","200’999.88","0.06","200’999.88","5’633.00","35.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","200’785.30","0.06","200’785.30","1’477.00","135.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","200’530.97","0.06","200’530.97","6’514.00","30.78","Kanada","Toronto Stock Exchange","CAD"
"BN","DANONE SA","Basiskonsumgüter","Aktien","200’156.46","0.06","200’156.46","4’079.00","49.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","199’815.99","0.06","199’815.99","9’972.00","20.04","Schweden","Nasdaq Omx Nordic","SEK"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","199’558.17","0.06","199’558.17","1’899.00","105.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","199’464.94","0.06","199’464.94","1’038.00","192.16","Deutschland","Xetra","EUR"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","199’358.95","0.06","199’358.95","1’500.00","132.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","198’694.42","0.06","198’694.42","2’070.00","95.99","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","197’920.49","0.06","197’920.49","988.00","200.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","197’901.13","0.06","197’901.13","1’747.00","113.28","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","196’893.28","0.06","196’893.28","2’559.00","76.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","195’563.85","0.06","195’563.85","4’629.00","42.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY/GBP","Cash und/oder Derivate","Forwards","195’119.68","0.06","195’119.68","-3’271’125’816.00","1.00","Vereinigtes Königreich","-","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","193’911.63","0.05","193’911.63","1’214.00","159.73","Deutschland","Xetra","EUR"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","193’032.68","0.05","193’032.68","10’500.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","193’036.08","0.05","193’036.08","889.00","217.14","Vereinigte Staaten","NASDAQ","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","192’852.24","0.05","192’852.24","4’508.00","42.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTVA","CORTEVA INC","Materialien","Aktien","191’892.49","0.05","191’892.49","4’584.00","41.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","191’143.39","0.05","191’143.39","3’581.00","53.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","191’153.72","0.05","191’153.72","4’161.00","45.94","Vereinigte Staaten","NASDAQ","USD"
"PCG","PG&E CORP","Versorger","Aktien","190’838.14","0.05","190’838.14","13’944.00","13.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energie","Aktien","189’458.11","0.05","189’458.11","16’092.00","11.77","Italien","Borsa Italiana","EUR"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","189’185.56","0.05","189’185.56","1’900.00","99.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","188’908.54","0.05","188’908.54","3’205.00","58.94","Kanada","Toronto Stock Exchange","CAD"
"NDA FI","NORDEA BANK","Financials","Aktien","188’797.63","0.05","188’797.63","21’369.00","8.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","187’882.46","0.05","187’882.46","4’818.00","39.00","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","186’309.33","0.05","186’309.33","6’348.00","29.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","IT","Aktien","185’428.25","0.05","185’428.25","600.00","309.05","Japan","Tokyo Stock Exchange","JPY"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","185’332.16","0.05","185’332.16","2’471.00","75.00","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","185’007.45","0.05","185’007.45","3’280.00","56.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","183’746.90","0.05","183’746.90","18’500.00","9.93","Japan","Tokyo Stock Exchange","JPY"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","183’689.44","0.05","183’689.44","12’044.00","15.25","Australien","Asx - All Markets","AUD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","182’946.50","0.05","182’946.50","1’147.00","159.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","182’289.89","0.05","182’289.89","2’856.00","63.83","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","181’770.97","0.05","181’770.97","7’206.00","25.22","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","181’655.07","0.05","181’655.07","1’665.00","109.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","181’076.47","0.05","181’076.47","406.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","180’806.10","0.05","180’806.10","6’449.00","28.04","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","180’312.25","0.05","180’312.25","3’132.00","57.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","179’584.32","0.05","179’584.32","4’338.00","41.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","179’360.34","0.05","179’360.34","3’692.00","48.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","179’182.54","0.05","179’182.54","19’000.00","9.43","Japan","Tokyo Stock Exchange","JPY"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","178’611.98","0.05","178’611.98","3’134.00","56.99","Vereinigte Staaten","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","178’467.34","0.05","178’467.34","1’767.00","101.00","Vereinigte Staaten","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","178’431.96","0.05","178’431.96","1’629.00","109.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","177’941.81","0.05","177’941.81","1’716.00","103.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","177’718.15","0.05","177’718.15","12’800.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"IT","GARTNER INC","IT","Aktien","174’956.25","0.05","174’956.25","486.00","359.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","174’249.13","0.05","174’249.13","20’050.00","8.69","Singapur","Singapore Exchange","SGD"
"CAP","CAPGEMINI","IT","Aktien","174’155.29","0.05","174’155.29","1’077.00","161.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","174’035.72","0.05","174’035.72","12’347.00","14.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","173’610.98","0.05","173’610.98","1’841.00","94.30","Schweiz","SIX Swiss Exchange","CHF"
"VMC","VULCAN MATERIALS","Materialien","Aktien","173’346.01","0.05","173’346.01","854.00","202.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","173’150.55","0.05","173’150.55","2’727.00","63.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","171’852.17","0.05","171’852.17","2’480.00","69.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","171’187.33","0.05","171’187.33","6’240.00","27.43","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","170’060.75","0.05","170’060.75","1’336.00","127.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","169’863.77","0.05","169’863.77","1’052.00","161.47","Vereinigte Staaten","NASDAQ","USD"
"ABX","BARRICK GOLD CORP","Materialien","Aktien","168’995.22","0.05","168’995.22","11’388.00","14.84","Kanada","Toronto Stock Exchange","CAD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","168’137.73","0.05","168’137.73","3’372.00","49.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","167’114.36","0.05","167’114.36","6’017.00","27.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","166’499.80","0.05","166’499.80","2’649.00","62.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","164’949.47","0.05","164’949.47","732.00","225.34","Vereinigte Staaten","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","164’606.54","0.05","164’606.54","4’418.00","37.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","164’583.08","0.05","164’583.08","947.00","173.79","Vereinigte Staaten","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","163’827.10","0.05","163’827.10","7’400.00","22.14","Japan","Tokyo Stock Exchange","JPY"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","163’220.00","0.05","163’220.00","12’856.00","12.70","Deutschland","Xetra","EUR"
"6702","FUJITSU LTD","IT","Aktien","162’969.11","0.05","162’969.11","12’590.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"EOAN","E.ON N","Versorger","Aktien","162’897.02","0.05","162’897.02","15’904.00","10.24","Deutschland","Xetra","EUR"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","162’787.35","0.05","162’787.35","716.00","227.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","162’740.48","0.05","162’740.48","2’676.00","60.81","Vereinigte Staaten","NASDAQ","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","161’258.31","0.05","161’258.31","6’742.00","23.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHF","CHF/GBP","Cash und/oder Derivate","Forwards","160’107.81","0.05","160’107.81","-7’998’314.00","1.00","Vereinigtes Königreich","-","GBP"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","160’040.27","0.05","160’040.27","2’143.00","74.68","Deutschland","Xetra","EUR"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","160’045.25","0.05","160’045.25","4’089.00","39.14","Kanada","Toronto Stock Exchange","CAD"
"EFX","EQUIFAX INC","Industrie","Aktien","159’812.47","0.05","159’812.47","782.00","204.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","159’072.08","0.04","159’072.08","400.00","397.68","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","IT","Aktien","158’751.02","0.04","158’751.02","857.00","185.24","Vereinigte Staaten","NASDAQ","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","158’670.31","0.04","158’670.31","8’700.00","18.24","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","158’105.39","0.04","158’105.39","2’900.00","54.52","Japan","Tokyo Stock Exchange","JPY"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","158’033.79","0.04","158’033.79","2’235.00","70.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","157’628.63","0.04","157’628.63","7’400.00","21.30","Japan","Tokyo Stock Exchange","JPY"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","157’559.37","0.04","157’559.37","24.00","6’564.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","156’718.14","0.04","156’718.14","2’363.00","66.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","155’899.31","0.04","155’899.31","12’500.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","155’456.84","0.04","155’456.84","1’851.00","83.99","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","154’395.51","0.04","154’395.51","1’941.00","79.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","154’127.56","0.04","154’127.56","48’331.00","3.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"VICI","VICI PPTYS INC","Immobilien","Aktien","153’693.75","0.04","153’693.75","6’574.00","23.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","153’218.36","0.04","153’218.36","1’489.00","102.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","152’926.33","0.04","152’926.33","6’346.00","24.10","Niederlande","Euronext Amsterdam","EUR"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","152’741.21","0.04","152’741.21","604.00","252.88","Vereinigte Staaten","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","152’375.16","0.04","152’375.16","1’127.00","135.20","Kanada","Toronto Stock Exchange","CAD"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","152’153.27","0.04","152’153.27","8’483.00","17.94","Australien","Asx - All Markets","AUD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","152’130.93","0.04","152’130.93","1’168.00","130.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","151’918.35","0.04","151’918.35","2’023.00","75.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","151’882.35","0.04","151’882.35","246.00","617.41","Niederlande","Euronext Amsterdam","EUR"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","151’813.62","0.04","151’813.62","1’966.00","77.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","151’651.26","0.04","151’651.26","2’551.00","59.45","Vereinigte Staaten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","151’491.55","0.04","151’491.55","1’048.00","144.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","150’495.30","0.04","150’495.30","142.00","1’059.82","Schweiz","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","149’488.68","0.04","149’488.68","2’824.00","52.93","Spanien","Bolsa De Madrid","EUR"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","149’110.78","0.04","149’110.78","1’054.00","141.47","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","149’062.43","0.04","149’062.43","9’006.00","16.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","148’892.44","0.04","148’892.44","2’738.00","54.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","148’720.29","0.04","148’720.29","680.00","218.71","Vereinigte Staaten","NASDAQ","USD"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","147’815.47","0.04","147’815.47","44’563.00","3.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"FTV","FORTIVE CORP","Industrie","Aktien","147’630.23","0.04","147’630.23","2’422.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","147’035.72","0.04","147’035.72","7’748.00","18.98","Singapur","Singapore Exchange","SGD"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","146’735.03","0.04","146’735.03","9’328.00","15.73","Kanada","Toronto Stock Exchange","CAD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","146’705.20","0.04","146’705.20","5’784.00","25.36","Vereinigte Staaten","NASDAQ","USD"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","146’633.96","0.04","146’633.96","405.00","362.06","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6857","ADVANTEST CORP","IT","Aktien","146’238.78","0.04","146’238.78","4’600.00","31.79","Japan","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industrie","Aktien","146’179.14","0.04","146’179.14","1’117.00","130.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"XEL","XCEL ENERGY INC","Versorger","Aktien","146’076.47","0.04","146’076.47","3’507.00","41.65","Vereinigte Staaten","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","145’745.94","0.04","145’745.94","9’200.00","15.84","Japan","Tokyo Stock Exchange","JPY"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","145’681.91","0.04","145’681.91","755.00","192.96","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","145’666.42","0.04","145’666.42","912.00","159.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","145’569.57","0.04","145’569.57","4’479.00","32.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","145’454.00","0.04","145’454.00","2’321.00","62.67","Kanada","Toronto Stock Exchange","CAD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","145’258.19","0.04","145’258.19","136.00","1’068.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrie","Aktien","145’211.22","0.04","145’211.22","9’700.00","14.97","Japan","Tokyo Stock Exchange","JPY"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","144’370.73","0.04","144’370.73","1’263.00","114.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","144’349.27","0.04","144’349.27","1’939.00","74.45","Niederlande","Euronext Amsterdam","EUR"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","144’230.81","0.04","144’230.81","188’400.00","0.77","Japan","Tokyo Stock Exchange","JPY"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","143’170.51","0.04","143’170.51","902.00","158.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","143’145.45","0.04","143’145.45","561.00","255.16","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","142’998.36","0.04","142’998.36","1’407.00","101.63","Vereinigte Staaten","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","142’910.72","0.04","142’910.72","2’356.00","60.66","Australien","Asx - All Markets","AUD"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","142’782.50","0.04","142’782.50","6’280.00","22.74","Schweden","Nasdaq Omx Nordic","SEK"
"6301","KOMATSU LTD","Industrie","Aktien","142’796.70","0.04","142’796.70","6’000.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","142’463.60","0.04","142’463.60","7’200.00","19.79","Japan","Tokyo Stock Exchange","JPY"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","142’322.07","0.04","142’322.07","3’325.00","42.80","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","141’302.95","0.04","141’302.95","2’475.00","57.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENGI","ENGIE SA","Versorger","Aktien","140’649.72","0.04","140’649.72","12’021.00","11.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","140’159.14","0.04","140’159.14","6’200.00","22.61","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","139’965.31","0.04","139’965.31","6’300.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","138’585.48","0.04","138’585.48","1’230’528.00","11.26","Dänemark","-","DKK"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","138’279.43","0.04","138’279.43","1’904.00","72.63","Kanada","Toronto Stock Exchange","CAD"
