﻿iShares MBS ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 13, 2007"
Shares Outstanding,"341,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"FHLMC 15YR UMBS SUPER","Agency Fixed Rate","Fixed Income","5,307,879.89","0.02","5,307,879.89","6,026,376.00","3132CXAL6","US3132CXAL64","-","United States","-","USD","4.53","4.80","1.00","Oct 01, 2037","2.00","4.40","-","4.80","4.40","4.80","USD","Jul 01, 2023","Jul 01, 2023"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","5,305,846.94","0.02","5,305,846.94","5,604,297.00","31418EQL7","US31418EQL73","-","United States","-","USD","5.18","5.37","1.00","Mar 01, 2053","4.50","6.56","-","5.37","6.56","5.37","USD","Feb 01, 2023","Feb 01, 2023"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","5,273,136.48","0.02","5,273,136.48","6,377,189.00","3140M1Z49","US3140M1Z492","-","United States","-","USD","6.76","5.15","1.00","Oct 01, 2051","2.50","6.75","-","5.15","6.75","5.15","USD","Oct 01, 2021","Oct 01, 2021"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","5,260,368.45","0.02","5,260,368.45","6,638,726.00","3132DNGD9","US3132DNGD93","-","United States","-","USD","7.06","5.07","1.00","Mar 01, 2052","2.00","7.03","-","5.07","7.03","5.07","USD","Jun 01, 2022","Jun 01, 2022"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","5,256,823.59","0.02","5,256,823.59","6,330,086.00","3133ABSD3","US3133ABSD38","-","United States","-","USD","7.02","5.04","1.00","Nov 01, 2050","2.50","6.91","-","5.04","6.91","5.04","USD","Oct 01, 2020","Oct 01, 2020"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","5,250,632.26","0.02","5,250,632.26","5,102,447.00","3132E0YD8","US3132E0YD85","-","United States","-","USD","2.63","5.89","1.00","Nov 01, 2053","6.50","4.12","-","5.89","4.12","5.89","USD","Nov 01, 2023","Nov 01, 2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5,249,199.66","0.02","5,249,199.66","5,384,455.00","36179RTB5","US36179RTB59","-","United States","-","USD","4.77","5.03","1.00","Nov 20, 2045","4.50","5.37","-","5.03","5.37","5.03","USD","Nov 01, 2015","Nov 01, 2015"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","5,245,789.71","0.02","5,245,789.71","6,315,468.00","3133AAMT6","US3133AAMT60","-","United States","-","USD","6.81","5.16","1.00","Oct 01, 2050","2.50","6.57","-","5.16","6.57","5.16","USD","Sep 01, 2020","Sep 01, 2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5,235,510.16","0.02","5,235,510.16","5,481,107.00","36179XLG9","US36179XLG96","-","United States","-","USD","4.75","5.41","1.00","Nov 20, 2052","4.50","5.32","-","5.41","5.32","5.41","USD","Nov 01, 2022","Nov 01, 2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5,235,983.59","0.02","5,235,983.59","5,540,093.00","36179RNX3","US36179RNX34","-","United States","-","USD","5.32","5.03","1.00","Sep 20, 2045","4.00","5.63","-","5.03","5.63","5.03","USD","Sep 01, 2015","Sep 01, 2015"
"FHLMC GOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","5,230,199.65","0.02","5,230,199.65","5,880,125.00","31335BPG5","US31335BPG58","-","United States","-","USD","6.84","5.06","1.00","Sep 01, 2046","3.00","5.59","-","5.06","5.59","5.06","USD","Feb 01, 2018","Feb 01, 2018"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","5,214,407.65","0.02","5,214,407.65","6,210,401.00","3140KQMG3","US3140KQMG33","-","United States","-","USD","6.39","5.09","1.00","Oct 01, 2050","2.50","6.38","-","5.09","6.38","5.09","USD","Oct 01, 2020","Oct 01, 2020"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5,215,014.89","0.02","5,215,014.89","5,675,715.00","36179NNA2","US36179NNA27","-","United States","-","USD","5.89","5.10","1.00","Sep 20, 2043","3.50","5.30","-","5.10","5.30","5.10","USD","Sep 01, 2013","Sep 01, 2013"
"FNMA 15YR UMBS SUPER","Agency Fixed Rate","Fixed Income","5,202,892.77","0.02","5,202,892.77","5,860,354.00","3140X9R64","US3140X9R648","-","United States","-","USD","4.08","4.96","1.00","Feb 01, 2036","2.00","3.90","-","4.96","3.90","4.96","USD","Jan 01, 2021","Jan 01, 2021"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","5,201,671.83","0.02","5,201,671.83","6,586,545.00","3140KRLJ6","US3140KRLJ63","-","United States","-","USD","7.25","5.06","1.00","Oct 01, 2050","2.00","7.18","-","5.06","7.18","5.06","USD","Oct 01, 2020","Oct 01, 2020"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","5,197,360.79","0.02","5,197,360.79","6,581,086.00","3133ACR75","US3133ACR753","-","United States","-","USD","7.25","5.06","1.00","Dec 01, 2050","2.00","7.18","-","5.06","7.18","5.06","USD","Nov 01, 2020","Nov 01, 2020"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","5,184,253.96","0.02","5,184,253.96","5,809,323.00","3140QPH34","US3140QPH344","-","United States","-","USD","6.20","5.24","1.00","Jun 01, 2052","3.50","6.36","-","5.24","6.36","5.24","USD","May 01, 2022","May 01, 2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5,179,649.83","0.02","5,179,649.83","5,855,269.00","36179TAJ4","US36179TAJ43","-","United States","-","USD","6.36","4.94","1.00","Jun 20, 2047","3.00","6.18","-","4.94","6.18","4.94","USD","Jun 01, 2017","Jun 01, 2017"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","5,171,555.36","0.02","5,171,555.36","5,680,462.00","3140X5CG6","US3140X5CG60","-","United States","-","USD","5.88","5.11","1.00","Oct 01, 2046","3.50","5.77","-","5.11","5.77","5.11","USD","Nov 01, 2019","Nov 01, 2019"
"FHLMC 15YR UMBS SUPER","Agency Fixed Rate","Fixed Income","5,135,029.79","0.02","5,135,029.79","5,225,560.00","3132D6FR6","US3132D6FR62","-","United States","-","USD","3.32","4.99","1.00","Jan 01, 2039","4.50","3.93","-","4.99","3.93","4.99","USD","Dec 01, 2023","Dec 01, 2023"
"FHLMC GOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","5,136,618.65","0.02","5,136,618.65","5,597,927.00","31335BT30","-","-","United States","-","USD","6.44","5.15","1.00","Aug 01, 2045","3.50","5.24","-","5.15","5.24","5.15","USD","Jun 01, 2018","Jun 01, 2018"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","5,134,989.57","0.02","5,134,989.57","5,594,572.00","3140MVS25","US3140MVS256","-","United States","-","USD","6.79","5.10","1.00","Jul 01, 2052","4.00","7.82","-","5.10","7.82","5.10","USD","Jul 01, 2022","Jul 01, 2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5,136,811.46","0.02","5,136,811.46","5,806,843.00","36179TG33","US36179TG338","-","United States","-","USD","6.36","4.94","1.00","Sep 20, 2047","3.00","6.18","-","4.94","6.18","4.94","USD","Sep 01, 2017","Sep 01, 2017"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","5,134,398.95","0.02","5,134,398.95","5,512,320.00","3140QARE2","US3140QARE24","-","United States","-","USD","5.65","5.26","1.00","Mar 01, 2049","4.00","5.65","-","5.26","5.65","5.26","USD","Feb 01, 2019","Feb 01, 2019"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","5,114,250.49","0.02","5,114,250.49","5,756,055.00","3140QNLG5","US3140QNLG56","-","United States","-","USD","6.33","5.29","1.00","Mar 01, 2052","3.50","6.43","-","5.29","6.43","5.29","USD","Feb 01, 2022","Feb 01, 2022"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","5,115,419.17","0.02","5,115,419.17","6,477,329.00","3140KUP63","US3140KUP639","-","United States","-","USD","7.25","5.06","1.00","Dec 01, 2050","2.00","7.18","-","5.06","7.18","5.06","USD","Dec 01, 2020","Dec 01, 2020"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","5,094,750.80","0.02","5,094,750.80","5,196,928.00","3140MXKM5","US3140MXKM51","-","United States","-","USD","4.56","5.41","1.00","Aug 01, 2052","5.00","5.66","-","5.41","5.66","5.41","USD","Aug 01, 2022","Aug 01, 2022"
"FGOLD 15YR","Agency Fixed Rate","Fixed Income","5,087,739.91","0.02","5,087,739.91","5,441,521.00","31307STN3","US31307STN35","-","United States","-","USD","4.36","5.16","1.00","Dec 01, 2031","2.50","2.52","-","5.16","2.52","5.16","USD","Dec 01, 2016","Dec 01, 2016"
"FNMA 15YR UMBS","Agency Fixed Rate","Fixed Income","5,078,807.31","0.02","5,078,807.31","5,240,344.00","3140MSQQ1","US3140MSQQ17","-","United States","-","USD","3.67","4.85","1.00","Nov 01, 2037","4.00","3.86","-","4.85","3.86","4.85","USD","Nov 01, 2022","Nov 01, 2022"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","5,074,813.22","0.02","5,074,813.22","4,933,865.00","3142GRF96","US3142GRF960","-","United States","-","USD","2.66","5.89","1.00","Mar 01, 2054","6.50","4.01","-","5.89","4.01","5.89","USD","Mar 01, 2024","Mar 01, 2024"
"FNMA 30YR REPERFORMING NON MODIFIE","Agency Fixed Rate","Fixed Income","5,073,258.27","0.02","5,073,258.27","5,744,285.00","3140FXGM8","US3140FXGM80","-","United States","-","USD","5.61","5.27","1.00","Feb 01, 2047","3.00","5.31","-","5.27","5.31","5.27","USD","Apr 01, 2018","Apr 01, 2018"
"FHLMC GOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","5,070,288.80","0.02","5,070,288.80","5,250,938.00","3132XCSD8","US3132XCSD80","-","United States","-","USD","5.20","5.16","1.00","Oct 01, 2048","4.50","5.65","-","5.16","5.65","5.16","USD","Oct 01, 2018","Oct 01, 2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5,066,147.41","0.02","5,066,147.41","5,583,041.00","36179VBG4","US36179VBG41","-","United States","-","USD","5.89","5.13","1.00","Dec 20, 2049","3.50","5.90","-","5.13","5.90","5.13","USD","Dec 01, 2019","Dec 01, 2019"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5,058,409.24","0.02","5,058,409.24","5,592,031.00","36179VN48","US36179VN488","-","United States","-","USD","5.91","5.22","1.00","Jun 20, 2050","3.50","5.75","-","5.22","5.75","5.22","USD","Jun 01, 2020","Jun 01, 2020"
"FNMA 15YR UMBS","Agency Fixed Rate","Fixed Income","5,054,131.11","0.02","5,054,131.11","5,730,753.00","31418D2R2","US31418D2R25","-","United States","-","USD","4.33","4.92","1.00","Jul 01, 2036","2.00","4.17","-","4.92","4.17","4.92","USD","Jun 01, 2021","Jun 01, 2021"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","5,054,410.69","0.02","5,054,410.69","5,601,361.00","3140X7RH4","US3140X7RH45","-","United States","-","USD","6.08","5.19","1.00","Dec 01, 2049","3.50","5.98","-","5.19","5.98","5.19","USD","Aug 01, 2020","Aug 01, 2020"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","5,040,603.71","0.02","5,040,603.71","5,394,102.00","3138WKY90","US3138WKY904","-","United States","-","USD","5.76","5.20","1.00","Jun 01, 2047","4.00","5.73","-","5.20","5.73","5.20","USD","May 01, 2017","May 01, 2017"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","5,031,672.86","0.02","5,031,672.86","5,389,493.00","3140Q7LA3","US3140Q7LA34","-","United States","-","USD","5.75","5.21","1.00","Sep 01, 2047","4.00","5.73","-","5.21","5.73","5.21","USD","Aug 01, 2017","Aug 01, 2017"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5,028,838.82","0.02","5,028,838.82","5,524,014.00","36179TV51","US36179TV519","-","United States","-","USD","5.89","5.09","1.00","Apr 20, 2048","3.50","5.87","-","5.09","5.87","5.09","USD","Apr 01, 2018","Apr 01, 2018"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","5,025,311.22","0.02","5,025,311.22","5,571,617.00","31334WUY5","US31334WUY55","-","United States","-","USD","7.00","4.92","1.00","Jul 01, 2049","3.50","7.22","-","4.92","7.22","4.92","USD","Jun 01, 2019","Jun 01, 2019"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","5,022,001.16","0.02","5,022,001.16","6,069,842.00","3133AMKD7","US3133AMKD74","-","United States","-","USD","6.56","5.28","1.00","Jun 01, 2051","2.50","6.42","-","5.28","6.42","5.28","USD","Jun 01, 2021","Jun 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5,020,249.45","0.02","5,020,249.45","5,334,293.00","36179SUW5","US36179SUW50","-","United States","-","USD","5.32","5.10","1.00","Jan 20, 2047","4.00","5.68","-","5.10","5.68","5.10","USD","Jan 01, 2017","Jan 01, 2017"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","5,014,588.81","0.02","5,014,588.81","5,611,740.00","3132E03B6","US3132E03B62","-","United States","-","USD","6.01","5.31","1.00","Aug 01, 2052","3.50","6.05","-","5.31","6.05","5.31","USD","Nov 01, 2023","Nov 01, 2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","5,007,795.87","0.02","5,007,795.87","5,450,190.00","36179NBB3","US36179NBB38","-","United States","-","USD","5.89","5.10","1.00","Apr 20, 2043","3.50","5.30","-","5.10","5.30","5.10","USD","Apr 01, 2013","Apr 01, 2013"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","5,005,093.00","0.02","5,005,093.00","6,026,960.00","3140KQJQ5","US3140KQJQ51","-","United States","-","USD","7.02","5.04","1.00","Nov 01, 2050","2.50","6.91","-","5.04","6.91","5.04","USD","Oct 01, 2020","Oct 01, 2020"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","4,998,822.55","0.02","4,998,822.55","5,371,595.00","3140XLJ33","US3140XLJ337","-","United States","-","USD","5.71","5.25","1.00","Oct 01, 2051","4.00","5.79","-","5.25","5.79","5.25","USD","May 01, 2023","May 01, 2023"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","4,991,052.61","0.02","4,991,052.61","6,091,635.00","3140XA3E0","US3140XA3E00","-","United States","-","USD","6.81","5.26","1.00","May 01, 2051","2.50","6.78","-","5.26","6.78","5.26","USD","Apr 01, 2021","Apr 01, 2021"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","4,992,675.78","0.02","4,992,675.78","5,735,202.00","3140X5BA0","US3140X5BA00","-","United States","-","USD","6.42","5.13","1.00","Oct 01, 2049","3.00","6.25","-","5.13","6.25","5.13","USD","Oct 01, 2019","Oct 01, 2019"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","4,986,243.64","0.02","4,986,243.64","5,669,396.00","3140J7XH3","US3140J7XH38","-","United States","-","USD","6.24","5.05","1.00","Dec 01, 2047","3.00","6.08","-","5.05","6.08","5.05","USD","Jan 01, 2018","Jan 01, 2018"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","4,967,157.73","0.02","4,967,157.73","5,326,308.00","31418CQB3","US31418CQB36","-","United States","-","USD","5.87","5.19","1.00","Oct 01, 2047","4.00","5.91","-","5.19","5.91","5.19","USD","Sep 01, 2017","Sep 01, 2017"
"FHLMC 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","4,961,582.32","0.02","4,961,582.32","4,902,105.00","3132DQTR7","US3132DQTR73","-","United States","-","USD","3.33","5.85","1.00","Jun 01, 2053","6.00","5.14","-","5.85","5.14","5.85","USD","Jun 01, 2023","Jun 01, 2023"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4,959,643.65","0.02","4,959,643.65","5,885,311.00","36179XFD3","US36179XFD30","-","United States","-","USD","6.60","5.05","1.00","Sep 20, 2052","2.50","6.33","-","5.05","6.33","5.05","USD","Sep 01, 2022","Sep 01, 2022"
"FHLMC 15YR UMBS SUPER","Agency Fixed Rate","Fixed Income","4,956,849.17","0.02","4,956,849.17","5,318,201.00","3132CWYG3","US3132CWYG31","-","United States","-","USD","4.01","4.79","1.00","Jul 01, 2037","3.00","3.90","-","4.79","3.90","4.79","USD","Jul 01, 2022","Jul 01, 2022"
"FHLMC 15YR UMBS SUPER","Agency Fixed Rate","Fixed Income","4,942,155.89","0.02","4,942,155.89","5,096,986.00","3132CWYZ1","US3132CWYZ12","-","United States","-","USD","3.68","4.82","1.00","Sep 01, 2037","4.00","3.93","-","4.82","3.93","4.82","USD","Aug 01, 2022","Aug 01, 2022"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","4,941,729.67","0.02","4,941,729.67","6,211,570.00","3140M7R60","US3140M7R603","-","United States","-","USD","6.73","5.19","1.00","Dec 01, 2051","2.00","6.65","-","5.19","6.65","5.19","USD","Nov 01, 2021","Nov 01, 2021"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","4,937,206.92","0.02","4,937,206.92","6,230,887.00","3133ASX65","US3133ASX658","-","United States","-","USD","7.06","5.07","1.00","Sep 01, 2051","2.00","7.03","-","5.07","7.03","5.07","USD","Sep 01, 2021","Sep 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4,926,901.82","0.02","4,926,901.82","5,402,646.00","36179SQW0","US36179SQW07","-","United States","-","USD","5.89","5.09","1.00","Nov 20, 2046","3.50","5.76","-","5.09","5.76","5.09","USD","Nov 01, 2016","Nov 01, 2016"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","4,903,371.84","0.02","4,903,371.84","5,859,327.00","3140KNNN4","US3140KNNN44","-","United States","-","USD","6.54","5.09","1.00","Oct 01, 2050","2.50","6.50","-","5.09","6.50","5.09","USD","Sep 01, 2020","Sep 01, 2020"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","4,903,286.37","0.02","4,903,286.37","5,846,431.00","3140QBGN2","US3140QBGN25","-","United States","-","USD","6.55","5.16","1.00","Jul 01, 2049","2.50","6.29","-","5.16","6.29","5.16","USD","Jun 01, 2019","Jun 01, 2019"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","4,900,937.69","0.02","4,900,937.69","5,142,949.00","3140QE2T8","US3140QE2T83","-","United States","-","USD","5.00","5.48","1.00","Sep 01, 2050","4.50","5.09","-","5.48","5.09","5.48","USD","Aug 01, 2020","Aug 01, 2020"
"FNMA 15YR UMBS","Agency Fixed Rate","Fixed Income","4,891,045.55","0.02","4,891,045.55","4,982,343.00","3140QSCH2","US3140QSCH28","-","United States","-","USD","3.26","5.01","1.00","May 01, 2038","4.50","3.99","-","5.01","3.99","5.01","USD","May 01, 2023","May 01, 2023"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","4,872,972.87","0.02","4,872,972.87","4,908,934.00","3140N7QA1","US3140N7QA10","-","United States","-","USD","4.04","5.70","1.00","Nov 01, 2052","5.50","5.70","-","5.70","5.70","5.70","USD","Nov 01, 2022","Nov 01, 2022"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","4,871,466.90","0.02","4,871,466.90","5,646,939.00","3140LTQD9","US3140LTQD95","-","United States","-","USD","6.22","5.35","1.00","Jul 01, 2051","3.00","6.01","-","5.35","6.01","5.35","USD","Jul 01, 2021","Jul 01, 2021"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","4,860,132.62","0.02","4,860,132.62","5,446,014.00","3133B7Q35","US3133B7Q359","-","United States","-","USD","5.62","5.52","1.00","Mar 01, 2052","3.50","5.47","-","5.52","5.47","5.52","USD","Mar 01, 2022","Mar 01, 2022"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","4,862,376.87","0.02","4,862,376.87","5,918,262.00","3140LNT49","US3140LNT493","-","United States","-","USD","6.92","5.19","1.00","May 01, 2051","2.50","6.88","-","5.19","6.88","5.19","USD","May 01, 2021","May 01, 2021"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4,856,611.87","0.02","4,856,611.87","4,944,248.00","36202FPG5","US36202FPG53","-","United States","-","USD","4.77","4.94","1.00","Jan 20, 2041","4.50","4.74","-","4.94","4.74","4.94","USD","Jan 01, 2011","Jan 01, 2011"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","4,841,645.64","0.02","4,841,645.64","5,793,523.00","3140KPQG1","US3140KPQG14","-","United States","-","USD","6.62","5.09","1.00","Nov 01, 2050","2.50","6.55","-","5.09","6.55","5.09","USD","Nov 01, 2020","Nov 01, 2020"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","4,834,536.59","0.02","4,834,536.59","5,415,158.00","3133BBTT6","US3133BBTT61","-","United States","-","USD","6.07","5.30","1.00","May 01, 2052","3.50","6.14","-","5.30","6.14","5.30","USD","May 01, 2022","May 01, 2022"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4,834,139.67","0.02","4,834,139.67","5,530,762.00","36179WQB7","US36179WQB71","-","United States","-","USD","6.08","5.25","1.00","Oct 20, 2051","3.00","5.75","-","5.25","5.75","5.25","USD","Oct 01, 2021","Oct 01, 2021"
"FHLMC 30YR UMBS MIRROR","Agency Fixed Rate","Fixed Income","4,822,506.79","0.02","4,822,506.79","5,338,286.00","3131XX4M0","US3131XX4M00","-","United States","-","USD","6.17","5.14","1.00","Oct 01, 2047","3.50","6.10","-","5.14","6.10","5.14","USD","Oct 01, 2018","Oct 01, 2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4,823,533.41","0.02","4,823,533.41","4,994,736.00","36179UH54","US36179UH540","-","United States","-","USD","4.77","5.18","1.00","Dec 20, 2048","4.50","5.61","-","5.18","5.61","5.18","USD","Dec 01, 2018","Dec 01, 2018"
"GNMA2 30YR","Agency Fixed Rate","Fixed Income","4,823,473.67","0.02","4,823,473.67","4,912,580.00","36202FVG8","US36202FVG89","-","United States","-","USD","4.77","4.93","1.00","Jul 20, 2041","4.50","4.92","-","4.93","4.92","4.93","USD","Jul 01, 2011","Jul 01, 2011"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","4,818,853.57","0.02","4,818,853.57","5,619,186.00","31418D2N1","US31418D2N11","-","United States","-","USD","6.37","5.37","1.00","Jul 01, 2051","3.00","6.19","-","5.37","6.19","5.37","USD","Jun 01, 2021","Jun 01, 2021"
"FGOLD 20YR","Agency Fixed Rate","Fixed Income","4,817,043.09","0.02","4,817,043.09","5,133,087.00","3128P8GG0","US3128P8GG07","-","United States","-","USD","6.44","5.03","1.00","Jun 01, 2038","3.50","4.24","-","5.03","4.24","5.03","USD","May 01, 2018","May 01, 2018"
"FNMA 15YR UMBS SUPER","Agency Fixed Rate","Fixed Income","4,814,419.09","0.02","4,814,419.09","5,618,980.00","3140XHX36","US3140XHX369","-","United States","-","USD","4.45","4.95","1.00","Aug 01, 2037","1.50","4.30","-","4.95","4.30","4.95","USD","Jul 01, 2022","Jul 01, 2022"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","4,803,226.16","0.02","4,803,226.16","5,808,892.00","3140XDRM0","US3140XDRM06","-","United States","-","USD","6.76","5.15","1.00","Nov 01, 2051","2.50","6.75","-","5.15","6.75","5.15","USD","Nov 01, 2021","Nov 01, 2021"
"FNMA 30YR UMBS SUPER","Agency Fixed Rate","Fixed Income","4,804,927.50","0.02","4,804,927.50","5,156,523.00","3140X6RP8","US3140X6RP87","-","United States","-","USD","5.88","5.19","1.00","Apr 01, 2050","4.00","5.99","-","5.19","5.99","5.19","USD","May 01, 2020","May 01, 2020"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","4,799,155.31","0.02","4,799,155.31","4,926,915.00","31416YDT2","US31416YDT29","B7LXKL7","United States","-","USD","4.77","5.09","1.00","Apr 01, 2041","4.50","4.83","-","5.09","4.83","5.09","USD","Mar 01, 2011","Mar 01, 2011"
"FNMA 15YR UMBS","Agency Fixed Rate","Fixed Income","4,794,680.59","0.02","4,794,680.59","5,277,163.00","3140QMX90","US3140QMX900","-","United States","-","USD","4.12","4.88","1.00","Dec 01, 2036","2.50","3.96","-","4.88","3.96","4.88","USD","Dec 01, 2021","Dec 01, 2021"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","4,795,018.47","0.02","4,795,018.47","5,127,012.00","3140J8T37","-","-","United States","-","USD","5.83","5.16","1.00","Jul 01, 2048","4.00","5.86","-","5.16","5.86","5.16","USD","Jun 01, 2018","Jun 01, 2018"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","4,795,705.76","0.02","4,795,705.76","5,391,694.00","31417ES77","US31417ES771","-","United States","-","USD","5.68","5.09","1.00","Jan 01, 2043","3.00","5.47","-","5.09","5.47","5.09","USD","Dec 01, 2012","Dec 01, 2012"
"FHLMC GOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","4,790,466.47","0.02","4,790,466.47","5,099,395.00","31335BWS1","US31335BWS14","-","United States","-","USD","5.78","5.19","1.00","Feb 01, 2045","4.00","5.40","-","5.19","5.40","5.19","USD","Aug 01, 2018","Aug 01, 2018"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","4,793,345.13","0.02","4,793,345.13","6,093,309.00","3140QNE24","US3140QNE247","-","United States","-","USD","7.23","5.09","1.00","Nov 01, 2051","2.00","7.20","-","5.09","7.20","5.09","USD","Jan 01, 2022","Jan 01, 2022"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","4,787,596.05","0.02","4,787,596.05","5,607,996.00","3133BBSW0","US3133BBSW00","-","United States","-","USD","6.78","5.22","1.00","May 01, 2052","3.00","6.82","-","5.22","6.82","5.22","USD","May 01, 2022","May 01, 2022"
"FHLMC 15YR UMBS","Agency Fixed Rate","Fixed Income","4,789,501.98","0.02","4,789,501.98","5,375,177.00","3133GBBR4","US3133GBBR43","-","United States","-","USD","3.80","5.11","1.00","Dec 01, 2035","2.00","3.60","-","5.11","3.60","5.11","USD","Dec 01, 2020","Dec 01, 2020"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","4,784,617.55","0.02","4,784,617.55","5,130,569.00","3140J6GM3","US3140J6GM33","-","United States","-","USD","5.87","5.19","1.00","Oct 01, 2047","4.00","5.91","-","5.19","5.91","5.19","USD","Nov 01, 2017","Nov 01, 2017"
"FHLMC 30YR UMBS","Agency Fixed Rate","Fixed Income","4,781,677.80","0.02","4,781,677.80","4,916,996.00","3133KQGD2","US3133KQGD25","-","United States","-","USD","4.64","5.50","1.00","Dec 01, 2052","5.00","6.22","-","5.50","6.22","5.50","USD","Dec 01, 2022","Dec 01, 2022"
"GNMA2 30YR PLATINUM","Agency Fixed Rate","Fixed Income","4,781,959.69","0.02","4,781,959.69","5,255,436.00","3622A3AD2","-","-","United States","-","USD","6.11","5.08","1.00","Feb 20, 2048","3.50","5.92","-","5.08","5.92","5.08","USD","Jun 01, 2018","Jun 01, 2018"
"FNMA 30YR UMBS","Agency Fixed Rate","Fixed Income","4,777,117.10","0.02","4,777,117.10","5,045,826.00","31418ELW8","US31418ELW83","-","United States","-","USD","5.18","5.37","1.00","Dec 01, 2052","4.50","6.56","-","5.37","6.56","5.37","USD","Nov 01, 2022","Nov 01, 2022"
