﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"079550","LIG NEX1 LTD","Industrie","Aktien","5’539’397.02","0.03","5’539’397.02","34’659.00","159.83","Korea","Korea Exchange (Stock Market)","KRW"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","5’520’311.17","0.03","5’520’311.17","191’118.00","28.88","China","Shanghai Stock Exchange","CNY"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","5’518’930.76","0.03","5’518’930.76","4’550’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","5’520’598.41","0.03","5’520’598.41","1’399’400.00","3.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3036","WT MICROELECTRONICS LTD","IT","Aktien","5’517’484.95","0.03","5’517’484.95","1’443’512.00","3.82","Taiwan","Taiwan Stock Exchange","TWD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","5’515’987.40","0.03","5’515’987.40","9’992’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORDS","OOREDOO","Kommunikation","Aktien","5’515’023.18","0.03","5’515’023.18","1’968’647.00","2.80","Qatar","Qatar Exchange","QAR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","5’513’461.59","0.03","5’513’461.59","2’770’000.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","5’510’826.18","0.03","5’510’826.18","6’345’224.00","0.87","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"ASAI3","SENDAS DISTRIBUIDORA SA","Basiskonsumgüter","Aktien","5’499’447.71","0.03","5’499’447.71","2’954’198.00","1.86","Brasilien","XBSP","BRL"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","5’493’338.34","0.03","5’493’338.34","562’314.00","9.77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"064350","HYUNDAI-ROTEM","Industrie","Aktien","5’492’068.29","0.03","5’492’068.29","185’290.00","29.64","Korea","Korea Exchange (Stock Market)","KRW"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","5’484’581.57","0.03","5’484’581.57","643’879.00","8.52","Kolumbien","Bolsa De Valores De Colombia","COP"
"1477","MAKALOT INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","5’475’420.25","0.03","5’475’420.25","421’926.00","12.98","Taiwan","Taiwan Stock Exchange","TWD"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","5’454’252.69","0.02","5’454’252.69","12’064’966.00","0.45","Qatar","Qatar Exchange","QAR"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","5’453’904.71","0.02","5’453’904.71","276’427.00","19.73","China","NASDAQ","USD"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","5’440’247.63","0.02","5’440’247.63","491’200.00","11.08","China","Shanghai Stock Exchange","CNY"
"INL","INVESTEC LTD","Financials","Aktien","5’438’888.52","0.02","5’438’888.52","750’787.00","7.24","Südafrika","Johannesburg Stock Exchange","ZAR"
"TATACHEM","TATA CHEMICALS LTD","Materialien","Aktien","5’435’089.95","0.02","5’435’089.95","410’859.00","13.23","Indien","National Stock Exchange Of India","INR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","5’430’148.32","0.02","5’430’148.32","5’017’200.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","5’423’059.78","0.02","5’423’059.78","1’938’360.00","2.80","Brasilien","XBSP","BRL"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","5’406’560.44","0.02","5’406’560.44","13’486’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QEWS","QATAR ELECTRICITY AND WATER","Versorger","Aktien","5’403’513.88","0.02","5’403’513.88","1’257’137.00","4.30","Qatar","Qatar Exchange","QAR"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrie","Aktien","5’400’983.31","0.02","5’400’983.31","932’000.00","5.80","Taiwan","Taiwan Stock Exchange","TWD"
"GRT","GROWTHPOINT PROP LTD SHS","Immobilien","Aktien","5’402’553.73","0.02","5’402’553.73","8’099’395.00","0.67","Südafrika","Johannesburg Stock Exchange","ZAR"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","5’395’868.56","0.02","5’395’868.56","1’226’857.00","4.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","5’393’164.71","0.02","5’393’164.71","4’012’898.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"APOLLOTYRE","APOLLO TYRES LTD","Nicht-Basiskonsumgüter","Aktien","5’371’722.86","0.02","5’371’722.86","826’600.00","6.50","Indien","National Stock Exchange Of India","INR"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","5’371’883.09","0.02","5’371’883.09","8’612’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","5’348’044.40","0.02","5’348’044.40","7’271’000.00","0.74","China","Shanghai Stock Exchange","CNY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","5’347’458.01","0.02","5’347’458.01","3’492’199.00","1.53","Türkei","Istanbul Stock Exchange","TRY"
"8464","NIEN MADE ENTERPRISE LTD","Nicht-Basiskonsumgüter","Aktien","5’337’607.69","0.02","5’337’607.69","444’000.00","12.02","Taiwan","Taiwan Stock Exchange","TWD"
"IOICORP","IOI CORPORATION","Basiskonsumgüter","Aktien","5’324’000.00","0.02","5’324’000.00","6’788’100.00","0.78","Malaysia","Bursa Malaysia","MYR"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","5’317’936.22","0.02","5’317’936.22","1’210’897.00","4.39","Kolumbien","Bolsa De Valores De Colombia","COP"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","5’315’449.63","0.02","5’315’449.63","9’523’730.00","0.56","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","5’303’806.97","0.02","5’303’806.97","610’366.00","8.69","Indien","National Stock Exchange Of India","INR"
"1882","HAITIAN INTERNATIONAL LTD","Industrie","Aktien","5’297’358.92","0.02","5’297’358.92","1’863’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8230","AL RAJHI COMPANY FOR COOPERATIVE I","Financials","Aktien","5’280’986.46","0.02","5’280’986.46","105’496.00","50.06","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","5’254’533.90","0.02","5’254’533.90","191’422.00","27.45","China","New York Stock Exchange Inc.","USD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","5’254’856.52","0.02","5’254’856.52","103’333.00","50.85","Korea","Korea Exchange (Stock Market)","KRW"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","5’253’271.27","0.02","5’253’271.27","2’630’000.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","5’246’506.28","0.02","5’246’506.28","863’285.00","6.08","China","Shanghai Stock Exchange","CNY"
"TRU","TRUWORTHS INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","5’237’820.14","0.02","5’237’820.14","1’025’328.00","5.11","Südafrika","Johannesburg Stock Exchange","ZAR"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","5’211’535.35","0.02","5’211’535.35","1’719’260.00","3.03","Malaysia","Bursa Malaysia","MYR"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","5’200’129.46","0.02","5’200’129.46","4’820’000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"TEL","PLDT INC","Kommunikation","Aktien","5’197’169.21","0.02","5’197’169.21","211’970.00","24.52","Philipinen","Philippine Stock Exchange Inc.","PHP"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","5’188’559.39","0.02","5’188’559.39","258’770.00","20.05","Korea","Korea Exchange (Stock Market)","KRW"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materialien","Aktien","5’180’542.14","0.02","5’180’542.14","2’308’762.00","2.24","Indien","National Stock Exchange Of India","INR"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","5’176’157.71","0.02","5’176’157.71","5’184’400.00","1.00","Malaysia","Bursa Malaysia","MYR"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","5’177’501.18","0.02","5’177’501.18","4’592’972.00","1.13","China","Shanghai Stock Exchange","CNY"
"COCHINSHIP","COCHIN SHIPYARD LTD","Industrie","Aktien","5’126’636.10","0.02","5’126’636.10","192’988.00","26.56","Indien","National Stock Exchange Of India","INR"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Aktien","5’110’270.29","0.02","5’110’270.29","1’417’607.00","3.60","Indien","National Stock Exchange Of India","INR"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","5’108’589.29","0.02","5’108’589.29","2’560’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"006260","LS CORP","Industrie","Aktien","5’108’685.22","0.02","5’108’685.22","48’868.00","104.54","Korea","Korea Exchange (Stock Market)","KRW"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","5’095’248.53","0.02","5’095’248.53","550’450.00","9.26","Mexiko","Bolsa Mexicana De Valores","MXN"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","5’084’405.02","0.02","5’084’405.02","4’411’427.00","1.15","Philipinen","Philippine Stock Exchange Inc.","PHP"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","5’082’344.95","0.02","5’082’344.95","3’029’000.00","1.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrie","Aktien","5’081’577.61","0.02","5’081’577.61","556’000.00","9.14","Taiwan","Taiwan Stock Exchange","TWD"
"2615","WAN HAI LINES LTD","Industrie","Aktien","5’077’072.36","0.02","5’077’072.36","1’859’005.00","2.73","Taiwan","Taiwan Stock Exchange","TWD"
"2542","HIGHWEALTH CONSTRUCTION CORP","Immobilien","Aktien","5’070’396.44","0.02","5’070’396.44","3’157’222.00","1.61","Taiwan","Taiwan Stock Exchange","TWD"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Aktien","5’048’154.97","0.02","5’048’154.97","8’949’165.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","5’038’460.31","0.02","5’038’460.31","54’101’500.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","5’032’546.24","0.02","5’032’546.24","896’491.00","5.61","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","5’024’702.43","0.02","5’024’702.43","1’468’121.00","3.42","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TIMS3","TIM SA","Kommunikation","Aktien","5’011’755.39","0.02","5’011’755.39","1’752’994.00","2.86","Brasilien","XBSP","BRL"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Nicht-Basiskonsumgüter","Aktien","5’004’612.66","0.02","5’004’612.66","832’729.00","6.01","Indien","National Stock Exchange Of India","INR"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","5’004’344.91","0.02","5’004’344.91","837’981.00","5.97","China","Shenzhen Stock Exchange","CNY"
"3023","SINBON ELECTRONICS LTD","IT","Aktien","4’998’612.64","0.02","4’998’612.64","555’351.00","9.00","Taiwan","Taiwan Stock Exchange","TWD"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","4’990’358.03","0.02","4’990’358.03","6’831’000.00","0.73","Taiwan","Taiwan Stock Exchange","TWD"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","4’971’143.06","0.02","4’971’143.06","150’856.00","32.95","Südafrika","Johannesburg Stock Exchange","ZAR"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","4’965’437.58","0.02","4’965’437.58","1’953’229.00","2.54","Südafrika","Johannesburg Stock Exchange","ZAR"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrie","Aktien","4’958’358.43","0.02","4’958’358.43","222’311.00","22.30","Indien","National Stock Exchange Of India","INR"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","4’957’177.59","0.02","4’957’177.59","2’643’618.00","1.88","Chile","Santiago Stock Exchange","CLP"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","4’906’725.59","0.02","4’906’725.59","4’783’599.00","1.03","Südafrika","Johannesburg Stock Exchange","ZAR"
"UNOMINDA","UNO MINDA LTD","Nicht-Basiskonsumgüter","Aktien","4’893’209.05","0.02","4’893’209.05","373’639.00","13.10","Indien","National Stock Exchange Of India","INR"
"007660","ISUPETASYS LTD","IT","Aktien","4’884’061.75","0.02","4’884’061.75","114’530.00","42.64","Korea","Korea Exchange (Stock Market)","KRW"
"2618","JD LOGISTICS INC","Industrie","Aktien","4’882’090.07","0.02","4’882’090.07","4’548’500.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSE","BSE LTD","Financials","Aktien","4’880’109.74","0.02","4’880’109.74","157’573.00","30.97","Indien","National Stock Exchange Of India","INR"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Basiskonsumgüter","Aktien","4’859’375.81","0.02","4’859’375.81","644’708.00","7.54","Türkei","Istanbul Stock Exchange","TRY"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","4’861’108.25","0.02","4’861’108.25","130’435.00","37.27","Korea","Korea Exchange (Stock Market)","KRW"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","4’859’947.91","0.02","4’859’947.91","832’000.00","5.84","Taiwan","Taiwan Stock Exchange","TWD"
"DIALOG","DIALOG GROUP","Energie","Aktien","4’842’859.91","0.02","4’842’859.91","9’559’076.00","0.51","Malaysia","Bursa Malaysia","MYR"
"UNTR","UNITED TRACTORS","Energie","Aktien","4’843’222.90","0.02","4’843’222.90","3’609’000.00","1.34","Indonesien","Indonesia Stock Exchange","IDR"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrie","Aktien","4’838’524.73","0.02","4’838’524.73","2’934’000.00","1.65","Taiwan","Taiwan Stock Exchange","TWD"
"010950","S-OIL CORP","Energie","Aktien","4’836’117.69","0.02","4’836’117.69","100’104.00","48.31","Korea","Korea Exchange (Stock Market)","KRW"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","4’828’424.22","0.02","4’828’424.22","668’809.00","7.22","Brasilien","XBSP","BRL"
"ALSEA*","ALSEA DE CV","Nicht-Basiskonsumgüter","Aktien","4’815’603.97","0.02","4’815’603.97","1’384’524.00","3.48","Mexiko","Bolsa Mexicana De Valores","MXN"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","4’814’758.73","0.02","4’814’758.73","51’880’949.00","0.09","Chile","Santiago Stock Exchange","CLP"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","4’795’054.91","0.02","4’795’054.91","86’904.00","55.18","Saudi-Arabien","Saudi Stock Exchange","SAR"
"001570","KUM YANG LTD","Materialien","Aktien","4’792’758.45","0.02","4’792’758.45","76’712.00","62.48","Korea","Korea Exchange (Stock Market)","KRW"
"2352","QISDA CORP","IT","Aktien","4’792’676.05","0.02","4’792’676.05","4’049’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"601766","CRRC CORP LTD A","Industrie","Aktien","4’778’889.85","0.02","4’778’889.85","4’645’800.00","1.03","China","Shanghai Stock Exchange","CNY"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","4’767’890.48","0.02","4’767’890.48","2’122’036.00","2.25","Brasilien","XBSP","BRL"
"13","HUTCHMED (CHINA) LTD","Gesundheitsversorgung","Aktien","4’760’757.42","0.02","4’760’757.42","1’351’605.00","3.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036570","NCSOFT CORP","Kommunikation","Aktien","4’758’038.07","0.02","4’758’038.07","36’406.00","130.69","Korea","Korea Exchange (Stock Market)","KRW"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","4’754’324.86","0.02","4’754’324.86","1’904’038.00","2.50","China","Shanghai Stock Exchange","CNY"
"2354","FOXCONN TECHNOLOGY LTD","IT","Aktien","4’755’215.38","0.02","4’755’215.38","2’163’623.00","2.20","Taiwan","Taiwan Stock Exchange","TWD"
"IJM","IJM CORPORATION","Industrie","Aktien","4’750’888.18","0.02","4’750’888.18","7’348’300.00","0.65","Malaysia","Bursa Malaysia","MYR"
"003230","SAM YANG FOODS LTD","Basiskonsumgüter","Aktien","4’739’620.78","0.02","4’739’620.78","9’752.00","486.02","Korea","Korea Exchange (Stock Market)","KRW"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","4’736’814.26","0.02","4’736’814.26","899’188.00","5.27","China","Shanghai Stock Exchange","CNY"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","4’732’723.22","0.02","4’732’723.22","783’502.00","6.04","Indien","National Stock Exchange Of India","INR"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","4’728’778.68","0.02","4’728’778.68","2’256’509.00","2.10","Brasilien","XBSP","BRL"
"DUBK","DUKHAN BANK","Financials","Aktien","4’713’200.15","0.02","4’713’200.15","4’543’490.00","1.04","Qatar","Qatar Exchange","QAR"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","4’712’526.55","0.02","4’712’526.55","1’077’100.00","4.38","Malaysia","Bursa Malaysia","MYR"
"IDFC","IDFC LTD","Financials","Aktien","4’686’739.54","0.02","4’686’739.54","3’199’210.00","1.46","Indien","National Stock Exchange Of India","INR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","4’685’853.80","0.02","4’685’853.80","2’609’050.00","1.80","China","Shanghai Stock Exchange","USD"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","4’672’980.18","0.02","4’672’980.18","1’382’583.00","3.38","Saudi-Arabien","Saudi Stock Exchange","SAR"
"URC","UNIVERSAL ROBINA CORP","Basiskonsumgüter","Aktien","4’672’320.09","0.02","4’672’320.09","2’462’590.00","1.90","Philipinen","Philippine Stock Exchange Inc.","PHP"
"JKCEMENT","J.K. CEMENT LTD","Materialien","Aktien","4’667’459.06","0.02","4’667’459.06","88’678.00","52.63","Indien","National Stock Exchange Of India","INR"
"2059","KING SLIDE WORKS LTD","IT","Aktien","4’663’162.92","0.02","4’663’162.92","122’000.00","38.22","Taiwan","Taiwan Stock Exchange","TWD"
"TBS","TIGER BRANDS LTD","Basiskonsumgüter","Aktien","4’660’016.88","0.02","4’660’016.88","427’662.00","10.90","Südafrika","Johannesburg Stock Exchange","ZAR"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrie","Aktien","4’656’249.45","0.02","4’656’249.45","9’273’776.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCG","MULTICHOICE GROUP LTD","Kommunikation","Aktien","4’656’405.93","0.02","4’656’405.93","797’617.00","5.84","Südafrika","Johannesburg Stock Exchange","ZAR"
"TERRA13","TERRAFINA DE CV REIT SA","Immobilien","Aktien","4’654’384.62","0.02","4’654’384.62","2’175’000.00","2.14","Mexiko","Bolsa Mexicana De Valores","MXN"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","4’641’173.76","0.02","4’641’173.76","1’522’500.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6121","SIMPLO TECHNOLOGY LTD","IT","Aktien","4’635’867.64","0.02","4’635’867.64","351’800.00","13.18","Taiwan","Gretai Securities Market","TWD"
"MABANEE","MABANEE COMPANY","Immobilien","Aktien","4’622’757.51","0.02","4’622’757.51","1’706’415.00","2.71","Kuwait","Kuwait Stock Exchange","KWD"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","4’614’512.74","0.02","4’614’512.74","31’749’011.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","4’608’362.12","0.02","4’608’362.12","16’779’046.00","27.46","Qatar","-","QAR"
"2368","GOLD CIRCUIT ELECTRONICS LTD","IT","Aktien","4’599’858.21","0.02","4’599’858.21","720’900.00","6.38","Taiwan","Taiwan Stock Exchange","TWD"
"IPCALAB","IPCA LABORATORIES LTD","Gesundheitsversorgung","Aktien","4’592’322.79","0.02","4’592’322.79","338’977.00","13.55","Indien","National Stock Exchange Of India","INR"
"JFC","JOLLIBEE FOODS CORP","Nicht-Basiskonsumgüter","Aktien","4’589’833.30","0.02","4’589’833.30","1’190’290.00","3.86","Philipinen","Philippine Stock Exchange Inc.","PHP"
"GBK","GULF BANK","Financials","Aktien","4’588’285.38","0.02","4’588’285.38","4’938’444.00","0.93","Kuwait","Kuwait Stock Exchange","KWD"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","4’579’876.93","0.02","4’579’876.93","158’397.00","28.91","Korea","Korea Exchange (Stock Market)","KRW"
"270","GUANGDONG INVESTMENT LTD","Versorger","Aktien","4’570’351.21","0.02","4’570’351.21","7’808’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"004020","HYUNDAI STEEL","Materialien","Aktien","4’570’251.94","0.02","4’570’251.94","216’556.00","21.10","Korea","Korea Exchange (Stock Market)","KRW"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","4’566’501.81","0.02","4’566’501.81","5’494’400.00","0.83","Thailand","Stock Exchange Of Thailand","THB"
"BRPT","BARITO PACIFIC","Materialien","Aktien","4’564’354.16","0.02","4’564’354.16","75’496’262.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","4’566’391.10","0.02","4’566’391.10","177’300.00","25.76","Malaysia","Bursa Malaysia","MYR"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","4’560’016.63","0.02","4’560’016.63","1’333’814.00","3.42","China","Shanghai Stock Exchange","CNY"
"BIOCON","BIOCON LTD","Gesundheitsversorgung","Aktien","4’555’190.66","0.02","4’555’190.66","1’081’874.00","4.21","Indien","National Stock Exchange Of India","INR"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","4’553’763.92","0.02","4’553’763.92","5’260’498.00","0.87","China","Shanghai Stock Exchange","CNY"
"360ONE","360 ONE WAM LTD","Financials","Aktien","4’534’202.40","0.02","4’534’202.40","385’753.00","11.75","Indien","National Stock Exchange Of India","INR"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","4’533’910.43","0.02","4’533’910.43","513’200.00","8.83","China","Shenzhen Stock Exchange","CNY"
"APARINDS","APAR INDUSTRIES LTD","Industrie","Aktien","4’517’920.08","0.02","4’517’920.08","44’461.00","101.62","Indien","National Stock Exchange Of India","INR"
"MAXIS","MAXIS","Kommunikation","Aktien","4’516’978.27","0.02","4’516’978.27","6’036’500.00","0.75","Malaysia","Bursa Malaysia","MYR"
"2230","SAUDI CHEMICAL","Gesundheitsversorgung","Aktien","4’514’056.59","0.02","4’514’056.59","1’501’324.00","3.01","Saudi-Arabien","Saudi Stock Exchange","SAR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","4’506’110.00","0.02","4’506’110.00","4’506’110.00","100.00","Vereinigte Staaten","-","USD"
"CHOLAHLDNG","CHOLAMANDALAM FINANCIAL HOLDINGS L","Financials","Aktien","4’505’636.47","0.02","4’505’636.47","258’489.00","17.43","Indien","National Stock Exchange Of India","INR"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","4’487’095.58","0.02","4’487’095.58","276’500.00","16.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTELEKOM","MAGYAR TELEKOM","Kommunikation","Aktien","4’482’475.52","0.02","4’482’475.52","1’582’117.00","2.83","Ungarn","Budapest Stock Exchange","HUF"
"541143","BHARAT DYNAMICS LTD","Industrie","Aktien","4’480’914.98","0.02","4’480’914.98","234’030.00","19.15","Indien","Bse Ltd","INR"
"348370","ENCHEM LTD","Materialien","Aktien","4’474’990.92","0.02","4’474’990.92","27’377.00","163.46","Korea","Korea Exchange (Kosdaq)","KRW"
"CYIENT","CYIENT LTD","IT","Aktien","4’455’370.75","0.02","4’455’370.75","202’244.00","22.03","Indien","National Stock Exchange Of India","INR"
"Q*","QUALITAS CONTROLADORA","Financials","Aktien","4’452’462.47","0.02","4’452’462.47","437’859.00","10.17","Mexiko","Bolsa Mexicana De Valores","MXN"
"189","DONGYUE GROUP LTD","Materialien","Aktien","4’438’316.76","0.02","4’438’316.76","4’081’474.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","4’439’707.01","0.02","4’439’707.01","859’238.00","5.17","Brasilien","XBSP","BRL"
"2027","TA CHEN STAINLESS PIPE LTD","Materialien","Aktien","4’435’550.87","0.02","4’435’550.87","4’008’243.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"601857","PETROCHINA LTD A","Energie","Aktien","4’423’372.07","0.02","4’423’372.07","3’129’300.00","1.41","China","Shanghai Stock Exchange","CNY"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","4’418’884.65","0.02","4’418’884.65","4’600’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","4’419’868.33","0.02","4’419’868.33","1’287’600.00","3.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","4’414’911.49","0.02","4’414’911.49","920’400.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDSL","CENTRAL DEPOSITORY SERVICES (INDIA","Financials","Aktien","4’409’573.89","0.02","4’409’573.89","154’028.00","28.63","Indien","National Stock Exchange Of India","INR"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aktien","4’409’728.85","0.02","4’409’728.85","6’063’045.00","0.73","China","Shanghai Stock Exchange","CNY"
"ALOS3","ALLOS SA","Immobilien","Aktien","4’400’874.23","0.02","4’400’874.23","1’157’407.00","3.80","Brasilien","XBSP","BRL"
"MIL","BANK MILLENNIUM SA","Financials","Aktien","4’376’905.56","0.02","4’376’905.56","1’875’840.00","2.33","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
