﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","1’745’630.48","0.11","1’745’630.48","65’848.00","26.51","United States","New York Stock Exchange Inc.","USD"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","1’729’584.28","0.11","1’729’584.28","1’123’339.00","1.54","Australia","Asx - All Markets","AUD"
"PNDX B","PANDOX","Real Estate","Equity","1’701’351.15","0.11","1’701’351.15","87’703.00","19.40","Sweden","Nasdaq Omx Nordic","SEK"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","1’680’486.44","0.11","1’680’486.44","126’068.00","13.33","United States","NASDAQ","USD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","1’674’829.36","0.11","1’674’829.36","2’517’858.00","0.67","Singapore","Singapore Exchange","SGD"
"GNL","GLOBAL NET LEASE INC","Real Estate","Equity","1’661’569.86","0.11","1’661’569.86","197’102.00","8.43","United States","New York Stock Exchange Inc.","USD"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","1’643’112.82","0.11","1’643’112.82","4’361’024.00","0.38","United Kingdom","London Stock Exchange","GBP"
"KOJAMO","KOJAMO","Real Estate","Equity","1’635’129.12","0.11","1’635’129.12","159’471.00","10.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MONT","MONTEA NV","Real Estate","Equity","1’628’917.89","0.11","1’628’917.89","18’531.00","87.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","1’621’381.99","0.11","1’621’381.99","1’273’931.00","1.27","United Kingdom","London Stock Exchange","GBP"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","1’596’354.52","0.10","1’596’354.52","2’427’000.00","0.66","Singapore","Singapore Exchange","SGD"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","1’592’834.70","0.10","1’592’834.70","1’284’831.00","1.24","United Kingdom","London Stock Exchange","GBP"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","1’587’388.26","0.10","1’587’388.26","661’332.00","2.40","Australia","Asx - All Markets","AUD"
"AT1","AROUNDTOWN SA","Real Estate","Equity","1’578’085.49","0.10","1’578’085.49","678’475.00","2.33","Germany","Xetra","EUR"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","1’546’770.07","0.10","1’546’770.07","663.00","2’332.99","Japan","Tokyo Stock Exchange","JPY"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","1’540’619.64","0.10","1’540’619.64","155’148.00","9.93","United States","New York Stock Exchange Inc.","USD"
"AGR","ASSURA REIT PLC","Real Estate","Equity","1’540’317.22","0.10","1’540’317.22","2’801’846.00","0.55","United Kingdom","London Stock Exchange","GBP"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1’526’145.59","0.10","1’526’145.59","1’526’146.00","1.00","Ireland","-","USD"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","1’518’424.60","0.10","1’518’424.60","339’929.00","4.47","United Kingdom","London Stock Exchange","GBP"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","1’516’630.00","0.10","1’516’630.00","102’475.00","14.80","United States","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","1’502’717.04","0.10","1’502’717.04","89’288.00","16.83","United States","New York Stock Exchange Inc.","USD"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","1’491’055.83","0.10","1’491’055.83","889.00","1’677.23","Japan","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","1’468’060.30","0.10","1’468’060.30","1’760’868.00","0.83","Australia","Asx - All Markets","AUD"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","1’465’832.20","0.10","1’465’832.20","49’189.00","29.80","United States","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","1’432’614.30","0.09","1’432’614.30","39’390.00","36.37","United States","New York Stock Exchange Inc.","USD"
"ELME","ELME","Real Estate","Equity","1’432’404.00","0.09","1’432’404.00","88’420.00","16.20","United States","New York Stock Exchange Inc.","USD"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","1’425’268.14","0.09","1’425’268.14","1’697.00","839.88","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","1’421’160.82","0.09","1’421’160.82","514.00","2’764.90","Japan","Tokyo Stock Exchange","JPY"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","1’400’747.32","0.09","1’400’747.32","153’628.00","9.12","Canada","Toronto Stock Exchange","CAD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","1’366’756.18","0.09","1’366’756.18","1’402’308.00","0.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","1’341’123.62","0.09","1’341’123.62","1’615.00","830.42","Japan","Tokyo Stock Exchange","JPY"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","1’308’381.01","0.09","1’308’381.01","105’416.00","12.41","Sweden","Nasdaq Omx Nordic","SEK"
"BWP","BWP TRUST","Real Estate","Equity","1’302’152.91","0.08","1’302’152.91","539’476.00","2.41","Australia","Asx - All Markets","AUD"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","1’278’272.05","0.08","1’278’272.05","102’979.00","12.41","Germany","Xetra","EUR"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","1’277’541.86","0.08","1’277’541.86","71’014.00","17.99","United States","New York Stock Exchange Inc.","USD"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","1’273’117.06","0.08","1’273’117.06","662.00","1’923.14","Japan","Tokyo Stock Exchange","JPY"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","1’272’323.75","0.08","1’272’323.75","6’113’970.00","0.21","Singapore","Singapore Exchange","SGD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","1’267’842.68","0.08","1’267’842.68","92’006.00","13.78","United States","New York Stock Exchange Inc.","USD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","1’264’428.26","0.08","1’264’428.26","1’966.00","643.15","Japan","Tokyo Stock Exchange","JPY"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","1’263’307.38","0.08","1’263’307.38","1’032’446.00","1.22","New Zealand","New Zealand Exchange Ltd","NZD"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","1’242’753.20","0.08","1’242’753.20","363’138.00","3.42","Australia","Asx - All Markets","AUD"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","1’225’340.83","0.08","1’225’340.83","36’451.00","33.62","Austria","Wiener Boerse Ag","EUR"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","1’204’485.86","0.08","1’204’485.86","123’408.00","9.76","Canada","Toronto Stock Exchange","CAD"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","1’203’510.59","0.08","1’203’510.59","148’725.00","8.09","United Kingdom","London Stock Exchange","GBP"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","1’202’749.14","0.08","1’202’749.14","500.00","2’405.50","Japan","Tokyo Stock Exchange","JPY"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","1’191’192.31","0.08","1’191’192.31","1’220’182.00","0.98","United Kingdom","London Stock Exchange","GBP"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","1’181’632.54","0.08","1’181’632.54","30’553.00","38.67","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","1’171’928.42","0.08","1’171’928.42","109’937.00","10.66","United States","New York Stock Exchange Inc.","USD"
"VGP","VGP NV","Real Estate","Equity","1’165’140.90","0.08","1’165’140.90","10’200.00","114.23","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","1’164’799.23","0.08","1’164’799.23","536’356.00","2.17","Australia","Asx - All Markets","AUD"
"NTST","NETSTREIT CORP","Real Estate","Equity","1’161’416.85","0.08","1’161’416.85","67’485.00","17.21","United States","New York Stock Exchange Inc.","USD"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","1’150’661.55","0.08","1’150’661.55","97’483.00","11.80","France","Nyse Euronext - Euronext Paris","EUR"
"8905","AEON MALL LTD","Real Estate","Equity","1’143’876.54","0.07","1’143’876.54","91’300.00","12.53","Japan","Tokyo Stock Exchange","JPY"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","1’138’911.20","0.07","1’138’911.20","32’064.00","35.52","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"3295","HULIC REIT INC","Real Estate","Equity","1’131’052.05","0.07","1’131’052.05","1’232.00","918.06","Japan","Tokyo Stock Exchange","JPY"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","1’120’797.01","0.07","1’120’797.01","44’793.00","25.02","Netherlands","Euronext Amsterdam","EUR"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","1’118’335.68","0.07","1’118’335.68","45’387.00","24.64","United States","New York Stock Exchange Inc.","USD"
"8961","MORI TRUST REIT INC","Real Estate","Equity","1’101’723.26","0.07","1’101’723.26","2’489.00","442.64","Japan","Tokyo Stock Exchange","JPY"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","1’092’050.09","0.07","1’092’050.09","480’541.00","2.27","Australia","Asx - All Markets","AUD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","1’080’398.07","0.07","1’080’398.07","293’066.00","3.69","Canada","Toronto Stock Exchange","CAD"
"SAFE","SAFEHOLD INC","Real Estate","Equity","1’071’610.29","0.07","1’071’610.29","48’249.00","22.21","United States","New York Stock Exchange Inc.","USD"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","1’059’369.75","0.07","1’059’369.75","384’200.00","2.76","Singapore","Singapore Exchange","SGD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","1’052’083.89","0.07","1’052’083.89","125’697.00","8.37","United States","New York Stock Exchange Inc.","USD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","1’042’886.60","0.07","1’042’886.60","562.00","1’855.67","Japan","Tokyo Stock Exchange","JPY"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","1’038’280.82","0.07","1’038’280.82","192’989.00","5.38","United States","New York Stock Exchange Inc.","USD"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","1’032’208.19","0.07","1’032’208.19","624’075.00","1.65","Australia","Asx - All Markets","AUD"
"ARG","ARGAN SA","Real Estate","Equity","1’027’566.59","0.07","1’027’566.59","12’094.00","84.97","France","Nyse Euronext - Euronext Paris","EUR"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","1’006’261.23","0.07","1’006’261.23","1’364.00","737.73","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1’002’686.26","0.07","1’002’686.26","1’491’316.00","67.24","Australia","-","AUD"
"CSR","CENTERSPACE","Real Estate","Equity","1’002’173.88","0.07","1’002’173.88","14’163.00","70.76","United States","New York Stock Exchange Inc.","USD"
"CARM","CARMILA SA","Real Estate","Equity","997’171.53","0.07","997’171.53","55’217.00","18.06","France","Nyse Euronext - Euronext Paris","EUR"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","995’253.89","0.06","995’253.89","214’521.00","4.64","Israel","Tel Aviv Stock Exchange","ILS"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","992’513.49","0.06","992’513.49","43’915.00","22.60","Sweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","982’352.88","0.06","982’352.88","758’720.00","129.47","United Kingdom","-","GBP"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","972’137.58","0.06","972’137.58","362’376.00","2.68","Australia","Asx - All Markets","AUD"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","970’695.80","0.06","970’695.80","463.00","2’096.54","Japan","Tokyo Stock Exchange","JPY"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","961’913.57","0.06","961’913.57","163’313.00","5.89","United States","NASDAQ","USD"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","924’252.11","0.06","924’252.11","1’301’775.00","0.71","New Zealand","New Zealand Exchange Ltd","NZD"
"8957","TOKYU REIT INC","Real Estate","Equity","917’959.58","0.06","917’959.58","922.00","995.62","Japan","Tokyo Stock Exchange","JPY"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","899’175.48","0.06","899’175.48","21’756.00","41.33","United States","New York Stock Exchange Inc.","USD"
"RET","RETAIL ESTATES NV","Real Estate","Equity","898’323.20","0.06","898’323.20","12’842.00","69.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","883’024.05","0.06","883’024.05","1’168.00","756.01","Japan","Tokyo Stock Exchange","JPY"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","869’289.11","0.06","869’289.11","53’669.00","16.20","Sweden","Nasdaq Omx Nordic","SEK"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","863’574.79","0.06","863’574.79","600’958.00","1.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","847’794.70","0.06","847’794.70","34’300.00","24.72","Japan","Tokyo Stock Exchange","JPY"
"ENTRA","ENTRA","Real Estate","Equity","846’395.81","0.06","846’395.81","70’454.00","12.01","Norway","Oslo Bors Asa","NOK"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","826’993.28","0.05","826’993.28","247.00","3’348.15","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","824’123.08","0.05","824’123.08","2’182.00","377.69","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","794’608.02","0.05","794’608.02","1’538’049.00","0.52","New Zealand","New Zealand Exchange Ltd","NZD"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","790’668.05","0.05","790’668.05","940.00","841.14","Japan","Tokyo Stock Exchange","JPY"
"ICAD","ICADE REIT SA","Real Estate","Equity","784’513.58","0.05","784’513.58","33’572.00","23.37","France","Nyse Euronext - Euronext Paris","EUR"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","781’676.13","0.05","781’676.13","90’718.00","8.62","Sweden","Nasdaq Omx Nordic","SEK"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","761’095.94","0.05","761’095.94","136’642.00","5.57","United States","New York Stock Exchange Inc.","USD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","748’400.00","0.05","748’400.00","748’400.00","100.00","United States","-","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","747’403.00","0.05","747’403.00","157’348.00","4.75","United States","New York Stock Exchange Inc.","USD"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","742’009.93","0.05","742’009.93","453’395.00","1.64","United Kingdom","London Stock Exchange","GBP"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","737’913.04","0.05","737’913.04","1’654’770.00","0.45","Singapore","Singapore Exchange","SGD"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","720’663.48","0.05","720’663.48","6’374.00","113.07","Ireland","-","EUR"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","719’323.15","0.05","719’323.15","60’805.00","11.83","United States","New York Stock Exchange Inc.","USD"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","714’562.53","0.05","714’562.53","27’246.00","26.23","Sweden","Nasdaq Omx Nordic","SEK"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","708’318.81","0.05","708’318.81","577’078.00","1.23","United Kingdom","London Stock Exchange","GBP"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","705’803.70","0.05","705’803.70","1’424’000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","691’031.60","0.05","691’031.60","26’255.00","26.32","United States","New York Stock Exchange Inc.","USD"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","682’424.84","0.04","682’424.84","790’211.00","0.86","United Kingdom","-","GBP"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","676’258.39","0.04","676’258.39","672.00","1’006.34","Japan","Tokyo Stock Exchange","JPY"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","672’328.57","0.04","672’328.57","4’954.00","135.71","Switzerland","SIX Swiss Exchange","CHF"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","670’764.30","0.04","670’764.30","677’083.00","0.99","Sweden","Nasdaq Omx Nordic","SEK"
"395400","SK REITS LTD","Real Estate","Equity","670’570.59","0.04","670’570.59","186’903.00","3.59","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WHA","WERELDHAVE NV","Real Estate","Equity","666’194.93","0.04","666’194.93","44’895.00","14.84","Netherlands","Euronext Amsterdam","EUR"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","662’260.40","0.04","662’260.40","107’860.00","6.14","United States","New York Stock Exchange Inc.","USD"
"SK6U","PARAGON REIT","Real Estate","Equity","659’023.58","0.04","659’023.58","1’037’095.00","0.64","Singapore","Singapore Exchange","SGD"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","645’366.80","0.04","645’366.80","1’084’541.00","0.60","Sweden","Nasdaq Omx Nordic","SEK"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","638’677.13","0.04","638’677.13","995.00","641.89","Japan","Tokyo Stock Exchange","JPY"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","638’184.69","0.04","638’184.69","607’022.00","1.05","United Kingdom","London Stock Exchange","GBP"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","632’244.40","0.04","632’244.40","1’211.00","522.08","Japan","Tokyo Stock Exchange","JPY"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","628’417.10","0.04","628’417.10","579’186.00","1.09","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","604’787.29","0.04","604’787.29","555’922.00","108.79","European Union","-","EUR"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","602’364.59","0.04","602’364.59","827’022.00","0.73","Singapore","Singapore Exchange","SGD"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","598’429.96","0.04","598’429.96","660.00","906.71","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","585’380.14","0.04","585’380.14","927’054.00","0.63","New Zealand","New Zealand Exchange Ltd","NZD"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","559’107.61","0.04","559’107.61","574’259.00","0.97","Singapore","Singapore Exchange","SGD"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","555’982.22","0.04","555’982.22","660.00","842.40","Japan","Tokyo Stock Exchange","JPY"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","550’071.39","0.04","550’071.39","327’253.00","1.68","Australia","Asx - All Markets","AUD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Real Estate","Equity","533’650.61","0.03","533’650.61","469’767.00","1.14","New Zealand","New Zealand Exchange Ltd","NZD"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","519’836.91","0.03","519’836.91","19’664.00","26.44","Netherlands","Euronext Amsterdam","EUR"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","516’833.89","0.03","516’833.89","1’390’800.00","0.37","Singapore","Singapore Exchange","SGD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","516’631.32","0.03","516’631.32","4’033’832.00","12.81","Hong Kong","-","HKD"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","515’664.72","0.03","515’664.72","53’061.00","9.72","Sweden","Nasdaq Omx Nordic","SEK"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","506’043.70","0.03","506’043.70","660.00","766.73","Japan","Tokyo Stock Exchange","JPY"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","503’682.80","0.03","503’682.80","69’622.00","7.23","Germany","Deutsche Boerse Xetra","EUR"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","497’339.25","0.03","497’339.25","55’615.00","8.94","Spain","Bolsa De Madrid","EUR"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","491’067.97","0.03","491’067.97","215’450.00","2.28","Australia","Asx - All Markets","AUD"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","489’028.28","0.03","489’028.28","535’746.00","0.91","United Kingdom","London Stock Exchange","GBP"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","483’571.36","0.03","483’571.36","660.00","732.68","Japan","Tokyo Stock Exchange","JPY"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","482’018.14","0.03","482’018.14","301’225.00","1.60","Australia","Asx - All Markets","AUD"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","477’565.71","0.03","477’565.71","139’420.00","3.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","474’423.52","0.03","474’423.52","476’082.00","1.00","Ireland","Irish Stock Exchange - All Market","EUR"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","468’091.44","0.03","468’091.44","462’907.00","1.01","United Kingdom","London Stock Exchange","GBP"
"3476","MIRAI REIT CORP","Real Estate","Equity","468’027.05","0.03","468’027.05","1’655.00","282.80","Japan","Tokyo Stock Exchange","JPY"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Real Estate","Equity","457’446.72","0.03","457’446.72","304’700.00","1.50","Singapore","Singapore Exchange","EUR"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","447’353.40","0.03","447’353.40","933’200.00","0.48","Singapore","Singapore Exchange","SGD"
"3290","ONE REIT INC","Real Estate","Equity","445’458.56","0.03","445’458.56","275.00","1’619.85","Japan","Tokyo Stock Exchange","JPY"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","442’738.50","0.03","442’738.50","719’900.00","0.61","Singapore","Singapore Exchange","USD"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","441’635.22","0.03","441’635.22","442’983.00","1.00","United Kingdom","London Stock Exchange","GBP"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","434’493.50","0.03","434’493.50","2’015’900.00","0.22","Singapore","Singapore Exchange","SGD"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","430’785.23","0.03","430’785.23","390’055.00","1.10","United Kingdom","London Stock Exchange","GBP"
"CTY1S","CITYCON","Real Estate","Equity","423’703.10","0.03","423’703.10","99’405.00","4.26","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","419’679.94","0.03","419’679.94","1’974’000.00","0.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","418’235.13","0.03","418’235.13","660.00","633.69","Japan","Tokyo Stock Exchange","JPY"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","416’568.77","0.03","416’568.77","16’721.00","24.91","Germany","Deutsche Boerse Xetra","EUR"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","402’399.24","0.03","402’399.24","355’192.00","1.13","United Kingdom","London Stock Exchange","GBP"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","397’528.83","0.03","397’528.83","516’378.00","0.77","Australia","Asx - All Markets","AUD"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","388’897.02","0.03","388’897.02","1’393’770.00","0.28","Australia","Asx - All Markets","AUD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","381’968.32","0.02","381’968.32","529’121’613.00","0.07","Korea (South)","-","KRW"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Real Estate","Equity","379’378.63","0.02","379’378.63","506’331.00","0.75","New Zealand","New Zealand Exchange Ltd","NZD"
"330590","LOTTE REIT LTD","Real Estate","Equity","372’959.96","0.02","372’959.96","152’402.00","2.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","367’756.00","0.02","367’756.00","446’507.00","0.82","Australia","Asx - All Markets","AUD"
"348950","JR GLOBAL","Real Estate","Equity","362’870.02","0.02","362’870.02","128’559.00","2.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NSI","NSI NV","Real Estate","Equity","355’478.09","0.02","355’478.09","16’553.00","21.48","Netherlands","Euronext Amsterdam","EUR"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","355’234.37","0.02","355’234.37","179’710.00","1.98","Australia","Asx - All Markets","AUD"
"HLCL","HELICAL PLC","Real Estate","Equity","351’734.37","0.02","351’734.37","114’384.00","3.08","United Kingdom","London Stock Exchange","GBP"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","346’864.71","0.02","346’864.71","587’502.00","0.59","United Kingdom","London Stock Exchange","GBP"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","342’685.67","0.02","342’685.67","443’203.00","0.77","Australia","Asx - All Markets","AUD"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","332’633.15","0.02","332’633.15","328’949.00","1.01","United Kingdom","London Stock Exchange","GBP"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","328’701.41","0.02","328’701.41","406.00","809.61","Japan","Tokyo Stock Exchange","JPY"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","315’165.29","0.02","315’165.29","426’301.00","0.74","United Kingdom","London Stock Exchange","GBP"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","307’103.00","0.02","307’103.00","573.00","535.96","Japan","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","305’105.46","0.02","305’105.46","246.00","1’240.27","Japan","Tokyo Stock Exchange","JPY"
