﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OKE","ONEOK INC","Energy","Equity","6’008’030.28","0.10","6’008’030.28","78’959.00","76.09","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","5’984’408.38","0.10","5’984’408.38","118’423.00","50.53","United States","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","5’946’960.22","0.10","5’946’960.22","37’162.00","160.03","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","5’912’651.83","0.10","5’912’651.83","45’853.00","128.95","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","5’801’649.25","0.10","5’801’649.25","117’719.00","49.28","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","5’757’078.57","0.10","5’757’078.57","30’344.00","189.73","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","5’750’047.68","0.10","5’750’047.68","21’424.00","268.39","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","5’742’498.06","0.10","5’742’498.06","70’145.00","81.87","United States","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Equity","5’645’841.96","0.10","5’645’841.96","67’752.00","83.33","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","5’572’401.61","0.10","5’572’401.61","39’701.00","140.36","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","5’555’702.07","0.10","5’555’702.07","99’421.00","55.88","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","5’549’175.72","0.10","5’549’175.72","9’196.00","603.43","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","5’501’466.76","0.10","5’501’466.76","15’780.00","348.64","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","5’427’995.71","0.09","5’427’995.71","87’520.00","62.02","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","5’369’879.92","0.09","5’369’879.92","50’760.00","105.79","United States","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","5’320’704.83","0.09","5’320’704.83","48’660.00","109.34","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","5’273’289.46","0.09","5’273’289.46","89’666.00","58.81","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","5’267’545.64","0.09","5’267’545.64","25’138.00","209.55","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","5’265’391.07","0.09","5’265’391.07","74’883.00","70.31","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","5’224’574.67","0.09","5’224’574.67","6’834.00","764.50","United States","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","5’211’615.40","0.09","5’211’615.40","21’710.00","240.06","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","5’208’023.05","0.09","5’208’023.05","57’131.00","91.16","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","5’184’924.66","0.09","5’184’924.66","113’407.00","45.72","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","5’169’634.86","0.09","5’169’634.86","37’558.00","137.64","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","5’168’682.23","0.09","5’168’682.23","78’922.00","65.49","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","5’129’521.62","0.09","5’129’521.62","11’284.00","454.58","United States","NASDAQ","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","5’123’489.86","0.09","5’123’489.86","12’854.00","398.59","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","5’120’143.88","0.09","5’120’143.88","34’370.00","148.97","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","5’062’697.39","0.09","5’062’697.39","38’501.00","131.50","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","5’044’589.50","0.09","5’044’589.50","27’820.00","181.33","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","5’018’273.83","0.09","5’018’273.83","55’873.00","89.82","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","4’994’097.06","0.09","4’994’097.06","6’514.00","766.67","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","4’933’764.73","0.09","4’933’764.73","19’617.00","251.50","United States","NASDAQ","USD"
"AME","AMETEK INC","Industrials","Equity","4’917’536.68","0.09","4’917’536.68","31’614.00","155.55","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","4’895’622.67","0.09","4’895’622.67","24’815.00","197.28","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","4’895’155.55","0.09","4’895’155.55","87’048.00","56.24","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","4’871’717.17","0.08","4’871’717.17","5’787.00","841.84","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","4’840’734.39","0.08","4’840’734.39","96’182.00","50.33","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","4’837’502.68","0.08","4’837’502.68","10’762.00","449.50","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","4’834’542.03","0.08","4’834’542.03","260’766.00","18.54","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","4’826’230.46","0.08","4’826’230.46","43’558.00","110.80","United States","NASDAQ","USD"
"CMI","CUMMINS INC","Industrials","Equity","4’774’797.73","0.08","4’774’797.73","18’479.00","258.39","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","4’753’004.90","0.08","4’753’004.90","22’610.00","210.22","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","4’728’243.67","0.08","4’728’243.67","95’523.00","49.50","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","4’698’653.48","0.08","4’698’653.48","33’601.00","139.84","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","4’695’310.45","0.08","4’695’310.45","288’213.00","16.29","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","4’678’695.93","0.08","4’678’695.93","31’452.00","148.76","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","4’656’114.21","0.08","4’656’114.21","42’090.00","110.62","United States","NASDAQ","USD"
"NUE","NUCOR CORP","Materials","Equity","4’650’288.07","0.08","4’650’288.07","31’528.00","147.50","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","4’649’346.73","0.08","4’649’346.73","54’854.00","84.76","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","4’646’796.17","0.08","4’646’796.17","67’574.00","68.77","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","4’635’353.51","0.08","4’635’353.51","38’324.00","120.95","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","4’633’550.34","0.08","4’633’550.34","49’222.00","94.14","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","4’601’713.93","0.08","4’601’713.93","19’410.00","237.08","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","4’579’463.85","0.08","4’579’463.85","37’053.00","123.59","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","4’511’121.90","0.08","4’511’121.90","72’923.00","61.86","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","4’494’078.52","0.08","4’494’078.52","96’427.00","46.61","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","4’475’154.36","0.08","4’475’154.36","75’818.00","59.02","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","4’450’036.45","0.08","4’450’036.45","23’824.00","186.79","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","4’443’512.51","0.08","4’443’512.51","135’409.00","32.82","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","4’390’626.79","0.08","4’390’626.79","3’161.00","1’389.00","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","4’390’562.05","0.08","4’390’562.05","74’882.00","58.63","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","4’386’846.39","0.08","4’386’846.39","65’858.00","66.61","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","4’382’708.28","0.08","4’382’708.28","10’460.00","419.00","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","4’373’083.47","0.08","4’373’083.47","58’229.00","75.10","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","4’357’534.39","0.08","4’357’534.39","256’886.00","16.96","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","4’355’709.27","0.08","4’355’709.27","134’881.00","32.29","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","4’342’987.93","0.08","4’342’987.93","33’407.00","130.00","United States","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","4’341’357.50","0.08","4’341’357.50","15’577.00","278.70","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","4’271’992.54","0.07","4’271’992.54","67’331.00","63.45","United States","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","4’236’200.36","0.07","4’236’200.36","29’214.00","145.01","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","4’232’661.16","0.07","4’232’661.16","135’819.00","31.16","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","4’232’592.47","0.07","4’232’592.47","33’446.00","126.55","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","4’186’572.85","0.07","4’186’572.85","89’865.00","46.59","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","4’181’224.91","0.07","4’181’224.91","8’271.00","505.53","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","4’156’384.27","0.07","4’156’384.27","17’913.00","232.03","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","4’136’976.86","0.07","4’136’976.86","33’895.00","122.05","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","4’070’125.44","0.07","4’070’125.44","18’817.00","216.30","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","4’011’126.03","0.07","4’011’126.03","55’171.00","72.70","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","3’856’801.88","0.07","3’856’801.88","55’753.00","69.18","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","3’840’627.76","0.07","3’840’627.76","23’308.00","164.78","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","3’839’189.92","0.07","3’839’189.92","86’807.00","44.23","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","3’832’933.72","0.07","3’832’933.72","52’917.00","72.43","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","3’832’729.80","0.07","3’832’729.80","14’922.00","256.85","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3’829’291.16","0.07","3’829’291.16","40’820.00","93.81","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","3’824’964.95","0.07","3’824’964.95","117’059.00","32.68","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","3’823’738.98","0.07","3’823’738.98","105’485.00","36.25","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","3’824’060.16","0.07","3’824’060.16","86’392.00","44.26","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","3’812’015.56","0.07","3’812’015.56","18’252.00","208.85","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","3’803’185.16","0.07","3’803’185.16","120’665.00","31.52","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","3’767’603.30","0.07","3’767’603.30","16’654.00","226.23","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","3’762’246.75","0.07","3’762’246.75","75’495.00","49.83","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","3’757’742.34","0.07","3’757’742.34","66’623.00","56.40","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","3’756’899.27","0.07","3’756’899.27","2’881.00","1’304.03","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","3’749’037.68","0.07","3’749’037.68","31’917.00","117.46","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","3’739’021.13","0.06","3’739’021.13","58’458.00","63.96","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","3’733’905.54","0.06","3’733’905.54","44’753.00","83.43","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","3’714’078.47","0.06","3’714’078.47","19’240.00","193.04","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","3’697’751.65","0.06","3’697’751.65","29’971.00","123.38","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","3’615’772.88","0.06","3’615’772.88","45’071.00","80.22","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","3’573’058.79","0.06","3’573’058.79","133’709.00","26.72","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","3’542’287.03","0.06","3’542’287.03","70’671.00","50.12","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","3’511’018.76","0.06","3’511’018.76","19’658.00","178.61","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","3’509’307.21","0.06","3’509’307.21","13’930.00","251.92","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","3’498’327.97","0.06","3’498’327.97","11’662.00","299.98","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","3’491’526.46","0.06","3’491’526.46","20’356.00","171.52","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","3’491’569.15","0.06","3’491’569.15","29’058.00","120.16","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","3’441’921.81","0.06","3’441’921.81","51’370.00","67.00","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","3’440’515.64","0.06","3’440’515.64","12’334.00","278.95","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","3’415’236.72","0.06","3’415’236.72","23’159.00","147.47","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","3’387’635.03","0.06","3’387’635.03","40’744.00","83.14","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","3’386’014.84","0.06","3’386’014.84","171’420.00","19.75","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","3’349’340.80","0.06","3’349’340.80","27’870.00","120.18","United States","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","3’323’319.49","0.06","3’323’319.49","39’743.00","83.62","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","3’288’276.33","0.06","3’288’276.33","13’444.00","244.59","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","3’220’714.07","0.06","3’220’714.07","46’583.00","69.14","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","3’212’596.41","0.06","3’212’596.41","35’606.00","90.23","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","3’211’142.90","0.06","3’211’142.90","19’072.00","168.37","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","3’204’157.39","0.06","3’204’157.39","22’688.00","141.23","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","3’203’120.45","0.06","3’203’120.45","106’547.00","30.06","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","3’176’230.87","0.06","3’176’230.87","32’833.00","96.74","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","3’164’018.18","0.05","3’164’018.18","29’408.00","107.59","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","3’139’308.16","0.05","3’139’308.16","35’172.00","89.26","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","3’138’701.78","0.05","3’138’701.78","92’187.00","34.05","United States","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","3’133’463.18","0.05","3’133’463.18","26’001.00","120.51","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","3’131’217.77","0.05","3’131’217.77","3’467.00","903.15","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","3’129’564.35","0.05","3’129’564.35","44’267.00","70.70","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","3’114’514.39","0.05","3’114’514.39","31’372.00","99.28","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","3’093’313.81","0.05","3’093’313.81","20’349.00","152.01","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","3’089’343.65","0.05","3’089’343.65","21’294.00","145.08","United States","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","3’082’030.32","0.05","3’082’030.32","42’100.00","73.21","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","3’081’165.38","0.05","3’081’165.38","24’148.00","127.60","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","3’061’841.21","0.05","3’061’841.21","33’376.00","91.74","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","3’060’535.29","0.05","3’060’535.29","47’305.00","64.70","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","2’999’814.58","0.05","2’999’814.58","33’768.00","88.84","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","2’959’662.31","0.05","2’959’662.31","418.00","7’080.53","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","2’951’531.15","0.05","2’951’531.15","25’591.00","115.33","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","2’944’496.03","0.05","2’944’496.03","13’997.00","210.37","United States","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","2’915’412.68","0.05","2’915’412.68","9’486.00","307.34","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","2’899’508.22","0.05","2’899’508.22","51’569.00","56.23","United States","NASDAQ","USD"
"DTE","DTE ENERGY","Utilities","Equity","2’894’080.16","0.05","2’894’080.16","27’941.00","103.58","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","2’860’596.78","0.05","2’860’596.78","27’846.00","102.73","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","2’850’549.10","0.05","2’850’549.10","15’508.00","183.81","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","2’823’754.65","0.05","2’823’754.65","27’885.00","101.26","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","2’800’318.46","0.05","2’800’318.46","20’239.00","138.36","United States","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","2’780’054.70","0.05","2’780’054.70","27’906.00","99.62","United States","NASDAQ","USD"
"STE","STERIS","Health Care","Equity","2’771’724.51","0.05","2’771’724.51","13’531.00","204.84","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","2’740’118.50","0.05","2’740’118.50","27’446.00","99.84","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","2’739’866.29","0.05","2’739’866.29","14’959.00","183.16","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","2’690’089.01","0.05","2’690’089.01","15’870.00","169.51","United States","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Equity","2’669’327.52","0.05","2’669’327.52","31’997.00","83.42","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","2’642’871.94","0.05","2’642’871.94","38’277.00","69.05","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","2’605’866.91","0.05","2’605’866.91","98’374.00","26.49","United States","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","2’603’261.57","0.05","2’603’261.57","27’017.00","96.36","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","2’602’105.64","0.05","2’602’105.64","9’478.00","274.54","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","2’595’499.34","0.05","2’595’499.34","54’267.00","47.83","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","2’594’503.59","0.05","2’594’503.59","29’126.00","89.08","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","2’572’188.23","0.04","2’572’188.23","5’483.00","469.12","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","2’548’312.20","0.04","2’548’312.20","48’160.00","52.91","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","2’537’800.57","0.04","2’537’800.57","75’784.00","33.49","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","2’536’481.27","0.04","2’536’481.27","18’635.00","136.11","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","2’523’811.32","0.04","2’523’811.32","87’311.00","28.91","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","2’493’725.46","0.04","2’493’725.46","37’953.00","65.71","United States","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","2’490’729.15","0.04","2’490’729.15","19’107.00","130.36","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","2’489’904.10","0.04","2’489’904.10","142’551.00","17.47","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","2’475’613.04","0.04","2’475’613.04","99’484.00","24.88","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","2’456’548.03","0.04","2’456’548.03","95’219.00","25.80","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","2’450’514.84","0.04","2’450’514.84","7’186.00","341.01","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","2’430’873.00","0.04","2’430’873.00","43’407.00","56.00","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","2’415’821.65","0.04","2’415’821.65","67’655.00","35.71","United States","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","2’415’850.43","0.04","2’415’850.43","6’710.00","360.04","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","2’405’955.11","0.04","2’405’955.11","9’679.00","248.57","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","2’376’638.95","0.04","2’376’638.95","18’415.00","129.06","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","2’369’304.16","0.04","2’369’304.16","21’709.00","109.14","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","2’365’845.21","0.04","2’365’845.21","14’910.00","158.68","United States","Cboe BZX formerly known as BATS","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2’352’089.24","0.04","2’352’089.24","125’791.00","18.70","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2’338’347.82","0.04","2’338’347.82","190’146.00","12.30","United States","NASDAQ","USD"
"AEE","AMEREN CORP","Utilities","Equity","2’325’481.12","0.04","2’325’481.12","35’049.00","66.35","United States","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","2’309’960.70","0.04","2’309’960.70","6’381.00","362.01","United States","New York Stock Exchange Inc.","USD"
