﻿iShares Core MSCI Emerging Markets ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GAIL","GAIL INDIA LTD","Versorger","Aktien","58’783’577.50","0.07","58’783’577.50","22’326’648.00","2.63","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","58’513’731.73","0.07","58’513’731.73","17’908’238.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"086520","ECOPRO LTD","Industrie","Aktien","58’486’322.05","0.07","58’486’322.05","893’523.00","65.46","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","58’267’270.79","0.07","58’267’270.79","7’069’400.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"247540","ECOPRO BM LTD","Industrie","Aktien","58’202’242.64","0.07","58’202’242.64","437’789.00","132.95","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","58’124’450.41","0.07","58’124’450.41","2’357’151.00","24.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","58’013’550.16","0.07","58’013’550.16","3’972’918.00","14.60","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","57’882’598.56","0.07","57’882’598.56","23’710’000.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","57’852’498.34","0.07","57’852’498.34","6’934’670.00","8.34","Griechenland","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","57’741’493.21","0.07","57’741’493.21","901’147.00","64.08","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","57’705’824.56","0.07","57’705’824.56","318’365.00","181.26","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","57’661’866.75","0.07","57’661’866.75","1’870’637’450.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","56’814’604.75","0.07","56’814’604.75","32’054’800.00","1.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","56’655’173.26","0.07","56’655’173.26","5’308’771.00","10.67","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","56’578’710.41","0.07","56’578’710.41","695’264.00","81.38","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"PRIO3","PETRO RIO SA","Energie","Aktien","56’526’099.30","0.07","56’526’099.30","7’174’849.00","7.88","Brasilien","XBSP","USD","5.55","BRL","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","56’475’680.63","0.07","56’475’680.63","1’490’801.00","37.88","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","55’387’924.45","0.07","55’387’924.45","482’541.00","114.78","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","55’091’485.68","0.07","55’091’485.68","9’230’580.00","5.97","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"AKBNK.E","AKBANK A","Financials","Aktien","54’897’927.38","0.07","54’897’927.38","28’099’082.00","1.95","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","54’716’385.86","0.07","54’716’385.86","3’496’109.00","15.65","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","54’422’882.63","0.07","54’422’882.63","9’147’979.00","5.95","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","54’231’904.20","0.07","54’231’904.20","2’828’560.00","19.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CEZ","CEZ","Versorger","Aktien","54’192’105.71","0.07","54’192’105.71","1’439’096.00","37.66","Tschechien","Prague Stock Exchange","USD","23.37","CZK","-"
"NED","NEDBANK GROUP LTD","Financials","Aktien","54’182’901.42","0.07","54’182’901.42","3’858’585.00","14.04","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"4938","PEGATRON CORP","IT","Aktien","53’980’580.43","0.07","53’980’580.43","16’758’000.00","3.22","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","53’884’743.91","0.07","53’884’743.91","85’004’050.00","0.63","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","53’140’488.35","0.07","53’140’488.35","9’760’468.00","5.44","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","52’987’183.42","0.07","52’987’183.42","23’217’218.00","2.28","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","52’961’187.77","0.07","52’961’187.77","820’104.00","64.58","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","52’940’684.48","0.07","52’940’684.48","17’258’000.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","52’831’944.89","0.07","52’831’944.89","11’427’274.00","4.62","Brasilien","XBSP","USD","5.55","BRL","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","52’827’909.31","0.07","52’827’909.31","2’417’245.00","21.85","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","52’745’249.14","0.07","52’745’249.14","697’000.00","75.67","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"259960","KRAFTON INC","Kommunikation","Aktien","52’423’009.81","0.07","52’423’009.81","256’342.00","204.50","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","52’070’707.59","0.07","52’070’707.59","277’274.00","187.80","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","51’902’076.07","0.07","51’902’076.07","1’288’339.00","40.29","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","51’485’859.97","0.06","51’485’859.97","1’007’989.00","51.08","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","51’283’159.49","0.06","51’283’159.49","10’950’882.00","4.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","51’270’845.61","0.06","51’270’845.61","10’877’500.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","51’194’428.36","0.06","51’194’428.36","395’738’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8210","BUPA ARABIA","Financials","Aktien","51’160’715.16","0.06","51’160’715.16","746’827.00","68.50","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","51’001’232.54","0.06","51’001’232.54","25’676’902.00","1.99","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","50’982’706.82","0.06","50’982’706.82","9’227’139.00","5.53","Brasilien","XBSP","USD","5.55","BRL","-"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","50’974’577.26","0.06","50’974’577.26","12’868’525.00","3.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","50’939’708.52","0.06","50’939’708.52","5’383’251.00","9.46","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","50’773’176.33","0.06","50’773’176.33","15’394’000.00","3.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","50’628’597.76","0.06","50’628’597.76","12’170’336.00","4.16","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","50’567’454.85","0.06","50’567’454.85","879’976.00","57.46","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","50’554’701.51","0.06","50’554’701.51","23’340’048.00","2.17","Griechenland","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","50’538’835.80","0.06","50’538’835.80","221’187.00","228.49","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","50’418’661.27","0.06","50’418’661.27","495’152.00","101.82","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","50’418’214.77","0.06","50’418’214.77","34’110’500.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","49’856’263.47","0.06","49’856’263.47","1’655’132.00","30.12","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","49’807’200.29","0.06","49’807’200.29","3’499’189.00","14.23","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","49’779’792.25","0.06","49’779’792.25","77’575’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","49’489’222.23","0.06","49’489’222.23","181’700’900.00","0.27","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","49’353’498.93","0.06","49’353’498.93","14’038’757.00","3.52","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","49’242’257.35","0.06","49’242’257.35","27’461’000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","49’079’026.01","0.06","49’079’026.01","392’091.00","125.17","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","48’834’993.79","0.06","48’834’993.79","5’778’669.00","8.45","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1140","BANK ALBILAD","Financials","Aktien","48’819’403.72","0.06","48’819’403.72","5’618’125.00","8.69","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","48’777’785.55","0.06","48’777’785.55","2’435’093.00","20.03","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","48’592’431.03","0.06","48’592’431.03","27’773’100.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","48’547’648.50","0.06","48’547’648.50","22’194’455.00","2.19","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","48’457’633.14","0.06","48’457’633.14","14’412’500.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"003550","LG CORP","Industrie","Aktien","48’375’107.01","0.06","48’375’107.01","826’158.00","58.55","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","48’372’325.85","0.06","48’372’325.85","34’077’542.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","47’999’032.31","0.06","47’999’032.31","6’938’167.00","6.92","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","47’816’994.40","0.06","47’816’994.40","11’544’501.00","4.14","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","47’680’434.07","0.06","47’680’434.07","937’404.00","50.86","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","47’293’543.88","0.06","47’293’543.88","2’203’733.00","21.46","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","47’031’965.62","0.06","47’031’965.62","5’015’142.00","9.38","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","46’967’049.81","0.06","46’967’049.81","4’987’026.00","9.42","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"267","CITIC LTD","Industrie","Aktien","46’846’504.60","0.06","46’846’504.60","51’514’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","46’646’713.43","0.06","46’646’713.43","5’068’545.00","9.20","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2395","ADVANTECH LTD","IT","Aktien","46’288’737.57","0.06","46’288’737.57","4’058’584.00","11.41","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","46’172’297.34","0.06","46’172’297.34","29’720’210.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","45’942’403.39","0.06","45’942’403.39","2’615’925.00","17.56","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","45’732’348.14","0.06","45’732’348.14","1’222’789.00","37.40","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","45’561’523.07","0.06","45’561’523.07","708’649.00","64.29","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","45’461’795.23","0.06","45’461’795.23","94’150’896.00","0.48","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","45’344’193.06","0.06","45’344’193.06","1’178’696.00","38.47","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"3293","INTERNATIONAL GAMES SYSTEM LTD","Kommunikation","Aktien","45’317’725.75","0.06","45’317’725.75","1’085’000.00","41.77","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","45’155’125.38","0.06","45’155’125.38","570’000.00","79.22","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","45’119’014.41","0.06","45’119’014.41","250’611’310.00","18.00","Brasilien","-","USD","5.55","BRL","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","45’111’632.52","0.06","45’111’632.52","405’504’216.00","0.11","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","45’096’477.67","0.06","45’096’477.67","5’610’567.00","8.04","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"096770","SK INNOVATION LTD","Energie","Aktien","45’059’282.96","0.06","45’059’282.96","534’230.00","84.34","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"028300","HLB INC","Gesundheitsversorgung","Aktien","44’881’845.99","0.06","44’881’845.99","1’056’066.00","42.50","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","44’610’510.54","0.06","44’610’510.54","20’609’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Nicht-Basiskonsumgüter","Aktien","44’398’072.11","0.06","44’398’072.11","309’260.00","143.56","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1816","CGN POWER LTD H","Versorger","Aktien","44’389’015.55","0.06","44’389’015.55","100’745’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","44’223’971.44","0.06","44’223’971.44","328’497.00","134.63","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","44’209’625.86","0.06","44’209’625.86","196’305.00","225.21","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","44’107’255.65","0.06","44’107’255.65","8’737’101.00","5.05","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"UNITDSPR","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","44’025’445.97","0.06","44’025’445.97","2’875’967.00","15.31","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","43’991’013.89","0.06","43’991’013.89","435’367.00","101.04","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","43’977’986.91","0.06","43’977’986.91","2’338’011.00","18.81","China","NASDAQ","USD","1.00","USD","-"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","43’595’404.08","0.05","43’595’404.08","2’417’819.00","18.03","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","43’550’078.03","0.05","43’550’078.03","377’498.00","115.37","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","43’477’531.90","0.05","43’477’531.90","4’431’238.00","9.81","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"RAIL3","RUMO SA","Industrie","Aktien","43’347’633.66","0.05","43’347’633.66","11’620’283.00","3.73","Brasilien","XBSP","USD","5.55","BRL","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","43’168’303.71","0.05","43’168’303.71","3’446’665.00","12.52","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","43’166’592.46","0.05","43’166’592.46","10’154.00","4’251.19","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","43’120’216.39","0.05","43’120’216.39","4’579’000.00","9.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","42’996’975.89","0.05","42’996’975.89","3’365’157.00","12.78","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"1080","ARAB NATIONAL BANK","Financials","Aktien","42’659’969.25","0.05","42’659’969.25","7’899’464.00","5.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","42’603’157.34","0.05","42’603’157.34","13’513’074.00","3.15","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","42’601’588.95","0.05","42’601’588.95","17’920’206.00","2.38","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"POLICYBZR","PB FINTECH LTD","Financials","Aktien","42’507’415.56","0.05","42’507’415.56","2’536’831.00","16.76","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","42’493’893.29","0.05","42’493’893.29","12’026’344.00","3.53","Mexiko","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","42’414’293.64","0.05","42’414’293.64","318’686.00","133.09","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","42’087’801.00","0.05","42’087’801.00","3’232’550.00","13.02","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","42’080’463.37","0.05","42’080’463.37","3’943’811.00","10.67","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","41’992’207.44","0.05","41’992’207.44","2’695’745.00","15.58","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","41’657’055.70","0.05","41’657’055.70","2’208’903.00","18.86","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","41’543’896.44","0.05","41’543’896.44","14’321’558.00","2.90","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"2356","INVENTEC CORP","IT","Aktien","41’418’060.20","0.05","41’418’060.20","24’080’000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6415","SILERGY CORP","IT","Aktien","41’355’917.57","0.05","41’355’917.57","2’904’000.00","14.24","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","41’329’464.03","0.05","41’329’464.03","10’919’650.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EMBR3","EMBRAER SA","Industrie","Aktien","41’316’785.83","0.05","41’316’785.83","6’348’327.00","6.51","Brasilien","XBSP","USD","5.55","BRL","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","41’274’203.96","0.05","41’274’203.96","70’359’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SRF","SRF LTD","Materialien","Aktien","41’204’717.63","0.05","41’204’717.63","1’410’463.00","29.21","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"DIB","DB ISLAMIC BANK","Financials","Aktien","41’198’210.05","0.05","41’198’210.05","26’362’548.00","1.56","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","40’903’167.74","0.05","40’903’167.74","572’678.00","71.42","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","40’789’783.47","0.05","40’789’783.47","3’022’073.00","13.50","Brasilien","XBSP","USD","5.55","BRL","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","40’618’644.79","0.05","40’618’644.79","1’191’315.00","34.10","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"5274","ASPEED TECHNOLOGY INC","IT","Aktien","40’401’091.19","0.05","40’401’091.19","270’800.00","149.19","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","40’281’213.88","0.05","40’281’213.88","4’778’000.00","8.43","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","40’285’201.91","0.05","40’285’201.91","32’994’000.00","1.22","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","40’259’963.21","0.05","40’259’963.21","6’566’400.00","6.13","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","40’183’705.23","0.05","40’183’705.23","5’915’815.00","6.79","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","40’131’010.70","0.05","40’131’010.70","12’127’622.00","3.31","Brasilien","XBSP","USD","5.55","BRL","-"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","39’684’584.35","0.05","39’684’584.35","7’983’260.00","4.97","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","39’650’725.15","0.05","39’650’725.15","37’070’000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","39’428’385.22","0.05","39’428’385.22","58’694’528.00","0.67","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","39’254’790.94","0.05","39’254’790.94","6’756’702.00","5.81","Brasilien","XBSP","USD","5.55","BRL","-"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","39’103’291.82","0.05","39’103’291.82","5’428’210.00","7.20","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","39’095’449.45","0.05","39’095’449.45","27’350’700.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","38’981’184.52","0.05","38’981’184.52","6’307’600.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
