﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","2’112’509.00","0.10","2’112’509.00","32’900.00","64.21","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","2’086’904.25","0.10","2’086’904.25","11’565.00","180.45","United States","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","2’056’908.00","0.10","2’056’908.00","14’100.00","145.88","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","2’039’048.26","0.10","2’039’048.26","21’358.00","95.47","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","2’020’326.99","0.10","2’020’326.99","130’100.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","2’019’058.72","0.10","2’019’058.72","15’149.00","133.28","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","2’004’793.38","0.10","2’004’793.38","88’278.00","22.71","United States","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","1’994’889.97","0.10","1’994’889.97","47’400.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","1’979’869.45","0.10","1’979’869.45","74’100.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","1’940’454.43","0.09","1’940’454.43","195’700.00","9.92","Japan","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1’884’313.74","0.09","1’884’313.74","13’614.00","138.41","United States","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","1’878’633.90","0.09","1’878’633.90","39’810.00","47.19","United States","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","1’837’108.04","0.09","1’837’108.04","51’700.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1’814’413.61","0.09","1’814’413.61","45’546.00","39.84","Germany","Xetra","EUR"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1’809’302.36","0.09","1’809’302.36","3’382.00","534.98","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1’788’207.14","0.09","1’788’207.14","45’500.00","39.30","Japan","Tokyo Stock Exchange","JPY"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1’785’790.60","0.09","1’785’790.60","13’189.00","135.40","United States","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’733’367.84","0.08","1’733’367.84","5’891.00","294.24","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","1’699’837.44","0.08","1’699’837.44","224.00","7’588.56","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1’697’978.70","0.08","1’697’978.70","11’033.00","153.90","United States","New York Stock Exchange Inc.","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","1’685’238.75","0.08","1’685’238.75","103’707.00","16.25","Israel","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","1’673’898.40","0.08","1’673’898.40","4’580.00","365.48","United States","New York Stock Exchange Inc.","USD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1’662’086.91","0.08","1’662’086.91","217’900.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","1’659’574.00","0.08","1’659’574.00","65’641.00","25.28","Netherlands","Euronext Amsterdam","EUR"
"4543","TERUMO CORP","Health Care","Equity","1’654’208.01","0.08","1’654’208.01","100’300.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1’641’495.44","0.08","1’641’495.44","63’003.00","26.05","Germany","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","1’640’479.22","0.08","1’640’479.22","55’011.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1’635’946.54","0.08","1’635’946.54","101’227.00","16.16","Sweden","Nasdaq Omx Nordic","SEK"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","1’623’823.60","0.08","1’623’823.60","17’423.00","93.20","Netherlands","New York Stock Exchange Inc.","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1’602’231.75","0.08","1’602’231.75","19’000.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","1’584’500.19","0.08","1’584’500.19","137’700.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"OC","OWENS CORNING","Industrials","Equity","1’584’152.68","0.08","1’584’152.68","9’119.00","173.72","United States","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrials","Equity","1’566’751.73","0.08","1’566’751.73","25’283.00","61.97","Italy","Borsa Italiana","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1’561’360.86","0.08","1’561’360.86","1’561’361.00","1.00","Ireland","-","USD"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1’518’687.06","0.07","1’518’687.06","78’000.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1’495’108.79","0.07","1’495’108.79","64’100.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"CABK","CAIXABANK SA","Financials","Equity","1’489’087.53","0.07","1’489’087.53","281’084.00","5.30","Spain","Bolsa De Madrid","EUR"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1’484’198.00","0.07","1’484’198.00","7’534.00","197.00","United States","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1’480’439.26","0.07","1’480’439.26","288’100.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1’457’139.70","0.07","1’457’139.70","14’110.00","103.27","United States","NASDAQ","USD"
"6920","LASERTEC CORP","Information Technology","Equity","1’435’882.13","0.07","1’435’882.13","6’400.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"BALL","BALL CORP","Materials","Equity","1’430’996.84","0.07","1’430’996.84","23’842.00","60.02","United States","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrials","Equity","1’423’619.01","0.07","1’423’619.01","36’633.00","38.86","Spain","Bolsa De Madrid","EUR"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","1’407’606.61","0.07","1’407’606.61","83’800.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’407’182.05","0.07","1’407’182.05","13’561.00","103.77","Germany","Xetra","EUR"
"CPAY","CORPAY INC","Financials","Equity","1’391’725.84","0.07","1’391’725.84","5’224.00","266.41","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1’382’825.19","0.07","1’382’825.19","100’498.00","13.76","United Kingdom","London Stock Exchange","GBP"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1’375’736.67","0.07","1’375’736.67","60’300.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","1’342’291.12","0.07","1’342’291.12","142’100.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrials","Equity","1’338’974.85","0.06","1’338’974.85","2’362.00","566.88","Switzerland","SIX Swiss Exchange","CHF"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1’320’121.85","0.06","1’320’121.85","59’600.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1’318’031.61","0.06","1’318’031.61","11’539.00","114.22","United Kingdom","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1’315’324.30","0.06","1’315’324.30","36’323.00","36.21","Switzerland","SIX Swiss Exchange","CHF"
"8308","RESONA HOLDINGS INC","Financials","Equity","1’309’614.26","0.06","1’309’614.26","197’900.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","1’305’396.44","0.06","1’305’396.44","41’324.00","31.59","Australia","Asx - All Markets","AUD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","1’292’773.05","0.06","1’292’773.05","12’283.00","105.25","United Kingdom","London Stock Exchange","GBP"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","1’287’527.04","0.06","1’287’527.04","50’800.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"NN","NN GROUP NV","Financials","Equity","1’271’666.31","0.06","1’271’666.31","27’308.00","46.57","Netherlands","Euronext Amsterdam","EUR"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","1’271’130.92","0.06","1’271’130.92","10’960.00","115.98","Canada","Toronto Stock Exchange","CAD"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","1’253’434.90","0.06","1’253’434.90","5’834.00","214.85","United States","New York Stock Exchange Inc.","USD"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","1’252’952.88","0.06","1’252’952.88","13’900.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","1’246’879.92","0.06","1’246’879.92","7’332.00","170.06","United States","Cboe BZX formerly known as BATS","USD"
"WRK","WESTROCK","Materials","Equity","1’237’652.50","0.06","1’237’652.50","24’625.00","50.26","United States","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","1’229’352.14","0.06","1’229’352.14","32’300.00","38.06","Canada","Toronto Stock Exchange","CAD"
"COH","COCHLEAR LTD","Health Care","Equity","1’218’492.29","0.06","1’218’492.29","5’493.00","221.83","Australia","Asx - All Markets","AUD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1’213’040.87","0.06","1’213’040.87","8’031.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1’206’197.94","0.06","1’206’197.94","56’900.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrials","Equity","1’195’159.20","0.06","1’195’159.20","2’580.00","463.24","United States","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energy","Equity","1’186’001.49","0.06","1’186’001.49","80’600.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"SUN","SUNCORP GROUP LTD","Financials","Equity","1’179’505.00","0.06","1’179’505.00","101’443.00","11.63","Australia","Asx - All Markets","AUD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1’172’998.26","0.06","1’172’998.26","75’400.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’163’375.66","0.06","1’163’375.66","187’140’608.00","0.62","Japan","-","JPY"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1’158’650.35","0.06","1’158’650.35","30’355.00","38.17","United States","NASDAQ","USD"
"WRT1V","WARTSILA","Industrials","Equity","1’144’564.70","0.06","1’144’564.70","59’330.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","1’130’205.09","0.05","1’130’205.09","36’139.00","31.27","United Kingdom","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1’099’317.21","0.05","1’099’317.21","13’454.00","81.71","Norway","Oslo Bors Asa","NOK"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1’095’739.41","0.05","1’095’739.41","51’845.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","1’088’153.73","0.05","1’088’153.73","71’576.00","15.20","Germany","Xetra","EUR"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1’075’300.26","0.05","1’075’300.26","18’900.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"SAB","BANCO DE SABADELL SA","Financials","Equity","1’062’050.86","0.05","1’062’050.86","550’375.00","1.93","Spain","Bolsa De Madrid","EUR"
"PNR","PENTAIR","Industrials","Equity","1’045’165.44","0.05","1’045’165.44","13’632.00","76.67","United States","New York Stock Exchange Inc.","USD"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","1’044’190.98","0.05","1’044’190.98","3’819.00","273.42","Israel","NASDAQ","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’036’706.60","0.05","1’036’706.60","13’157.00","78.80","France","Nyse Euronext - Euronext Paris","EUR"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1’032’052.93","0.05","1’032’052.93","613.00","1’683.61","United States","NASDAQ","USD"
"6988","NITTO DENKO CORP","Materials","Equity","1’019’265.20","0.05","1’019’265.20","12’900.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"CG","CARLYLE GROUP INC","Financials","Equity","997’125.25","0.05","997’125.25","24’835.00","40.15","United States","NASDAQ","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","986’109.66","0.05","986’109.66","33’600.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","985’721.31","0.05","985’721.31","42’423.00","23.24","Italy","Borsa Italiana","EUR"
"ZS","ZSCALER INC","Information Technology","Equity","980’553.38","0.05","980’553.38","5’102.00","192.19","United States","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","977’392.80","0.05","977’392.80","2’697.00","362.40","United States","NASDAQ","USD"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","969’652.43","0.05","969’652.43","36’354.00","26.67","United Kingdom","London Stock Exchange","GBP"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","954’301.52","0.05","954’301.52","24’056.00","39.67","United States","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Health Care","Equity","946’155.96","0.05","946’155.96","6’828.00","138.57","United States","New York Stock Exchange Inc.","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","945’964.91","0.05","945’964.91","198’380.00","4.77","Australia","Asx - All Markets","AUD"
"1802","OBAYASHI CORP","Industrials","Equity","941’380.08","0.05","941’380.08","79’200.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","940’725.72","0.05","940’725.72","174’700.00","5.38","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","935’466.55","0.05","935’466.55","54’100.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"ALFA","ALFA LAVAL","Industrials","Equity","923’624.82","0.04","923’624.82","21’076.00","43.82","Sweden","Nasdaq Omx Nordic","SEK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","923’458.06","0.04","923’458.06","5’518.00","167.35","Netherlands","Euronext Amsterdam","EUR"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","916’962.52","0.04","916’962.52","13’689.00","66.99","Australia","Asx - All Markets","AUD"
"BAMI","BANCO BPM","Financials","Equity","913’959.65","0.04","913’959.65","141’798.00","6.45","Italy","Borsa Italiana","EUR"
"STN","STANTEC INC","Industrials","Equity","912’490.27","0.04","912’490.27","10’902.00","83.70","Canada","Toronto Stock Exchange","CAD"
"EXO","EXOR NV","Financials","Equity","892’652.54","0.04","892’652.54","8’525.00","104.71","Netherlands","Euronext Amsterdam","EUR"
"9532","OSAKA GAS LTD","Utilities","Equity","887’622.16","0.04","887’622.16","40’300.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","879’679.85","0.04","879’679.85","14’900.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","879’058.00","0.04","879’058.00","8’293.00","106.00","United States","NASDAQ","USD"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","878’649.72","0.04","878’649.72","68’119.00","12.90","Canada","Toronto Stock Exchange","CAD"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","863’996.85","0.04","863’996.85","123’507.00","7.00","United Kingdom","London Stock Exchange","GBP"
"CAR","CAR GROUP LTD","Communication","Equity","842’934.56","0.04","842’934.56","35’806.00","23.54","Australia","Asx - All Markets","AUD"
"TREL B","TRELLEBORG B","Industrials","Equity","840’438.97","0.04","840’438.97","21’582.00","38.94","Sweden","Nasdaq Omx Nordic","SEK"
"7936","ASICS CORP","Consumer Discretionary","Equity","832’266.57","0.04","832’266.57","54’400.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB CLASS B","Industrials","Equity","826’073.63","0.04","826’073.63","34’307.00","24.08","Sweden","Nasdaq Omx Nordic","SEK"
"TOST","TOAST INC CLASS A","Financials","Equity","819’202.53","0.04","819’202.53","31’789.00","25.77","United States","New York Stock Exchange Inc.","USD"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","811’953.25","0.04","811’953.25","34’700.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"AGN","AEGON LTD","Financials","Equity","808’883.23","0.04","808’883.23","130’848.00","6.18","Netherlands","Euronext Amsterdam","EUR"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","807’663.19","0.04","807’663.19","27’300.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","789’970.53","0.04","789’970.53","134’300.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","780’358.08","0.04","780’358.08","118’200.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"LUN","LUNDIN MINING CORP","Materials","Equity","749’718.69","0.04","749’718.69","67’359.00","11.13","Canada","Toronto Stock Exchange","CAD"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","743’928.57","0.04","743’928.57","114’900.00","6.47","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrials","Equity","742’720.64","0.04","742’720.64","15’656.00","47.44","United States","New York Stock Exchange Inc.","USD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","726’372.92","0.04","726’372.92","3’017.00","240.76","Israel","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","725’392.50","0.04","725’392.50","21’525.00","33.70","United States","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","724’826.56","0.04","724’826.56","24’200.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","663’899.61","0.03","663’899.61","11’629.00","57.09","United States","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","661’396.05","0.03","661’396.05","2’685.00","246.33","United States","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","658’136.89","0.03","658’136.89","71’100.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","655’884.00","0.03","655’884.00","55’500.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Communication","Equity","634’275.42","0.03","634’275.42","23’006.00","27.57","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","623’770.00","0.03","623’770.00","3’752.00","166.25","United States","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materials","Equity","582’977.43","0.03","582’977.43","40’500.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","575’315.18","0.03","575’315.18","17’100.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","568’847.44","0.03","568’847.44","63’900.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","568’705.71","0.03","568’705.71","7’900.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","565’317.67","0.03","565’317.67","38’500.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","561’040.56","0.03","561’040.56","3’693.00","151.92","United States","New York Stock Exchange Inc.","USD"
"X","TMX GROUP LTD","Financials","Equity","557’389.79","0.03","557’389.79","20’029.00","27.83","Canada","Toronto Stock Exchange","CAD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","540’082.39","0.03","540’082.39","21’462.00","25.16","Australia","Asx - All Markets","AUD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","532’016.06","0.03","532’016.06","36’260.00","14.67","Italy","Borsa Italiana","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","529’832.15","0.03","529’832.15","55’200.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","509’825.31","0.02","509’825.31","18’500.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","509’579.74","0.02","509’579.74","11’804.00","43.17","Spain","Bolsa De Madrid","EUR"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","506’975.01","0.02","506’975.01","4’800.00","105.62","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","495’731.69","0.02","495’731.69","13’400.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrials","Equity","490’542.01","0.02","490’542.01","18’795.00","26.10","Sweden","Nasdaq Omx Nordic","SEK"
"8473","SBI HOLDINGS INC","Financials","Equity","487’959.09","0.02","487’959.09","19’300.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","485’863.48","0.02","485’863.48","33’400.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"ONEX","ONEX CORP","Financials","Equity","485’035.04","0.02","485’035.04","7’135.00","67.98","Canada","Toronto Stock Exchange","CAD"
"TLX","TALANX AG","Financials","Equity","476’996.81","0.02","476’996.81","5’970.00","79.90","Germany","Xetra","EUR"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","469’140.87","0.02","469’140.87","19’400.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"PME","PRO MEDICUS LTD","Health Care","Equity","452’548.38","0.02","452’548.38","4’730.00","95.68","Australia","Asx - All Markets","AUD"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","448’827.55","0.02","448’827.55","46’400.00","9.67","Japan","Tokyo Stock Exchange","JPY"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","443’800.96","0.02","443’800.96","43.00","10’320.99","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"4183","MITSUI CHEMICALS INC","Materials","Equity","438’866.09","0.02","438’866.09","15’900.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Consumer Discretionary","Equity","436’753.70","0.02","436’753.70","13’400.00","32.59","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","422’718.51","0.02","422’718.51","4’100.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","415’233.63","0.02","415’233.63","12’297.00","33.77","Sweden","Nasdaq Omx Nordic","SEK"
"4704","TREND MICRO INC","Information Technology","Equity","365’404.70","0.02","365’404.70","9’000.00","40.60","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","361’305.48","0.02","361’305.48","40’800.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","359’225.64","0.02","359’225.64","52’386.00","6.86","Sweden","Nasdaq Omx Nordic","SEK"
"REH","REECE LTD","Industrials","Equity","341’944.64","0.02","341’944.64","20’342.00","16.81","Australia","Asx - All Markets","AUD"
"RF","EURAZEO","Financials","Equity","340’572.03","0.02","340’572.03","4’274.00","79.68","France","Nyse Euronext - Euronext Paris","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","326’246.32","0.02","326’246.32","2’270’087.00","14.37","Denmark","-","DKK"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","324’038.37","0.02","324’038.37","91’300.00","3.55","Singapore","Singapore Exchange","SGD"
"SALM","SALMAR","Consumer Staples","Equity","317’485.79","0.02","317’485.79","6’015.00","52.78","Norway","Oslo Bors Asa","NOK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","310’000.00","0.02","310’000.00","310’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","298’569.00","0.01","298’569.00","278’581.00","107.18","European Union","-","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","295’802.68","0.01","295’802.68","3’543.00","83.49","Germany","Xetra","EUR"
"9719","SCSK CORP","Information Technology","Equity","289’621.41","0.01","289’621.41","14’500.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","281’952.56","0.01","281’952.56","1’328.00","212.31","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PST","POSTE ITALIANE","Financials","Equity","281’333.15","0.01","281’333.15","22’068.00","12.75","Italy","Borsa Italiana","EUR"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","260’791.99","0.01","260’791.99","1’400.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"INPST","INPOST SA","Industrials","Equity","260’116.62","0.01","260’116.62","14’745.00","17.64","Netherlands","Euronext Amsterdam","EUR"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","257’098.10","0.01","257’098.10","9’600.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","240’434.60","0.01","240’434.60","592.00","406.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","219’526.91","0.01","219’526.91","173’663.00","126.41","United Kingdom","-","GBP"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","162’883.87","0.01","162’883.87","6’500.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","161’593.93","0.01","161’593.93","4’100.00","39.41","Japan","Tokyo Stock Exchange","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","157’293.57","0.01","157’293.57","631.00","249.28","Switzerland","SIX Swiss Exchange","CHF"
