﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PEP","PEPSICO INC","Equity","0.06","United States","NASDAQ"
"DHI","D R HORTON INC","Equity","0.06","United States","New York Stock Exchange Inc."
"LNNGF","LI NING LTD","Equity","0.06","China","Non-Nms Quotation Service (Nnqs)"
"-","WI TREASURY SEC 10/26 0.125","-","0.06","-","-"
"DHR","DANAHER CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"CSX","CSX CORP","Equity","0.05","United States","NASDAQ"
"-","WI TREASURY SEC. 10/24 0","-","0.05","-","-"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.05","Australia","Asx - All Markets"
"ORSTED","ORSTED","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"HM B","HENNES & MAURITZ","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"SIGN","SIG COMBIBLOC GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"BALN","BALOISE HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0.05","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0.05","-","-"
"CIADF","CHINA MENGNIU DAIRY LTD","Equity","0.05","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","France Republic Of (Government) (2% 25-N","-","0.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"-","TREASURY NOTE","-","0.05","-","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.05","-","-"
"THC","TENET HEALTHCARE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.05","Japan","London Stock Exchange"
"SSD","SIMPSON MANUFACTURING INC","Equity","0.05","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"SZHIF","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.05","China","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"PNDORA","PANDORA","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY CPI NOTE","-","0.05","-","-"
"BNZL","BUNZL","Equity","0.05","United Kingdom","London Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.05","United States","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.05","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.05","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.04","Bermuda","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"16","SUN HUNG KAI PROPERTIES LTD","Equity","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"XP","XP CLASS A INC","Equity","0.04","Brazil","NASDAQ"
"2801","KIKKOMAN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"PG","PROCTER & GAMBLE","Equity","0.04","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/24 0","-","0.04","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.04","Macau","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 05/30 3.75","-","0.04","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.04","United States","NASDAQ"
"PSN","PERSIMMON PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.04","-","-"
"-","CRODA INTL","-","0.04","United Kingdom","-"
"4452","KAO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Equity","0.04","United States","NASDAQ"
"6988","NITTO DENKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SYK","STRYKER CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.04","-","-"
"CARL B","CARLSBERG AS CL B","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.03","-","-"
"CCH","COCA COLA HBC AG","Equity","0.03","Switzerland","London Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"9107","KAWASAKI KISEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.03","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"NOW","SERVICENOW INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/25 2.75","-","0.03","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.03","United States","NASDAQ"
"8630","SOMPO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.03","-","-"
"DPW","DEUTSCHE POST AG","Equity","0.03","Germany","Xetra"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.03","United States","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","SMURFIT WESTROCK PLC COMMON STOCK","-","0.03","-","-"
"NOKIA","NOKIA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"DB1","DEUTSCHE BOERSE AG","Equity","0.03","Germany","Xetra"
"9104","MITSUI OSK LINES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.03","Germany","Xetra"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.03","United States","New York Stock Exchange Inc."
"3659","NEXON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"CS","AXA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Equity","0.03","Germany","Xetra"
"UBER","UBER TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SBRY","SAINSBURY(J) PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"DGE","DIAGEO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","Nongfu Spring Co Ltd","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.03","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"NTR","NUTRIEN LTD","Equity","0.03","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"QCOM","QUALCOMM INC","Equity","0.03","United States","NASDAQ"
"WTB","WHITBREAD PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"WEIR","WEIR GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/25 3","-","0.02","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.02","United States","NASDAQ"
"DKSH","DKSH HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"INTU","INTUIT INC","Equity","0.02","United States","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.02","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"BKW","BKW N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.02","United States","NASDAQ"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.02","-","-"
"-","UNITED STATES TREASURY","-","0.02","-","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"APTV","APTIV PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JD HEALTH INTER","-","0.02","Cayman Islands","-"
"AGS","AGEAS SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"COL","COLES GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"DOL","DOLLARAMA INC","Equity","0.02","Canada","Toronto Stock Exchange"
"1801","TAISEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.02","United States","NASDAQ"
"VOLV B","VOLVO CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"DCC","DCC PLC","Equity","0.02","Ireland","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.02","United States","-"
"-","US TREASURY N/B 01/29 1.75","-","0.02","-","-"
"1928","SANDS CHINA LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"FTI","TECHNIPFMC PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Equity","0.02","Austria","Wiener Boerse Ag"
"8591","ORIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.02","-","-"
"ACM","AECOM","Equity","0.02","United States","New York Stock Exchange Inc."
"SFZN","SIEGFRIED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.02","Ireland","London Stock Exchange"
"BAX","BAXTER INTERNATIONAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.02","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.02","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SUN","SULZER AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","JAPAN","-","0.02","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.02","-","-"
"ANDR","ANDRITZ AG","Equity","0.02","Austria","Wiener Boerse Ag"
"PP9","PPL CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"GALE","GALENICA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.02","United States","-"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.02","Ireland","Xetra"
"FRES","FRESNILLO PLC","Equity","0.02","Mexico","London Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"FSLR","FIRST SOLAR INC","Equity","0.02","United States","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0.02","-","-"
"5","HSBC HOLDINGS PLC","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"8058","MITSUBISHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"CCL","CARNIVAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.01","-","-"
"MSTR","MICROSTRATEGY INC CLASS A","Equity","0.01","United States","NASDAQ"
"DVN","DEVON ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"ABT","ABBOTT LABORATORIES","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"CSGP","COSTAR GROUP INC","Equity","0.01","United States","NASDAQ"
"ENT","ENTAIN PLC","Equity","0.01","Isle of Man","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.01","-","-"
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"TBOND","TREASURY BOND","Fixed Income","0.01","United States","-"
"-","TREASURY BOND","-","0.01","-","-"
"1605","INPEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.01","United Kingdom","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"CRM","SALESFORCE.COM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.01","United States","NASDAQ"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Equity","0.01","Ireland","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.01","-","-"
"-","WI TREASUREY SEC. WI TREASURY SEC.","-","0.01","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.01","-","-"
"ASSA B","ASSA ABLOY B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"ULTA","ULTA BEAUTY INC","Equity","0.01","United States","NASDAQ"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"-","WI TREASURY SEC 04/31 4.625","-","0.01","-","-"
"BWA","BORGWARNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"PEGA","PEGASYSTEMS INC","Equity","0.01","United States","NASDAQ"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"COP","CONOCOPHILLIPS","Equity","0.01","United States","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.01","-","-"
"-","TREASURY BILL","-","0.01","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"CAT","CATERPILLAR INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0.01","-","-"
"6920","LASERTEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0.01","-","-"
"NUE","NUCOR CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"LAND","LANDIS+GYR GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HUM","HUMANA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"5020","ENEOS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"XYL","XYLEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CHD","CHURCH AND DWIGHT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"EXTR","EXTREME NETWORKS INC","Equity","0.01","United States","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"TWLO","TWILIO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","TREASURY NOTE","-","0.01","-","-"
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0.01","Canada","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"TRMB","TRIMBLE INC","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","US TREASURY N/B 08/28 1.125","-","0.01","-","-"
"DOW","DOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.01","Canada","Toronto Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"DCI","DONALDSON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CCO","CAMECO CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AAF","AIRTEL AFRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"IAC","IAC INTERACTIVE","Equity","0.01","United States","NASDAQ"
"-","Digital World Acquisition Corp","-","0.01","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EMMN","EMMI AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","TREASURY BILL","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","WI TREASURY SEC. 12/28 1.375","-","0.01","-","-"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.01","Ireland","Borsa Italiana"
"THO","THOR INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"SAND","SANDVIK","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"KHC","KRAFT HEINZ","Equity","0.01","United States","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.01","-","-"
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.01","-","-"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.01","United States","NASDAQ"
"PCAR","PACCAR INC","Equity","0.01","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"SGE","SAGE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KBC","KBC GROEP","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.01","United States","New York Stock Exchange Inc."
"GTES","GATES INDUSTRIAL PLC","Equity","0.01","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ASX","ASX LTD","Equity","0.01","Australia","Asx - All Markets"
"WMB","WILLIAMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.01","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","ATLASSIAN COR A","-","0.01","United States","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"TGT","TARGET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0.01","-","-"
"-","TREASURY BILL 08/24 0.00000","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"WCN","WASTE CONNECTIONS INC","Equity","0.01","Canada","Toronto Stock Exchange"
"WSP","WSP GLOBAL INC","Equity","0.01","Canada","Toronto Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FAST","FASTENAL","Equity","0.01","United States","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.01","Japan","London Stock Exchange"
