﻿iShares Micro-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Aug.2005"
Shares Outstanding,"6’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MCBC","MACATAWA BANK CORP","Financials","Aktien","877’448.07","0.09","877’448.07","59’247.00","14.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WGS","GENEDX HOLDINGS CORP CLASS A","Gesundheitsversorgung","Aktien","876’744.82","0.09","876’744.82","27’347.00","32.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXGN","AXOGEN INC","Gesundheitsversorgung","Aktien","875’661.84","0.09","875’661.84","95’388.00","9.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DENN","DENNYS CORP","Nicht-Basiskonsumgüter","Aktien","875’425.68","0.09","875’425.68","116’568.00","7.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Gesundheitsversorgung","Aktien","875’347.50","0.09","875’347.50","45’950.00","19.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","Nicht-Basiskonsumgüter","Aktien","874’474.22","0.09","874’474.22","34’066.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLSE","PULSE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","867’947.04","0.09","867’947.04","45’018.00","19.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HVT","HAVERTY FURNITURE COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","866’628.60","0.09","866’628.60","32’458.00","26.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIND","LINDBLAD EXPEDITIONS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","859’111.52","0.09","859’111.52","80’141.00","10.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARE","CARTER BANKSHARES INC","Financials","Aktien","858’917.47","0.09","858’917.47","51’463.00","16.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Materialien","Aktien","849’629.50","0.09","849’629.50","144’005.00","5.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRMD","IRADIMED CORP","Gesundheitsversorgung","Aktien","847’641.60","0.09","847’641.60","18’112.00","46.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRNY","KEARNY FINANCIAL CORP","Financials","Aktien","846’432.64","0.09","846’432.64","123’028.00","6.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIPO","HIPPO HOLDINGS INC","Financials","Aktien","845’945.20","0.09","845’945.20","44’360.00","19.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPER","XPERI INC","IT","Aktien","844’844.65","0.09","844’844.65","101’179.00","8.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMHI","SEACOR MARINE HOLDINGS INC","Energie","Aktien","840’056.88","0.09","840’056.88","54’834.00","15.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMNR","LIMONEIRA","Basiskonsumgüter","Aktien","837’491.34","0.09","837’491.34","37’338.00","22.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBB","RBB BANCORP","Financials","Aktien","835’189.60","0.09","835’189.60","38’488.00","21.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMMR","IMMERSION CORP","IT","Aktien","830’700.36","0.09","830’700.36","68’202.00","12.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRML","TOURMALINE BIO INC","Gesundheitsversorgung","Aktien","830’049.14","0.09","830’049.14","51’943.00","15.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRNT","GRANITE RIDGE RESOURCES INC","Energie","Aktien","828’849.00","0.09","828’849.00","118’407.00","7.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TBPH","THERAVANCE BIOPHARMA INC","Gesundheitsversorgung","Aktien","828’770.40","0.09","828’770.40","82’960.00","9.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TITN","TITAN MACHINERY INC","Industrie","Aktien","827’235.20","0.09","827’235.20","47’002.00","17.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REAL","THE REALREAL INC","Nicht-Basiskonsumgüter","Aktien","825’034.73","0.09","825’034.73","220’303.00","3.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Financials","Aktien","824’985.70","0.09","824’985.70","62’029.00","13.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZUMZ","ZUMIEZ INC","Nicht-Basiskonsumgüter","Aktien","822’163.86","0.09","822’163.86","36’918.00","22.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWBC","COMMUNITY WEST BANCSHARES","Financials","Aktien","820’031.50","0.09","820’031.50","38’141.00","21.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVRO","NEVRO CORP","Gesundheitsversorgung","Aktien","819’695.80","0.09","819’695.80","81’158.00","10.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPFI","SOUTH PLAINS FINANCIAL INC","Financials","Aktien","819’528.40","0.09","819’528.40","26’660.00","30.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ERAS","ERASCA INC","Gesundheitsversorgung","Aktien","819’454.23","0.09","819’454.23","253’701.00","3.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGHT","8X8 INC","IT","Aktien","818’845.75","0.09","818’845.75","266’725.00","3.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRGX","CARGO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","818’071.56","0.09","818’071.56","44’244.00","18.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SB","SAFE BULKERS INC","Industrie","Aktien","817’569.50","0.09","817’569.50","142’186.00","5.75","Monaco","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XERS","XERIS BIOPHARMA HOLDINGS INC","Gesundheitsversorgung","Aktien","810’781.03","0.09","810’781.03","315’479.00","2.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGEN","AGENUS INC","Gesundheitsversorgung","Aktien","809’297.10","0.09","809’297.10","45’723.00","17.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDLX","CARDLYTICS INC","Kommunikation","Aktien","806’450.44","0.09","806’450.44","90’308.00","8.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCMI","NATIONAL CINEMEDIA INC","Kommunikation","Aktien","805’232.60","0.09","805’232.60","159’452.00","5.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRIM","NORTHRIM BANCORP INC","Financials","Aktien","805’208.25","0.09","805’208.25","12’045.00","66.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC","IT","Aktien","802’975.80","0.09","802’975.80","41’010.00","19.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWPX","NORTHWEST PIPE","Industrie","Aktien","802’633.08","0.09","802’633.08","21’787.00","36.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLNK","BLINK CHARGING","Industrie","Aktien","800’942.70","0.09","800’942.70","216’471.00","3.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGP","RESOURCES CONNECTION INC","Industrie","Aktien","800’145.76","0.09","800’145.76","73’006.00","10.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","799’078.49","0.09","799’078.49","128’263.00","6.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAX","MEDIAALPHA INC CLASS A","Kommunikation","Aktien","798’925.32","0.09","798’925.32","55’908.00","14.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KODK","EASTMAN KODAK","IT","Aktien","797’557.72","0.09","797’557.72","136’102.00","5.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSRR","SIERRA BANCORP","Financials","Aktien","795’785.75","0.09","795’785.75","29’749.00","26.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBBN","RIBBON COMMUNICATIONS INC","IT","Aktien","793’973.70","0.09","793’973.70","203’583.00","3.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LINC","LINCOLN EDUCATIONAL SERVICES CORP","Nicht-Basiskonsumgüter","Aktien","793’182.83","0.09","793’182.83","59’593.00","13.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONEW","ONEWATER MARINE CLASS A INC","Nicht-Basiskonsumgüter","Aktien","787’887.04","0.09","787’887.04","26’872.00","29.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DCGO","DOCGO INC","Gesundheitsversorgung","Aktien","786’746.40","0.08","786’746.40","231’396.00","3.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLDP","SOLID POWER INC CLASS A","Nicht-Basiskonsumgüter","Aktien","785’789.76","0.08","785’789.76","350’799.00","2.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REPX","RILEY EXPLORATION PERMIAN INC","Energie","Aktien","785’551.60","0.08","785’551.60","25’588.00","30.70","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"BOC","BOSTON OMAHA CORP CLASS A","Kommunikation","Aktien","785’043.76","0.08","785’043.76","55’598.00","14.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABSI","ABSCI CORP","Gesundheitsversorgung","Aktien","781’895.10","0.08","781’895.10","179’746.00","4.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAVE","SPIRIT AIRLINES INC","Industrie","Aktien","780’854.96","0.08","780’854.96","247’106.00","3.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORN","ORION GROUP INC","Industrie","Aktien","780’073.32","0.08","780’073.32","68’972.00","11.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Kommunikation","Aktien","777’519.00","0.08","777’519.00","172’782.00","4.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVNW","AVIAT NETWORKS INC","IT","Aktien","775’379.96","0.08","775’379.96","25’607.00","30.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMPS","ALTUS POWER INC CLASS A","Versorger","Aktien","774’909.90","0.08","774’909.90","170’685.00","4.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FISI","FINANCIAL INSTITUTIONS INC","Financials","Aktien","774’028.75","0.08","774’028.75","34’325.00","22.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCFT","MASTERCRAFT BOAT HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","772’099.20","0.08","772’099.20","37’848.00","20.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEWT","NEWTEKONE INC","Financials","Aktien","771’727.44","0.08","771’727.44","52’356.00","14.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACNB","ACNB CORP","Financials","Aktien","770’247.28","0.08","770’247.28","18’623.00","41.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HYLN","HYLIION HOLDINGS CORP CLASS A","Industrie","Aktien","769’744.36","0.08","769’744.36","319’396.00","2.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRUS","KURA SUSHI USA INC","Nicht-Basiskonsumgüter","Aktien","768’499.20","0.08","768’499.20","13’342.00","57.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSUR","ORASURE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","767’517.79","0.08","767’517.79","167’947.00","4.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMRC","BANK OF MARIN BANCORP","Financials","Aktien","766’989.10","0.08","766’989.10","36’230.00","21.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTBA","WEST BANCORPORATION INC","Financials","Aktien","766’423.68","0.08","766’423.68","36’289.00","21.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXFR","LUXFER HOLDINGS PLC","Industrie","Aktien","765’213.10","0.08","765’213.10","60’253.00","12.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIFS","HINGHAM INSTITUTION FOR SAVINGS","Financials","Aktien","764’870.40","0.08","764’870.40","3’528.00","216.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBI","TRUEBLUE INC","Industrie","Aktien","763’841.07","0.08","763’841.07","69’001.00","11.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LZM","LIFEZONE METALS LTD","Materialien","Aktien","762’256.80","0.08","762’256.80","82’854.00","9.20","Isle of Man","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABA","CABALETTA BIO INC","Gesundheitsversorgung","Aktien","760’706.52","0.08","760’706.52","96’782.00","7.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBW","BUILD A BEAR WORKSHOP INC","Nicht-Basiskonsumgüter","Aktien","759’546.84","0.08","759’546.84","29’068.00","26.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRO","SUTRO BIOPHARMA INC","Gesundheitsversorgung","Aktien","749’608.53","0.08","749’608.53","184’179.00","4.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PACK","RANPAK HOLDINGS CORP CLASS A","Materialien","Aktien","747’089.04","0.08","747’089.04","96’648.00","7.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","745’337.85","0.08","745’337.85","138’410.00","5.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFWM","FIRST FOUNDATION INC","Financials","Aktien","738’229.80","0.08","738’229.80","117’740.00","6.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRBT","IROBOT CORP","Nicht-Basiskonsumgüter","Aktien","736’853.76","0.08","736’853.76","63’963.00","11.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRUE","TRUECAR INC","Kommunikation","Aktien","735’265.23","0.08","735’265.23","192’983.00","3.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FARO","FARO TECHNOLOGIES INC","IT","Aktien","733’770.96","0.08","733’770.96","40’053.00","18.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAVE","DAVE INC CLASS A","IT","Aktien","733’568.00","0.08","733’568.00","17’600.00","41.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GHM","GRAHAM CORP","Industrie","Aktien","732’821.75","0.08","732’821.75","23’081.00","31.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COMM","COMMSCOPE HOLDING INC","IT","Aktien","729’707.92","0.08","729’707.92","480’071.00","1.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENTA","ENANTA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","728’994.85","0.08","728’994.85","45’139.00","16.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBIZ","FIRST BUSINESS FINANCIAL SERVICES","Financials","Aktien","725’265.45","0.08","725’265.45","17’711.00","40.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UIS","UNISYS CORP","IT","Aktien","721’656.08","0.08","721’656.08","148’184.00","4.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRRO","KORRO BIO INC","Gesundheitsversorgung","Aktien","717’666.15","0.08","717’666.15","13’709.00","52.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FMAO","FARMERS AND MERCHANTS BANCORP INC","Financials","Aktien","714’767.60","0.08","714’767.60","28’648.00","24.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBCP","HOME BANCORP INC","Financials","Aktien","713’097.84","0.08","713’097.84","16’068.00","44.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLPC","PREFORMED LINE PRODUCTS","Industrie","Aktien","710’572.41","0.08","710’572.41","5’463.00","130.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPIR","SPIRE GLOBAL INC CLASS A","Industrie","Aktien","707’906.20","0.08","707’906.20","50’135.00","14.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOCO","EL POLLO LOCO INC","Nicht-Basiskonsumgüter","Aktien","707’015.76","0.08","707’015.76","60’636.00","11.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODC","OIL DRI CORPORATION OF AMERICA","Basiskonsumgüter","Aktien","706’299.87","0.08","706’299.87","11’017.00","64.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","IT","Aktien","705’317.40","0.08","705’317.40","70’815.00","9.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSTL","POSTAL REALTY TRUST INC CLASS A","Immobilien","Aktien","700’562.76","0.08","700’562.76","48’684.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULH","UNIVERSAL LOGISTICS INC","Industrie","Aktien","697’893.70","0.08","697’893.70","15’526.00","44.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAN","AARONS COMPANY INC","Nicht-Basiskonsumgüter","Aktien","697’421.88","0.08","697’421.88","69’812.00","9.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZNC","CITIZENS AND NORTHERN CORP","Financials","Aktien","694’727.78","0.08","694’727.78","33’497.00","20.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOI","SOLARIS OILFIELD INFRASTRUCTURE IN","Energie","Aktien","694’456.71","0.08","694’456.71","57’063.00","12.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APEI","AMERICAN PUBLIC EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","690’217.20","0.07","690’217.20","35’505.00","19.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRBA","FIRST BANK","Financials","Aktien","689’823.00","0.07","689’823.00","47’574.00","14.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GCO","GENESCO INC","Nicht-Basiskonsumgüter","Aktien","689’069.20","0.07","689’069.20","24’263.00","28.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","686’568.48","0.07","686’568.48","365’196.00","1.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBT","HBT FINANCIAL INC","Financials","Aktien","679’352.66","0.07","679’352.66","29’057.00","23.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OBT","ORANGE COUNTY BANCORP INC","Financials","Aktien","679’308.12","0.07","679’308.12","11’502.00","59.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TCMD","TACTILE SYSTEMS TECHNOLOGY INC","Gesundheitsversorgung","Aktien","678’950.25","0.07","678’950.25","53’251.00","12.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPOK","SPOK HOLDINGS INC","Kommunikation","Aktien","678’580.47","0.07","678’580.47","41’201.00","16.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IAUX","I GOLD CORP","Materialien","Aktien","677’237.00","0.07","677’237.00","583’825.00","1.16","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"LUNG","PULMONX CORP","Gesundheitsversorgung","Aktien","673’182.70","0.07","673’182.70","85’213.00","7.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SENEA","SENECA FOODS CORP CLASS A","Basiskonsumgüter","Aktien","672’248.43","0.07","672’248.43","10’827.00","62.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INZY","INOZYME PHARMA INC","Gesundheitsversorgung","Aktien","671’426.05","0.07","671’426.05","116’365.00","5.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEGH","LEGACY HOUSING CORP","Nicht-Basiskonsumgüter","Aktien","670’015.80","0.07","670’015.80","25’236.00","26.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ILPT","INDUSTRIAL LOGISTICS PROPERTIES TR","Immobilien","Aktien","667’648.80","0.07","667’648.80","146’736.00","4.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVIR","ATEA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","666’685.44","0.07","666’685.44","173’616.00","3.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKBA","AKEBIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","663’524.82","0.07","663’524.82","467’271.00","1.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MODV","MODIVCARE INC","Gesundheitsversorgung","Aktien","660’738.00","0.07","660’738.00","25’413.00","26.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLMB","CLIMB GLOBAL SOLUTIONS INC","IT","Aktien","660’053.55","0.07","660’053.55","9’455.00","69.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACCD","ACCOLADE INC","Gesundheitsversorgung","Aktien","657’935.70","0.07","657’935.70","166’566.00","3.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOOM","DMC GLOBAL INC","Energie","Aktien","657’155.26","0.07","657’155.26","44’134.00","14.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REI","RING ENERGY INC","Energie","Aktien","656’268.07","0.07","656’268.07","333’131.00","1.97","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"SGHT","SIGHT SCIENCES INC","Gesundheitsversorgung","Aktien","655’775.34","0.07","655’775.34","78’914.00","8.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTG","ALTA EQUIPMENT GROUP INC CLASS A","Industrie","Aktien","652’218.78","0.07","652’218.78","60’279.00","10.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDVT","RED VIOLET INC","IT","Aktien","650’167.45","0.07","650’167.45","24’863.00","26.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNLC","FIRST BANCORP INC","Financials","Aktien","648’794.25","0.07","648’794.25","23’985.00","27.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMPY","AMPLIFY ENERGY CORP","Energie","Aktien","647’534.80","0.07","647’534.80","88’220.00","7.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCRX","TSCAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","646’828.91","0.07","646’828.91","86’359.00","7.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANGO","ANGIODYNAMICS INC","Gesundheitsversorgung","Aktien","644’335.47","0.07","644’335.47","85’797.00","7.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMER","OMEROS CORP","Gesundheitsversorgung","Aktien","642’851.43","0.07","642’851.43","126’173.00","5.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNKO","FUNKO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","642’064.64","0.07","642’064.64","69’188.00","9.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Nicht-Basiskonsumgüter","Aktien","639’562.00","0.07","639’562.00","58’142.00","11.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADCT","ADC THERAPEUTICS SA","Gesundheitsversorgung","Aktien","639’526.83","0.07","639’526.83","159’483.00","4.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNST","THE HONEST COMPANY INC","Basiskonsumgüter","Aktien","637’713.30","0.07","637’713.30","180’145.00","3.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INBK","FIRST INTERNET BANCORP","Financials","Aktien","637’188.76","0.07","637’188.76","18’289.00","34.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INO","INOVIO PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","635’556.39","0.07","635’556.39","57’103.00","11.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TALK","TALKSPACE INC","Gesundheitsversorgung","Aktien","635’524.50","0.07","635’524.50","276’315.00","2.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MVIS","MICROVISION INC","IT","Aktien","631’439.84","0.07","631’439.84","464’294.00","1.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPI","INTREPID POTASH INC","Materialien","Aktien","630’456.96","0.07","630’456.96","24’608.00","25.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OIS","OIL STATES INTERNATIONAL INC","Energie","Aktien","629’995.92","0.07","629’995.92","138’157.00","4.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEPG","PEPGEN INC","Gesundheitsversorgung","Aktien","628’722.00","0.07","628’722.00","34’929.00","18.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCS","THE MARCUS CORP","Kommunikation","Aktien","622’990.08","0.07","622’990.08","54’079.00","11.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCBX","THIRD COAST BANCSHARES INC","Financials","Aktien","622’720.40","0.07","622’720.40","25’990.00","23.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EBTC","ENTERPRISE BANCORP INC","Financials","Aktien","620’915.68","0.07","620’915.68","21’956.00","28.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LENZ","LENZ THERAPEUTICS INC","Gesundheitsversorgung","Aktien","620’567.64","0.07","620’567.64","28’259.00","21.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZVRA","ZEVRA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","619’449.18","0.07","619’449.18","94’717.00","6.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWB","BRIDGEWATER BANCSHARES INC","Financials","Aktien","619’374.46","0.07","619’374.46","45’442.00","13.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACIC","AMERICAN COASTAL INSURANCE CORP","Financials","Aktien","619’308.47","0.07","619’308.47","54’373.00","11.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRMD","CORMEDIX INC","Gesundheitsversorgung","Aktien","618’420.00","0.07","618’420.00","123’684.00","5.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HEAR","TURTLE BEACH CORP","IT","Aktien","616’894.20","0.07","616’894.20","38’580.00","15.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
