﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","3’479’533.20","0.05","3’479’533.20","81’108.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","3’424’403.67","0.05","3’424’403.67","24’009.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","3’397’384.55","0.05","3’397’384.55","59’551.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","3’367’049.07","0.05","3’367’049.07","57’001.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","3’347’400.16","0.05","3’347’400.16","34’241.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","3’245’734.80","0.05","3’245’734.80","42’933.00","75.60","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","3’234’665.30","0.05","3’234’665.30","17’386.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","3’187’588.28","0.05","3’187’588.28","11’918.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","3’177’683.88","0.05","3’177’683.88","398’206.00","7.98","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","3’173’713.80","0.05","3’173’713.80","21’524.00","147.45","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","3’083’838.88","0.05","3’083’838.88","82’721.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","3’040’826.96","0.04","3’040’826.96","13’492.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","2’990’234.17","0.04","2’990’234.17","36’197.00","82.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","2’986’727.20","0.04","2’986’727.20","20’390.00","146.48","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","2’818’577.96","0.04","2’818’577.96","21’863.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","2’803’405.02","0.04","2’803’405.02","173’693.00","16.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","2’797’200.00","0.04","2’797’200.00","51’800.00","54.00","Vereinigte Staaten","NASDAQ","USD"
"OC","OWENS CORNING","Industrie","Aktien","2’742’009.00","0.04","2’742’009.00","15’100.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","2’709’084.42","0.04","2’709’084.42","26’474.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","2’688’633.72","0.04","2’688’633.72","57’474.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","2’659’456.87","0.04","2’659’456.87","40’621.00","65.47","Vereinigte Staaten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","2’519’528.40","0.04","2’519’528.40","26’424.00","95.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","2’420’872.74","0.04","2’420’872.74","114’246.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","2’355’631.59","0.03","2’355’631.59","31’863.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","2’271’001.60","0.03","2’271’001.60","13’340.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","2’265’568.38","0.03","2’265’568.38","63’747.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","2’205’814.00","0.03","2’205’814.00","5’590.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","2’204’745.94","0.03","2’204’745.94","218’942.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","2’192’965.58","0.03","2’192’965.58","6’682.00","328.19","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","2’122’921.71","0.03","2’122’921.71","21’861.00","97.11","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","2’083’497.92","0.03","2’083’497.92","4’171.00","499.52","Vereinigte Staaten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","1’854’103.68","0.03","1’854’103.68","20’592.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","1’852’263.42","0.03","1’852’263.42","33’887.00","54.66","Vereinigte Staaten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’625’283.06","0.02","1’625’283.06","40’826.00","39.81","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1’605’788.04","0.02","1’605’788.04","16’473.00","97.48","Vereinigte Staaten","NASDAQ","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","1’566’398.90","0.02","1’566’398.90","51’106.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","1’528’946.25","0.02","1’528’946.25","5’135.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","1’486’445.13","0.02","1’486’445.13","60’351.00","24.63","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","1’433’965.82","0.02","1’433’965.82","27’958.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","1’194’906.62","0.02","1’194’906.62","15’634.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","1’143’550.75","0.02","1’143’550.75","10’613.00","107.75","Vereinigte Staaten","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","1’107’343.60","0.02","1’107’343.60","12’056.00","91.85","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’092’948.04","0.02","1’092’948.04","33’281.00","32.84","Vereinigte Staaten","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","981’465.03","0.01","981’465.03","11’427.00","85.89","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","965’810.52","0.01","965’810.52","6’462.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","836’289.66","0.01","836’289.66","2’073.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","827’645.13","0.01","827’645.13","3’627.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","762’827.23","0.01","762’827.23","5’797.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","700’773.15","0.01","700’773.15","2’805.00","249.83","Vereinigte Staaten","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","688’103.24","0.01","688’103.24","11’077.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","586’569.09","0.01","586’569.09","771.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","547’577.60","0.01","547’577.60","10’216.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","457’487.52","0.01","457’487.52","5’872.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","451’672.91","0.01","451’672.91","1’549.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","380’292.81","0.01","380’292.81","1’587.00","239.63","Vereinigte Staaten","NASDAQ","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","327’573.30","0.00","327’573.30","5’757.00","56.90","Vereinigte Staaten","NASDAQ","USD"
"TER","TERADYNE INC","IT","Aktien","320’132.00","0.00","320’132.00","1’964.00","163.00","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","124’823.16","0.00","124’823.16","4’389.00","28.44","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","11’570.00","0.00","11’570.00","200.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","157.77","0.00","157.77","1.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","82.48","0.00","82.48","76.00","108.79","Europäische Union","-","EUR"
 
