﻿iShares Biotechnology ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Feb.2001"
Shares Outstanding,"52’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"OLMA","OLEMA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’170’134.52","0.07","5’170’134.52","352’189.00","14.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","4’955’021.10","0.06","4’955’021.10","478’746.00","10.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELVN","ENLIVEN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’792’379.05","0.06","4’792’379.05","194’417.00","24.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","4’615’001.55","0.06","4’615’001.55","1’037’079.00","4.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","4’519’061.28","0.06","4’519’061.28","178’056.00","25.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","4’423’082.16","0.06","4’423’082.16","326’186.00","13.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","4’360’721.92","0.06","4’360’721.92","358’612.00","12.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","4’312’261.66","0.06","4’312’261.66","463’186.00","9.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URGN","UROGEN PHARMA LTD","Gesundheitsversorgung","Aktien","4’202’627.10","0.05","4’202’627.10","244’055.00","17.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Gesundheitsversorgung","Aktien","4’200’499.23","0.05","4’200’499.23","423’011.00","9.93","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"WVE","WAVE LIFE SCIENCES LTD","Gesundheitsversorgung","Aktien","4’190’993.35","0.05","4’190’993.35","699’665.00","5.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Gesundheitsversorgung","Aktien","4’166’212.50","0.05","4’166’212.50","1’915’500.00","2.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QTRX","QUANTERIX CORP","Gesundheitsversorgung","Aktien","4’127’349.88","0.05","4’127’349.88","252’283.00","16.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABUS","ARBUTUS BIOPHARMA CORP","Gesundheitsversorgung","Aktien","4’066’818.12","0.05","4’066’818.12","1’048’149.00","3.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXAI","EXSCIENTIA ADR PLC","Gesundheitsversorgung","Aktien","4’000’870.56","0.05","4’000’870.56","738’168.00","5.42","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"NUVB","NUVATION BIO INC CLASS A","Gesundheitsversorgung","Aktien","3’844’990.50","0.05","3’844’990.50","1’114’490.00","3.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERAS","ERASCA INC","Gesundheitsversorgung","Aktien","3’831’319.41","0.05","3’831’319.41","1’186’167.00","3.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNGX","TANGO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’776’788.80","0.05","3’776’788.80","383’820.00","9.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’656’527.08","0.05","3’656’527.08","279’551.00","13.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REPL","REPLIMUNE GROUP INC","Gesundheitsversorgung","Aktien","3’634’105.86","0.05","3’634’105.86","328’581.00","11.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FULC","FULCRUM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’613’618.82","0.05","3’613’618.82","417’277.00","8.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","3’557’344.32","0.05","3’557’344.32","182’241.00","19.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EDIT","EDITAS MEDICINE INC","Gesundheitsversorgung","Aktien","3’534’953.48","0.05","3’534’953.48","593’113.00","5.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materialien","Aktien","3’532’292.75","0.05","3’532’292.75","10’092’265.00","0.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’519’638.60","0.05","3’519’638.60","200’435.00","17.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPRY","ARS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’513’630.96","0.05","3’513’630.96","309’844.00","11.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVXL","ANAVEX LIFE SCIENCES CORP","Gesundheitsversorgung","Aktien","3’463’066.64","0.04","3’463’066.64","594’008.00","5.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORIC","ORIC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’452’574.44","0.04","3’452’574.44","314’156.00","10.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPK","OPKO HEALTH INC","Gesundheitsversorgung","Aktien","3’414’597.12","0.04","3’414’597.12","2’371’248.00","1.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VERV","VERVE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’409’047.06","0.04","3’409’047.06","433’721.00","7.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MXCT","MAXCYTE INC","Gesundheitsversorgung","Aktien","3’384’800.98","0.04","3’384’800.98","668’933.00","5.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","3’343’069.76","0.04","3’343’069.76","549’847.00","6.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLRN","ACELYRIN INC","Gesundheitsversorgung","Aktien","3’215’307.56","0.04","3’215’307.56","455’426.00","7.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBPH","THERAVANCE BIOPHARMA INC","Gesundheitsversorgung","Aktien","3’189’027.78","0.04","3’189’027.78","319’222.00","9.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QURE","UNIQURE NV","Gesundheitsversorgung","Aktien","3’174’106.77","0.04","3’174’106.77","344’637.00","9.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’139’906.00","0.04","3’139’906.00","897’116.00","3.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","Gesundheitsversorgung","Aktien","3’095’589.15","0.04","3’095’589.15","141’545.00","21.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KALV","KALVISTA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’075’742.00","0.04","3’075’742.00","201’688.00","15.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TERN","TERNS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’024’479.40","0.04","3’024’479.40","311’802.00","9.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMPS","COMPASS PATHWAYS ADR PLC","Gesundheitsversorgung","Aktien","2’980’562.00","0.04","2’980’562.00","388’600.00","7.67","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"RVNC","REVANCE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’944’068.50","0.04","2’944’068.50","692’722.00","4.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VYGR","VOYAGER THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’930’325.12","0.04","2’930’325.12","322’368.00","9.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SVRA","SAVARA INC","Gesundheitsversorgung","Aktien","2’614’063.84","0.03","2’614’063.84","527’029.00","4.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’512’801.97","0.03","2’512’801.97","403’339.00","6.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSHA","TAYSHA GENE THERAPIES INC","Gesundheitsversorgung","Aktien","2’498’157.06","0.03","2’498’157.06","1’015’511.00","2.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHAT","PHATHOM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’493’197.72","0.03","2’493’197.72","204’026.00","12.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRME","PRIME MEDICINE INC","Gesundheitsversorgung","Aktien","2’453’533.30","0.03","2’453’533.30","366’199.00","6.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CABA","CABALETTA BIO INC","Gesundheitsversorgung","Aktien","2’383’890.84","0.03","2’383’890.84","303’294.00","7.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVAC","CUREVAC NV","Gesundheitsversorgung","Aktien","2’340’055.64","0.03","2’340’055.64","657’319.00","3.56","Deutschland","NASDAQ","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","2’219’266.20","0.03","2’219’266.20","412’120.00","5.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLYS","MINERALYS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’142’181.08","0.03","2’142’181.08","146’926.00","14.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’060’800.37","0.03","2’060’800.37","450’941.00","4.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVIR","ATEA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’057’107.20","0.03","2’057’107.20","535’705.00","3.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLUE","BLUEBIRD BIO INC","Gesundheitsversorgung","Aktien","1’925’626.50","0.02","1’925’626.50","1’426’390.00","1.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGEN","PRECIGEN INC","Gesundheitsversorgung","Aktien","1’759’830.40","0.02","1’759’830.40","936’080.00","1.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRML","TOURMALINE BIO INC","Gesundheitsversorgung","Aktien","1’753’325.60","0.02","1’753’325.60","109’720.00","15.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Gesundheitsversorgung","Aktien","1’714’296.43","0.02","1’714’296.43","844’481.00","2.03","Australien","NASDAQ","USD","1.00","USD","-"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Gesundheitsversorgung","Aktien","1’713’438.15","0.02","1’713’438.15","210’755.00","8.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYEL","LYELL IMMUNOPHARMA INC","Gesundheitsversorgung","Aktien","1’638’796.00","0.02","1’638’796.00","871’700.00","1.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’637’503.14","0.02","1’637’503.14","599’818.00","2.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGTX","MEIRAGTX HOLDINGS PLC","Gesundheitsversorgung","Aktien","1’635’215.04","0.02","1’635’215.04","336’464.00","4.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACIU","AC IMMUNE SA","Gesundheitsversorgung","Aktien","1’571’819.04","0.02","1’571’819.04","405’108.00","3.88","Schweiz","NASDAQ","USD","1.00","USD","-"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Gesundheitsversorgung","Aktien","1’557’088.26","0.02","1’557’088.26","570’362.00","2.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THRD","THIRD HARMONIC BIO INC","Gesundheitsversorgung","Aktien","1’438’093.14","0.02","1’438’093.14","110’793.00","12.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRS","COHERUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’428’100.20","0.02","1’428’100.20","793’389.00","1.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","1’390’000.00","0.02","1’390’000.00","1’390’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"ATAI","ATAI LIFE SCIENCES N V NV","Gesundheitsversorgung","Aktien","1’361’857.64","0.02","1’361’857.64","830’401.00","1.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBTX","NANOBIOTIX ADR REPRESENTING SA","Gesundheitsversorgung","Aktien","1’259’507.34","0.02","1’259’507.34","230’679.00","5.46","Frankreich","NASDAQ","USD","1.00","USD","-"
"VTYX","VENTYX BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’241’942.40","0.02","1’241’942.40","388’107.00","3.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMEA","BIOMEA FUSION INC","Gesundheitsversorgung","Aktien","1’185’928.80","0.02","1’185’928.80","211’773.00","5.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RAPT","RAPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","812’827.50","0.01","812’827.50","216’754.00","3.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMLX","AMYLYX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","783’654.52","0.01","783’654.52","332’057.00","2.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACRS","ACLARIS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","683’976.20","0.01","683’976.20","510’430.00","1.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRNS","MARINUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","535’026.75","0.01","535’026.75","362’730.00","1.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OVID","OVID THERAPEUTICS INC","Gesundheitsversorgung","Aktien","440’614.72","0.01","440’614.72","423’668.00","1.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPHM","RENEO PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","223’190.72","0.00","223’190.72","146’836.00","1.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADRO","CHINOOK THERAPEUTICS INC","Gesundheitsversorgung","Aktien","202’206.06","0.00","202’206.06","320’962.00","0.63","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","CARTESIAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","749.60","0.00","749.60","7’496.00","0.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"-","FUSION PHARMACEUTICALS INC CVR","Gesundheitsversorgung","Aktien","1’034.00","0.00","1’034.00","1’880.00","0.55","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","AKOUOS CVRS Prvt","Basiskonsumgüter","Aktien","1.57","0.00","1.57","157’087.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","19’541’760.00","128.00","1’526.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"-","OMNIAB INC $12.50 VESTING Prvt","Gesundheitsversorgung","Aktien","0.47","0.00","0.47","46’839.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","OMNIAB INC $15.00 VESTING Prvt","Gesundheitsversorgung","Aktien","0.47","0.00","0.47","46’839.00","0.00","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","10’735’740.00","94.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
