﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’217’644.09","0.32","11’217’644.09","41’451’000.00","41’451’000.00","26.27","Peru","-","8.09","12.Aug.2037","6.90","PEN","26.Juli2007"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","11’132’241.41","0.32","11’132’241.41","245’110’000.00","245’110’000.00","4.44","Tschechien","-","1.53","26.Feb.2026","6.00","CZK","22.Apr.2022"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’024’221.20","0.32","11’024’221.20","39’619’000.00","39’619’000.00","27.15","Peru","-","3.86","12.Feb.2029","5.94","PEN","06.Dez.2018"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’873’300.74","0.31","10’873’300.74","38’139’000.00","38’139’000.00","27.71","Peru","-","5.38","12.Aug.2031","6.95","PEN","24.Apr.2008"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’839’531.91","0.31","10’839’531.91","49’766’000.00","49’766’000.00","21.57","Malaysia","-","1.20","15.Okt.2025","3.99","MYR","08.Apr.2015"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","10’732’882.96","0.31","10’732’882.96","85’000.00","85’000.00","126.27","Brasilien","-","3.28","01.Jan.2028","0.00","BRL","05.Jan.2024"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’705’252.30","0.31","10’705’252.30","50’823’000.00","50’823’000.00","20.99","Malaysia","-","15.59","15.Juni2050","4.07","MYR","15.Juni2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","10’348’569.27","0.30","10’348’569.27","73’910’000.00","73’910’000.00","14.00","China","-","3.83","15.Juli2028","2.40","CNY","14.Juli2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’346’860.23","0.30","10’346’860.23","165’831’000’000.00","165’831’000’000.00","0.01","Indonesien","-","9.93","15.Juni2042","7.13","IDR","08.Juli2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’329’425.37","0.30","10’329’425.37","43’767’000.00","43’767’000.00","23.49","Malaysia","-","10.16","08.Juni2038","4.89","MYR","08.Juni2018"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’308’102.05","0.30","10’308’102.05","51’271’000.00","51’271’000.00","19.96","Malaysia","-","6.04","15.Apr.2031","2.63","MYR","15.Okt.2020"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’207’186.37","0.30","10’207’186.37","46’813’000.00","46’813’000.00","21.67","Malaysia","-","3.09","16.Nov.2027","3.90","MYR","16.Mai2017"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’174’959.78","0.29","10’174’959.78","147’839’000’000.00","147’839’000’000.00","0.01","Indonesien","-","3.71","15.März2029","9.00","IDR","12.Sept.2013"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’036’043.30","0.29","10’036’043.30","46’579’000.00","46’579’000.00","21.33","Malaysia","-","2.98","30.Sept.2027","3.42","MYR","31.März2020"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’937’768.56","0.29","9’937’768.56","34’652’000.00","34’652’000.00","27.83","Peru","-","6.37","12.Aug.2033","7.30","PEN","12.Juni2023"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’932’859.00","0.29","9’932’859.00","9’080’000’000.00","9’080’000’000.00","0.11","Chile","-","0.61","01.März2025","2.50","CLP","09.Apr.2020"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’927’501.37","0.29","9’927’501.37","9’615’000’000.00","9’615’000’000.00","0.10","Chile","-","7.82","01.März2035","5.00","CLP","01.März2015"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’925’209.94","0.29","9’925’209.94","383’872’000.00","383’872’000.00","2.58","Thailand","-","15.72","17.Juni2046","2.88","THB","08.Juli2016"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’890’652.61","0.29","9’890’652.61","144’315’000’000.00","144’315’000’000.00","0.01","Indonesien","-","7.59","15.Mai2036","8.25","IDR","09.Juli2015"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’768’758.87","0.28","9’768’758.87","43’773’000.00","43’773’000.00","21.93","Malaysia","-","12.73","14.Aug.2043","4.29","MYR","14.Feb.2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’718’700.22","0.28","9’718’700.22","45’196’000.00","45’196’000.00","21.41","Malaysia","-","2.70","31.Mai2027","3.50","MYR","31.Mai2007"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","9’672’374.41","0.28","9’672’374.41","203’450’000.00","203’450’000.00","4.61","Tschechien","-","3.87","12.Dez.2028","5.50","CZK","12.Aug.2022"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’618’488.85","0.28","9’618’488.85","9’135’000’000.00","9’135’000’000.00","0.10","Chile","-","5.11","01.Sept.2030","4.70","CLP","03.Juli2018"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’520’516.61","0.28","9’520’516.61","41’490’000.00","41’490’000.00","22.76","Malaysia","-","7.51","07.Nov.2033","4.64","MYR","07.Mai2018"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’474’069.93","0.27","9’474’069.93","150’255’000’000.00","150’255’000’000.00","0.01","Indonesien","-","3.93","15.Apr.2029","6.88","IDR","02.Nov.2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’397’327.55","0.27","9’397’327.55","45’142’000.00","45’142’000.00","20.70","Malaysia","-","11.67","22.Mai2040","3.76","MYR","22.Nov.2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’288’186.62","0.27","9’288’186.62","42’182’000.00","42’182’000.00","21.67","Malaysia","-","4.51","15.Aug.2029","3.88","MYR","15.Feb.2019"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’259’249.71","0.27","9’259’249.71","36’250’000.00","36’250’000.00","24.11","Rumänien","-","5.82","29.Sept.2032","8.25","RON","26.Okt.2022"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’186’171.52","0.27","9’186’171.52","39’038’500’000.00","39’038’500’000.00","0.02","Kolumbien","-","2.83","03.Nov.2027","5.75","COP","15.Jan.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","9’130’178.89","0.26","9’130’178.89","63’950’000.00","63’950’000.00","14.22","China","-","5.38","21.Mai2030","2.68","CNY","21.Mai2020"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’120’088.64","0.26","9’120’088.64","40’311’000.00","40’311’000.00","22.35","Malaysia","-","11.91","30.Sept.2041","4.42","MYR","31.März2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’119’537.58","0.26","9’119’537.58","145’767’000’000.00","145’767’000’000.00","0.01","Indonesien","-","8.68","15.Juni2038","7.13","IDR","15.Sept.2022"
"MBONO","MEXICO (UNITED MEXICAN STATES)","Schuldverschreibungen","Obligationen (FI)","8’531’555.79","0.25","8’531’555.79","1’462’100.00","1’462’100.00","5.77","Mexiko","-","6.95","20.Nov.2036","10.00","MXN","26.Okt.2006"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","8’499’844.22","0.25","8’499’844.22","1’529’000.00","1’529’000.00","5.46","Mexiko","-","0.59","06.März2025","5.00","MXN","19.Nov.2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’497’453.07","0.25","8’497’453.07","138’268’000’000.00","138’268’000’000.00","0.01","Indonesien","-","3.32","15.Mai2028","6.13","IDR","13.Aug.2012"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’481’298.06","0.25","8’481’298.06","3’252’660’000.00","3’252’660’000.00","0.26","Ungarn","-","1.31","26.Nov.2025","1.00","HUF","13.Nov.2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’453’008.88","0.24","8’453’008.88","40’165’000.00","40’165’000.00","21.04","Malaysia","-","6.88","15.Juli2032","3.58","MYR","14.Jan.2022"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’435’178.68","0.24","8’435’178.68","7’575’000’000.00","7’575’000’000.00","0.11","Chile","-","1.52","01.März2026","4.50","CLP","01.März2015"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’403’856.69","0.24","8’403’856.69","214’279’592.00","214’279’592.00","3.82","Südafrika","-","7.03","31.März2036","6.25","ZAR","21.Juli2006"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’354’538.03","0.24","8’354’538.03","4’100’040’000.00","4’100’040’000.00","0.20","Ungarn","-","7.60","20.Apr.2033","2.25","HUF","28.Okt.2020"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’342’974.65","0.24","8’342’974.65","33’870’000.00","33’870’000.00","24.01","Peru","-","7.25","12.Aug.2034","5.40","PEN","20.Juni2019"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’300’907.89","0.24","8’300’907.89","37’904’000.00","37’904’000.00","21.88","Malaysia","-","4.47","09.Juli2029","4.13","MYR","09.Jan.2019"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","8’281’771.30","0.24","8’281’771.30","176’970’000.00","176’970’000.00","4.50","Tschechien","-","6.76","11.Nov.2032","4.50","CZK","11.Aug.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’254’453.65","0.24","8’254’453.65","57’290’000.00","57’290’000.00","14.34","China","-","3.63","13.Mai2028","3.01","CNY","12.Mai2021"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’221’256.95","0.24","8’221’256.95","7’515’000’000.00","7’515’000’000.00","0.11","Chile","-","10.88","01.Jan.2043","6.00","CLP","01.Jan.2013"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’185’088.68","0.24","8’185’088.68","36’865’000.00","36’865’000.00","21.96","Malaysia","-","6.85","07.Okt.2032","4.19","MYR","07.Apr.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’124’052.94","0.23","8’124’052.94","55’630’000.00","55’630’000.00","14.30","China","-","3.95","14.Okt.2028","2.91","CNY","13.Okt.2021"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’072’645.39","0.23","8’072’645.39","3’139’140’000.00","3’139’140’000.00","0.25","Ungarn","-","3.01","27.Okt.2027","3.00","HUF","13.Jan.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’037’386.83","0.23","8’037’386.83","56’110’000.00","56’110’000.00","14.02","China","-","1.23","22.Okt.2025","3.02","CNY","22.Okt.2020"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’995’489.19","0.23","7’995’489.19","3’112’690’000.00","3’112’690’000.00","0.25","Ungarn","-","6.58","24.Nov.2032","4.75","HUF","19.Jan.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’942’397.77","0.23","7’942’397.77","56’420’000.00","56’420’000.00","13.94","China","-","1.55","15.Feb.2026","2.46","CNY","14.Feb.2023"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’932’210.59","0.23","7’932’210.59","3’087’450’000.00","3’087’450’000.00","0.26","Ungarn","-","1.70","22.Apr.2026","1.50","HUF","02.Sept.2020"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’906’362.96","0.23","7’906’362.96","31’365’000.00","31’365’000.00","23.85","Rumänien","-","3.48","30.Okt.2028","8.75","RON","16.Nov.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","7’898’789.28","0.23","7’898’789.28","190’240’000.00","190’240’000.00","4.13","Tschechien","-","8.97","30.Mai2035","3.50","CZK","25.Feb.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","7’811’898.94","0.23","7’811’898.94","172’670’000.00","172’670’000.00","4.41","Tschechien","-","9.51","04.Dez.2036","4.20","CZK","04.Dez.2006"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’804’914.21","0.23","7’804’914.21","54’590’000.00","54’590’000.00","14.25","China","-","8.24","25.Nov.2033","2.67","CNY","25.Nov.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’768’050.93","0.22","7’768’050.93","54’560’000.00","54’560’000.00","14.09","China","-","1.61","11.März2026","3.03","CNY","11.März2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’752’789.63","0.22","7’752’789.63","124’435’000’000.00","124’435’000’000.00","0.01","Indonesien","-","10.18","15.Juni2043","7.13","IDR","19.Aug.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’699’448.02","0.22","7’699’448.02","35’370’000.00","35’370’000.00","21.52","Rumänien","-","1.67","22.Apr.2026","4.85","RON","14.Nov.2018"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’694’431.19","0.22","7’694’431.19","32’315’000.00","32’315’000.00","23.44","Rumänien","-","4.67","29.Apr.2030","8.00","RON","16.Jan.2023"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’666’689.66","0.22","7’666’689.66","37’535’000.00","37’535’000.00","20.42","Malaysia","-","9.66","15.Juli2036","3.45","MYR","15.Jan.2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’634’156.36","0.22","7’634’156.36","35’104’000.00","35’104’000.00","21.64","Malaysia","-","2.24","30.Nov.2026","3.90","MYR","24.Mai2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’568’227.99","0.22","7’568’227.99","53’320’000.00","53’320’000.00","14.17","China","-","5.52","25.Juni2030","2.62","CNY","25.Juni2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’544’724.67","0.22","7’544’724.67","34’940’000.00","34’940’000.00","21.59","Malaysia","-","1.91","15.Juli2026","3.91","MYR","15.Jan.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’493’023.71","0.22","7’493’023.71","52’200’000.00","52’200’000.00","14.09","China","-","3.98","15.Okt.2028","2.55","CNY","13.Okt.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’483’281.67","0.22","7’483’281.67","52’620’000.00","52’620’000.00","14.18","China","-","2.78","04.Juni2027","2.85","CNY","04.Juni2020"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","7’434’133.34","0.21","7’434’133.34","158’490’000.00","158’490’000.00","4.64","Tschechien","-","7.81","14.Apr.2034","4.90","CZK","14.Apr.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’419’248.66","0.21","7’419’248.66","52’230’000.00","52’230’000.00","14.11","China","-","3.57","15.Apr.2028","2.62","CNY","14.Apr.2023"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’402’754.70","0.21","7’402’754.70","307’423’000.00","307’423’000.00","2.40","Thailand","-","14.56","17.Juni2042","2.00","THB","30.Okt.2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’361’684.77","0.21","7’361’684.77","113’968’000’000.00","113’968’000’000.00","0.01","Indonesien","-","8.49","15.Mai2038","7.50","IDR","10.Aug.2017"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’357’684.13","0.21","7’357’684.13","34’195’000.00","34’195’000.00","20.48","Rumänien","-","4.21","25.Juli2029","4.85","RON","22.Nov.2021"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’353’238.51","0.21","7’353’238.51","29’663’000.00","29’663’000.00","24.75","Polen","-","0.76","25.Apr.2025","0.75","PLN","11.Mai2020"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’320’981.51","0.21","7’320’981.51","3’117’880’000.00","3’117’880’000.00","0.23","Ungarn","-","6.14","22.Okt.2031","3.25","HUF","22.Apr.2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’258’218.10","0.21","7’258’218.10","49’630’000.00","49’630’000.00","14.57","China","-","6.18","27.Mai2031","3.02","CNY","26.Mai2021"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’243’653.48","0.21","7’243’653.48","29’245’000.00","29’245’000.00","24.09","Rumänien","-","8.39","24.Feb.2038","7.90","RON","08.März2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’189’573.00","0.21","7’189’573.00","33’840’000.00","33’840’000.00","20.78","Rumänien","-","3.99","12.Feb.2029","5.00","RON","19.Sept.2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’164’421.40","0.21","7’164’421.40","51’260’000.00","51’260’000.00","13.92","China","-","1.79","15.Mai2026","2.30","CNY","12.Mai2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’137’180.70","0.21","7’137’180.70","30’030’000.00","30’030’000.00","23.74","Malaysia","-","14.38","06.Juli2048","4.92","MYR","06.Juli2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’122’585.07","0.21","7’122’585.07","50’180’000.00","50’180’000.00","14.06","China","-","8.03","25.Aug.2033","2.52","CNY","24.Aug.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’081’496.96","0.20","7’081’496.96","49’540’000.00","49’540’000.00","14.11","China","-","3.33","15.Jan.2028","2.64","CNY","13.Jan.2023"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’038’023.90","0.20","7’038’023.90","191’643’000.00","191’643’000.00","3.54","Südafrika","-","7.45","28.Feb.2041","6.50","ZAR","04.Juni2010"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’029’633.75","0.20","7’029’633.75","100’339’000’000.00","100’339’000’000.00","0.01","Indonesien","-","8.55","15.Apr.2039","8.38","IDR","07.Jan.2019"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’986’189.47","0.20","6’986’189.47","6’260’000’000.00","6’260’000’000.00","0.11","Chile","-","6.57","01.Apr.2033","6.00","CLP","17.Apr.2023"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’974’473.19","0.20","6’974’473.19","24’557’000.00","24’557’000.00","27.67","Peru","-","3.47","12.Aug.2028","6.35","PEN","07.Okt.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’968’066.68","0.20","6’968’066.68","50’210’000.00","50’210’000.00","13.80","China","-","0.73","09.Apr.2025","1.99","CNY","09.Apr.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’921’068.01","0.20","6’921’068.01","48’000’000.00","48’000’000.00","14.26","China","-","7.18","15.Aug.2032","2.69","CNY","12.Aug.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","6’899’033.97","0.20","6’899’033.97","145’460’000.00","145’460’000.00","4.67","Tschechien","-","4.14","29.März2029","5.75","CZK","28.Juli2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’886’341.58","0.20","6’886’341.58","100’222’000’000.00","100’222’000’000.00","0.01","Indonesien","-","5.11","15.Mai2031","8.75","IDR","06.Aug.2015"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’851’280.79","0.20","6’851’280.79","103’969’000’000.00","103’969’000’000.00","0.01","Indonesien","-","5.85","15.Aug.2032","7.50","IDR","10.Nov.2016"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’843’474.92","0.20","6’843’474.92","273’257’000.00","273’257’000.00","2.25","Türkei","-","2.37","19.Juli2028","17.30","TRY","26.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’788’975.32","0.20","6’788’975.32","46’720’000.00","46’720’000.00","14.31","China","-","4.99","15.Dez.2029","2.79","CNY","14.Dez.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’767’606.34","0.20","6’767’606.34","47’010’000.00","47’010’000.00","14.05","China","-","1.98","12.Aug.2026","2.69","CNY","12.Aug.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’593’299.54","0.19","6’593’299.54","45’510’000.00","45’510’000.00","14.22","China","-","2.29","05.Dez.2026","3.12","CNY","04.Dez.2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’582’478.20","0.19","6’582’478.20","29’075’000.00","29’075’000.00","22.36","Malaysia","-","15.97","31.März2053","4.46","MYR","31.März2023"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","6’569’910.52","0.19","6’569’910.52","185’110’000.00","185’110’000.00","3.55","Tschechien","-","5.27","29.Nov.2029","0.05","CZK","28.Aug.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’556’531.73","0.19","6’556’531.73","45’450’000.00","45’450’000.00","14.31","China","-","5.25","25.März2030","2.80","CNY","24.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’550’724.10","0.19","6’550’724.10","45’310’000.00","45’310’000.00","14.39","China","-","7.39","15.Nov.2032","2.80","CNY","14.Nov.2022"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’526’633.78","0.19","6’526’633.78","28’450’000.00","28’450’000.00","21.71","Rumänien","-","2.63","26.Juli2027","5.80","RON","27.Feb.2012"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’474’327.18","0.19","6’474’327.18","29’750’000.00","29’750’000.00","21.41","Malaysia","-","3.67","31.Juli2028","3.60","MYR","30.Jan.2023"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’469’653.13","0.19","6’469’653.13","36’972’800’000.00","36’972’800’000.00","0.02","Kolumbien","-","7.52","09.Juli2036","6.25","COP","13.Jan.2021"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’463’851.35","0.19","6’463’851.35","32’365’000.00","32’365’000.00","19.31","Rumänien","-","5.26","24.Okt.2030","4.15","RON","13.Juli2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’460’963.19","0.19","6’460’963.19","236’204’000.00","236’204’000.00","2.73","Thailand","-","0.90","17.Juni2025","0.95","THB","08.Sept.2020"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’458’683.76","0.19","6’458’683.76","30’800’000.00","30’800’000.00","20.54","Rumänien","-","3.19","26.Jan.2028","4.15","RON","19.Feb.2020"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’434’604.27","0.19","6’434’604.27","28’991’000.00","28’991’000.00","22.08","Malaysia","-","8.63","31.Mai2035","4.25","MYR","22.Mai2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’433’051.94","0.19","6’433’051.94","43’950’000.00","43’950’000.00","14.48","China","-","7.55","25.Feb.2033","2.88","CNY","24.Feb.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","6’356’804.77","0.18","6’356’804.77","43’450’000.00","43’450’000.00","14.56","China","-","4.91","21.Nov.2029","3.13","CNY","20.Nov.2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’225’887.29","0.18","6’225’887.29","29’021’000.00","29’021’000.00","21.43","Malaysia","-","8.21","05.Juli2034","3.83","MYR","05.Juli2019"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’223’751.08","0.18","6’223’751.08","32’875’000.00","32’875’000.00","18.29","Rumänien","-","5.96","24.Sept.2031","3.65","RON","10.Okt.2016"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","6’218’313.08","0.18","6’218’313.08","2’597’060’000.00","2’597’060’000.00","0.23","Ungarn","-","5.28","21.Aug.2030","3.00","HUF","20.Feb.2019"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’189’409.84","0.18","6’189’409.84","26’310’000.00","26’310’000.00","22.40","Rumänien","-","2.03","28.Okt.2026","7.20","RON","12.Apr.2023"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","6’007’753.73","0.17","6’007’753.73","60’000.00","60’000.00","100.13","Brasilien","-","5.17","01.Jan.2030","0.00","BRL","05.Jan.2024"
