﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"PGHNSW","PARTNERS GROUP HOLDING AG RegS","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","3’028’554.58","0.20","3’028’554.58","2’900’000.00","2’900’000.00","104.20","Schweiz","-","9.00","07.Juni2034","2.15","CHF","07.Juni2024"
"NOVNVX","NOVARTIS AG RegS","Consumer Non-Cyclical","Obligationen (FI)","3’018’228.89","0.20","3’018’228.89","2’800’000.00","2’800’000.00","107.65","Schweiz","-","13.97","18.Juni2040","1.85","CHF","18.Juni2024"
"FHZNSW","FLUGHAFEN ZUERICH AG RegS","Transport","Obligationen (FI)","3’002’530.56","0.20","3’002’530.56","3’350’000.00","3’350’000.00","89.55","Schweiz","-","10.47","26.Feb.2035","0.20","CHF","26.Feb.2020"
"NANTDR","NANT DE DRANCE SA RegS","Elektro-","Obligationen (FI)","2’998’649.79","0.20","2’998’649.79","3’010’000.00","3’010’000.00","99.55","Schweiz","-","2.89","25.Juni2027","1.25","CHF","25.Juni2020"
"TECNSW","TECAN GROUP AG RegS","Technologie","Obligationen (FI)","2’985’799.28","0.20","2’985’799.28","3’035’000.00","3’035’000.00","98.34","Schweiz","-","1.22","06.Okt.2025","0.05","CHF","06.Okt.2021"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","2’981’746.77","0.20","2’981’746.77","2’900’000.00","2’900’000.00","102.05","Frankreich","-","4.43","15.März2029","2.29","CHF","15.März2024"
"VZ","VERIZON COMMUNICATIONS INC RegS","Kommunikation","Obligationen (FI)","2’975’889.00","0.20","2’975’889.00","3’150’000.00","3’150’000.00","94.30","Vereinigte Staaten","-","6.55","24.März2031","0.56","CHF","24.März2021"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’972’152.29","0.20","2’972’152.29","2’770’000.00","2’770’000.00","105.70","Deutschland","-","7.53","21.Sept.2032","1.95","CHF","21.Sept.2022"
"AXPOSW","AXPO HOLDING AG RegS","Elektro-","Obligationen (FI)","2’968’831.88","0.20","2’968’831.88","3’030’000.00","3’030’000.00","97.70","Schweiz","-","2.53","04.Feb.2027","0.63","CHF","04.Feb.2022"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Bankwesen","Obligationen (FI)","2’960’994.95","0.20","2’960’994.95","2’950’000.00","2’950’000.00","99.62","Schweiz","-","1.35","27.Nov.2025","1.18","CHF","27.Mai2022"
"NAB","NATIONAL AUSTRALIA BANK LIMITED MTN RegS","Bankwesen","Obligationen (FI)","2’958’831.50","0.20","2’958’831.50","2’985’000.00","2’985’000.00","98.91","Australien","-","1.28","31.Okt.2025","0.30","CHF","31.Jan.2017"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","2’957’494.94","0.20","2’957’494.94","2’800’000.00","2’800’000.00","104.60","Frankreich","-","6.96","30.Jan.2032","2.22","CHF","30.Jan.2024"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’954’839.89","0.20","2’954’839.89","3’230’000.00","3’230’000.00","91.45","Deutschland","-","8.74","20.Mai2033","0.20","CHF","20.Mai2021"
"GALESW","GALENICA AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’936’144.44","0.20","2’936’144.44","2’750’000.00","2’750’000.00","105.15","Schweiz","-","4.82","08.Nov.2029","2.35","CHF","08.Mai2023"
"SLHNVX","SWISS LIFE HOLDING AG RegS","Versicherung","Obligationen (FI)","2’928’714.58","0.20","2’928’714.58","2’875’000.00","2’875’000.00","101.50","Schweiz","-","8.10","26.Apr.2033","1.66","CHF","26.Apr.2024"
"DT","DEUTSCHE TELEKOM AG MTN RegS","Kommunikation","Obligationen (FI)","2’919’926.17","0.20","2’919’926.17","3’095’000.00","3’095’000.00","94.15","Deutschland","-","7.41","06.Feb.2032","0.44","CHF","06.Feb.2020"
"SPSNSW","SWISS PRIME SITE FINANCE AG RegS","REITS","Obligationen (FI)","2’917’656.89","0.19","2’917’656.89","3’040’000.00","3’040’000.00","95.60","Schweiz","-","5.31","18.Dez.2029","0.65","CHF","18.Dez.2020"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’910’113.65","0.19","2’910’113.65","2’935’000.00","2’935’000.00","98.50","Deutschland","-","3.08","03.Sept.2027","0.75","CHF","05.März2019"
"SOONVX","SONOVA HOLDING AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’900’127.08","0.19","2’900’127.08","2’750’000.00","2’750’000.00","104.30","Schweiz","-","6.01","12.Dez.2030","1.95","CHF","12.Dez.2022"
"OERLSW","OC OERLIKON CORPORATION AG PFAEFFI RegS","Produktionsmittel","Obligationen (FI)","2’899’993.91","0.19","2’899’993.91","2’955’000.00","2’955’000.00","97.90","Schweiz","-","1.36","27.Nov.2025","0.38","CHF","27.Mai2021"
"CABKSM","CAIXABANK SA MTN RegS","Bankwesen","Obligationen (FI)","2’899’592.50","0.19","2’899’592.50","2’800’000.00","2’800’000.00","102.85","Spanien","-","4.79","19.März2030","2.17","CHF","19.März2024"
"BACR","BARCLAYS PLC RegS","Bankwesen","Obligationen (FI)","2’899’102.50","0.19","2’899’102.50","3’000’000.00","3’000’000.00","96.60","Vereinigtes Königreich","-","2.83","04.Juni2027","0.32","CHF","04.Juni2021"
"SPSNSW","SWISS PRIME SITE FINANCE AG RegS","REITS","Obligationen (FI)","2’898’974.90","0.19","2’898’974.90","3’010’000.00","3’010’000.00","96.15","Schweiz","-","3.54","11.Feb.2028","0.38","CHF","11.Feb.2021"
"WSTP","WESTPAC BANKING CORP MTN RegS","Bankwesen","Obligationen (FI)","2’881’769.00","0.19","2’881’769.00","2’915’000.00","2’915’000.00","98.67","Australien","-","1.36","28.Nov.2025","0.30","CHF","28.Nov.2017"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","2’879’570.25","0.19","2’879’570.25","2’700’000.00","2’700’000.00","106.40","Frankreich","-","5.53","12.Juni2030","2.65","CHF","12.Juni2023"
"SUNSW","SULZER AG RegS","Produktionsmittel","Obligationen (FI)","2’869’952.00","0.19","2’869’952.00","2’880’000.00","2’880’000.00","99.00","Schweiz","-","1.18","23.Sept.2025","0.80","CHF","23.Sept.2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Bankwesen","Obligationen (FI)","2’866’708.33","0.19","2’866’708.33","3’000’000.00","3’000’000.00","95.35","Deutschland","-","4.13","18.Sept.2028","0.25","CHF","18.Sept.2020"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’865’585.33","0.19","2’865’585.33","2’800’000.00","2’800’000.00","102.20","Japan","-","4.04","18.Sept.2028","1.83","CHF","18.Juni2024"
"HOLNSW","HOLCIM HELVETIA FINANCE AG RegS","Produktionsmittel","Obligationen (FI)","2’863’349.84","0.19","2’863’349.84","2’915’000.00","2’915’000.00","97.95","Schweiz","-","2.22","19.Okt.2026","0.38","CHF","19.Jan.2022"
"LISNSW","CHOCOLADEFABRIKEN LINDT & SPRUENGL RegS","Consumer Non-Cyclical","Obligationen (FI)","2’852’399.67","0.19","2’852’399.67","2’985’000.00","2’985’000.00","95.55","Schweiz","-","4.21","06.Okt.2028","0.01","CHF","08.Okt.2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Bankwesen","Obligationen (FI)","2’849’007.07","0.19","2’849’007.07","2’750’000.00","2’750’000.00","103.05","Frankreich","-","2.70","27.Apr.2027","2.51","CHF","27.Apr.2023"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Local Authority","Obligationen (FI)","2’845’153.12","0.19","2’845’153.12","2’700’000.00","2’700’000.00","105.15","Deutschland","-","4.66","15.Juni2029","2.63","CHF","15.Juni2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","2’839’665.28","0.19","2’839’665.28","2’750’000.00","2’750’000.00","102.20","Frankreich","-","2.47","30.Jan.2027","2.30","CHF","30.Jan.2023"
"TEMNSW","TEMENOS AG RegS","Technologie","Obligationen (FI)","2’832’958.33","0.19","2’832’958.33","2’800’000.00","2’800’000.00","99.00","Schweiz","-","3.87","11.Okt.2028","2.85","CHF","11.Okt.2023"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’789’947.92","0.19","2’789’947.92","2’875’000.00","2’875’000.00","96.65","Schweiz","-","11.82","25.Feb.2037","1.00","CHF","25.Feb.2022"
"DLR","DIGITAL INTREPID HOLDING BV RegS","REITS","Obligationen (FI)","2’788’336.00","0.19","2’788’336.00","2’880’000.00","2’880’000.00","96.70","Vereinigte Staaten","-","2.40","15.Dez.2026","0.20","CHF","15.Juli2021"
"SRENVX","SCHWEIZERISCHE RUECKVERSICHERUNGS MTN RegS","Versicherung","Obligationen (FI)","2’787’176.56","0.19","2’787’176.56","2’805’000.00","2’805’000.00","99.00","Schweiz","-","2.49","21.Jan.2027","0.75","CHF","21.Jan.2015"
"DB","DEUTSCHE BANK AG RegS","Bankwesen","Obligationen (FI)","2’780’989.25","0.19","2’780’989.25","2’600’000.00","2’600’000.00","105.25","Deutschland","-","3.49","27.Jan.2029","3.65","CHF","27.Jan.2023"
"BALHOL","BALOISE HOLDING AG RegS","Versicherung","Obligationen (FI)","2’771’399.44","0.19","2’771’399.44","2’650’000.00","2’650’000.00","104.30","Schweiz","-","4.65","30.Mai2029","2.20","CHF","30.Nov.2022"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’770’030.28","0.19","2’770’030.28","2’650’000.00","2’650’000.00","102.60","Frankreich","-","3.02","14.Sept.2027","2.30","CHF","14.Sept.2023"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Bankwesen","Obligationen (FI)","2’756’852.28","0.18","2’756’852.28","2’635’000.00","2’635’000.00","103.95","Schweiz","-","2.68","28.Apr.2027","3.11","CHF","28.Okt.2022"
"BARY","BARRY CALLEBAUT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’756’321.25","0.18","2’756’321.25","2’700’000.00","2’700’000.00","101.75","Schweiz","-","5.53","17.Mai2030","2.05","CHF","17.Mai2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS","Bankwesen","Obligationen (FI)","2’752’338.45","0.18","2’752’338.45","2’825’000.00","2’825’000.00","97.30","Kanada","-","2.53","03.Feb.2027","0.28","CHF","03.Feb.2022"
"NWG","NATWEST MARKETS PLC MTN RegS","Bankwesen","Obligationen (FI)","2’748’210.83","0.18","2’748’210.83","2’600’000.00","2’600’000.00","104.00","Vereinigtes Königreich","-","3.22","06.Dez.2027","2.78","CHF","06.Dez.2022"
"SGSNVX","SGS SA RegS","Zyklische Konsumgüter","Obligationen (FI)","2’747’037.08","0.18","2’747’037.08","2’550’000.00","2’550’000.00","106.20","Schweiz","-","6.61","17.Nov.2031","2.30","CHF","17.Nov.2023"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’738’609.38","0.18","2’738’609.38","2’650’000.00","2’650’000.00","103.25","Vereinigte Staaten","-","4.76","28.Juni2029","1.88","CHF","28.Juni2023"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Obligationen (FI)","2’734’807.83","0.18","2’734’807.83","2’600’000.00","2’600’000.00","104.90","Frankreich","-","4.63","07.Juni2029","2.63","CHF","07.Juni2023"
"TOYOTA","TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’724’392.12","0.18","2’724’392.12","2’650’000.00","2’650’000.00","101.35","Japan","-","2.21","26.Okt.2026","2.01","CHF","25.Okt.2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Obligationen (FI)","2’711’913.20","0.18","2’711’913.20","2’650’000.00","2’650’000.00","101.30","Spanien","-","1.51","30.Jan.2026","2.25","CHF","30.Jan.2023"
"DAESW","DAETWYLER HOLDING AG RegS","Produktionsmittel","Obligationen (FI)","2’710’265.38","0.18","2’710’265.38","2’645’000.00","2’645’000.00","102.45","Schweiz","-","2.92","13.Juli2027","2.10","CHF","13.Juli2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Bankwesen","Obligationen (FI)","2’708’918.33","0.18","2’708’918.33","2’600’000.00","2’600’000.00","104.05","Niederlande","-","3.79","26.Juni2028","2.50","CHF","26.Juni2023"
"BARY","BARRY CALLEBAUT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’706’979.00","0.18","2’706’979.00","2’640’000.00","2’640’000.00","101.60","Schweiz","-","3.40","24.Jan.2028","1.95","CHF","23.Jan.2024"
"ENGIFP","ENGIE SA MTN RegS","Erdgas","Obligationen (FI)","2’693’641.50","0.18","2’693’641.50","2’550’000.00","2’550’000.00","105.55","Frankreich","-","6.47","04.Juli2031","2.49","CHF","04.Juli2023"
"BAER","BANK JULIUS BAER & CO AG RegS","Bankwesen","Obligationen (FI)","2’693’521.28","0.18","2’693’521.28","2’830’000.00","2’830’000.00","95.15","Schweiz","-","3.76","27.Apr.2028","0.13","CHF","27.Apr.2021"
"SOONVX","SONOVA HOLDING AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’681’492.00","0.18","2’681’492.00","2’640’000.00","2’640’000.00","101.00","Schweiz","-","7.20","19.Feb.2032","1.40","CHF","02.Mai2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","2’677’197.92","0.18","2’677’197.92","2’500’000.00","2’500’000.00","107.05","Frankreich","-","5.60","11.Juli2030","2.73","CHF","11.Juli2023"
"INSBER","INSELSPITAL-STIFTUNG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’677’129.38","0.18","2’677’129.38","2’650’000.00","2’650’000.00","100.65","Schweiz","-","1.78","07.Mai2026","1.95","CHF","03.Feb.2023"
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","2’675’016.67","0.18","2’675’016.67","2’640’000.00","2’640’000.00","100.15","Vereinigtes Königreich","-","2.10","08.Sept.2026","1.38","CHF","05.Sept.2014"
"BUHLER","BUEHLER HOLDING AG RegS","Industrial Other","Obligationen (FI)","2’665’552.08","0.18","2’665’552.08","2’705’000.00","2’705’000.00","98.20","Schweiz","-","2.40","21.Dez.2026","0.60","CHF","21.Dez.2017"
"LGT","LGT BANK AG MTN RegS","Bankwesen","Obligationen (FI)","2’664’579.17","0.18","2’664’579.17","2’450’000.00","2’450’000.00","107.80","Liechtenstein","-","7.81","28.Feb.2033","2.50","CHF","28.Feb.2023"
"ALPHSW","ALPIQ HOLDING AG","Elektro-","Obligationen (FI)","2’664’167.99","0.18","2’664’167.99","2’635’000.00","2’635’000.00","101.00","Schweiz","-","1.91","24.Juni2026","1.75","CHF","24.März2022"
"ALLNSW","ALLREAL HOLDING AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’647’756.50","0.18","2’647’756.50","2’790’000.00","2’790’000.00","94.90","Schweiz","-","5.89","15.Juli2030","0.60","CHF","15.Juli2021"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’640’275.00","0.18","2’640’275.00","2’750’000.00","2’750’000.00","95.70","Deutschland","-","6.20","08.Nov.2030","0.45","CHF","08.Nov.2017"
"FERHOL","FERRING HOLDING SA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’639’216.67","0.18","2’639’216.67","2’400’000.00","2’400’000.00","109.20","Schweiz","-","6.15","21.Apr.2031","3.25","CHF","21.Apr.2023"
"SLHNVX","SWISS LIFE HOLDING AG RegS","Versicherung","Obligationen (FI)","2’632’380.00","0.18","2’632’380.00","2’400’000.00","2’400’000.00","108.45","Schweiz","-","6.73","26.Jan.2032","2.61","CHF","26.Jan.2023"
"HSBC","HSBC HOLDINGS PLC RegS","Bankwesen","Obligationen (FI)","2’626’988.19","0.18","2’626’988.19","2’800’000.00","2’800’000.00","93.25","Vereinigtes Königreich","-","6.85","03.Nov.2031","0.81","CHF","03.Nov.2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Bankwesen","Obligationen (FI)","2’612’731.45","0.17","2’612’731.45","2’765’000.00","2’765’000.00","94.45","Kanada","-","4.73","20.Apr.2029","0.18","CHF","20.Okt.2021"
"VISECA","VISECA PAYMENT SERVICES AG RegS","Financial Other","Obligationen (FI)","2’592’968.75","0.17","2’592’968.75","2’500’000.00","2’500’000.00","102.10","Schweiz","-","2.21","27.Okt.2026","2.25","CHF","27.Okt.2023"
"GEBNVX","GEBERIT AG RegS","Produktionsmittel","Obligationen (FI)","2’588’576.18","0.17","2’588’576.18","2’485’000.00","2’485’000.00","102.70","Schweiz","-","4.76","14.Sept.2029","1.75","CHF","14.Sept.2022"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","2’579’683.68","0.17","2’579’683.68","2’500’000.00","2’500’000.00","102.50","Frankreich","-","7.11","15.März2032","2.04","CHF","15.März2024"
"CLNVX","CLARIANT AG RegS","Basic Industry","Obligationen (FI)","2’575’042.83","0.17","2’575’042.83","2’450’000.00","2’450’000.00","102.90","Schweiz","-","3.03","24.Sept.2027","2.72","CHF","26.Sept.2022"
"SGSNVX","SGS SA RegS","Zyklische Konsumgüter","Obligationen (FI)","2’573’689.75","0.17","2’573’689.75","2’580’000.00","2’580’000.00","99.22","Schweiz","-","1.27","29.Okt.2025","0.75","CHF","29.Okt.2018"
"GEBNVX","GEBERIT AG RegS","Produktionsmittel","Obligationen (FI)","2’571’990.14","0.17","2’571’990.14","2’350’000.00","2’350’000.00","107.60","Schweiz","-","7.32","27.Sept.2032","2.30","CHF","27.März2023"
"C","CITIGROUP INC MTN RegS","Bankwesen","Obligationen (FI)","2’569’568.89","0.17","2’569’568.89","2’720’000.00","2’720’000.00","94.25","Vereinigte Staaten","-","4.95","30.Aug.2029","0.25","CHF","30.Aug.2021"
"KORAIL","KOREA RAILROAD CORP MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’556’323.26","0.17","2’556’323.26","2’500’000.00","2’500’000.00","100.89","Korea","-","1.31","14.Nov.2025","2.03","CHF","14.Nov.2023"
"MUNHYP","MUNCHENER HYPOTHEKENBANK EG MTN RegS","Bankwesen","Obligationen (FI)","2’555’229.44","0.17","2’555’229.44","2’600’000.00","2’600’000.00","98.22","Deutschland","-","1.41","17.Dez.2025","0.10","CHF","10.Feb.2020"
"RENAUL","RCI BANQUE SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’552’200.00","0.17","2’552’200.00","2’400’000.00","2’400’000.00","105.70","Frankreich","-","3.61","10.Mai2028","3.50","CHF","10.Mai2023"
"KBBERN","BERNER KANTONALBANK AG RegS","Local Authority","Obligationen (FI)","2’537’108.89","0.17","2’537’108.89","2’600’000.00","2’600’000.00","97.50","Schweiz","-","2.77","03.Mai2027","0.40","CHF","03.Mai2018"
"UBS","UBS AG (LONDON BRANCH) MTN RegS","Bankwesen","Obligationen (FI)","2’536’237.71","0.17","2’536’237.71","2’650’000.00","2’650’000.00","95.70","Schweiz","-","3.93","29.Juni2028","0.15","CHF","29.Juni2021"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Bankwesen","Obligationen (FI)","2’532’334.63","0.17","2’532’334.63","2’400’000.00","2’400’000.00","103.25","Schweiz","-","4.71","08.Aug.2029","2.41","CHF","08.Feb.2023"
"LONNVX","LONZA SWISS FINANZ AG RegS","Basic Industry","Obligationen (FI)","2’527’210.00","0.17","2’527’210.00","2’370’000.00","2’370’000.00","106.20","Schweiz","-","6.32","16.Mai2031","2.60","CHF","16.Nov.2023"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Bankwesen","Obligationen (FI)","2’525’897.00","0.17","2’525’897.00","2’400’000.00","2’400’000.00","103.30","Kanada","-","3.04","22.Sept.2027","2.38","CHF","22.Sept.2023"
"DB","DEUTSCHE BANK AG (FRANKFURT AM MAI RegS","Bankwesen","Obligationen (FI)","2’510’670.50","0.17","2’510’670.50","2’600’000.00","2’600’000.00","96.30","Deutschland","-","3.09","14.Sept.2027","0.32","CHF","14.Sept.2021"
"HSBC","HSBC HOLDINGS PLC RegS","Bankwesen","Obligationen (FI)","2’505’747.11","0.17","2’505’747.11","2’600’000.00","2’600’000.00","96.15","Vereinigtes Königreich","-","3.22","03.Nov.2027","0.32","CHF","03.Nov.2021"
"SIKASW","SIKA AG","Produktionsmittel","Obligationen (FI)","2’504’665.62","0.17","2’504’665.62","2’450’000.00","2’450’000.00","101.65","Schweiz","-","1.50","13.Apr.2026","2.25","CHF","13.Apr.2023"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Obligationen (FI)","2’503’831.96","0.17","2’503’831.96","2’600’000.00","2’600’000.00","96.30","Frankreich","-","2.94","13.Juli2027","0.15","CHF","13.Juli2021"
"SIKASW","SIKA AG RegS","Produktionsmittel","Obligationen (FI)","2’498’591.67","0.17","2’498’591.67","2’450’000.00","2’450’000.00","100.78","Schweiz","-","1.15","28.Nov.2025","1.90","CHF","28.Nov.2022"
"KKWLEB","KERNKRAFTWERK LEIBSTADT AG RegS","Elektro-","Obligationen (FI)","2’483’619.44","0.17","2’483’619.44","2’450’000.00","2’450’000.00","101.20","Schweiz","-","2.85","15.Juni2027","2.00","CHF","15.Juni2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Bankwesen","Obligationen (FI)","2’470’299.67","0.17","2’470’299.67","2’300’000.00","2’300’000.00","105.65","Spanien","-","4.10","28.Nov.2028","2.77","CHF","28.Nov.2022"
"BAER","BANK JULIUS BAER & CO AG RegS","Bankwesen","Obligationen (FI)","2’461’063.89","0.16","2’461’063.89","2’300’000.00","2’300’000.00","104.85","Schweiz","-","5.65","06.Sept.2030","2.50","CHF","06.Sept.2023"
"C","CITIGROUP INC MTN RegS","Bankwesen","Obligationen (FI)","2’460’573.33","0.16","2’460’573.33","2’480’000.00","2’480’000.00","99.00","Vereinigte Staaten","-","1.70","02.Apr.2026","0.75","CHF","02.Apr.2019"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’457’250.00","0.16","2’457’250.00","2’250’000.00","2’250’000.00","107.90","Vereinigte Staaten","-","10.96","20.Nov.2036","2.00","CHF","20.Nov.2023"
"AMALEA","AMAG LEASING AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’456’649.17","0.16","2’456’649.17","2’300’000.00","2’300’000.00","104.20","Schweiz","-","4.71","04.Sept.2029","3.01","CHF","04.Sept.2023"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’453’465.62","0.16","2’453’465.62","2’250’000.00","2’250’000.00","107.90","Schweiz","-","12.43","15.Sept.2038","1.95","CHF","15.Dez.2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Bankwesen","Obligationen (FI)","2’443’994.85","0.16","2’443’994.85","2’300’000.00","2’300’000.00","105.25","Frankreich","-","5.24","27.Feb.2030","2.62","CHF","27.Feb.2023"
"MDLZ","MONDELEZ INTERNATIONAL INC RegS","Consumer Non-Cyclical","Obligationen (FI)","2’443’339.88","0.16","2’443’339.88","2’435’000.00","2’435’000.00","99.73","Vereinigte Staaten","-","1.35","30.Dez.2025","1.13","CHF","30.März2015"
"DLR","DIGITAL INTREPID HOLDING BV RegS","REITS","Obligationen (FI)","2’438’161.25","0.16","2’438’161.25","2’590’000.00","2’590’000.00","94.00","Vereinigte Staaten","-","4.66","16.Apr.2029","0.55","CHF","15.Juli2021"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT MTN","Bankwesen","Obligationen (FI)","2’433’251.17","0.16","2’433’251.17","2’600’000.00","2’600’000.00","93.30","Schweiz","-","6.19","15.Jan.2031","0.57","CHF","15.Jan.2021"
"EMMI","EMMI FINANZ AG RegS","Financial Other","Obligationen (FI)","2’428’636.67","0.16","2’428’636.67","2’330’000.00","2’330’000.00","102.60","Schweiz","-","3.84","22.Sept.2028","2.00","CHF","22.Sept.2023"
"KWLILI","KRAFTWERKE LINTH-LIMMERN AG RegS","Elektro-","Obligationen (FI)","2’401’280.00","0.16","2’401’280.00","2’010’000.00","2’010’000.00","118.60","Schweiz","-","17.74","02.Apr.2048","3.00","CHF","02.Apr.2013"
"ALPHSW","ALPIQ HOLDING AG RegS","Elektro-","Obligationen (FI)","2’398’173.26","0.16","2’398’173.26","2’300’000.00","2’300’000.00","103.60","Schweiz","-","2.69","29.Apr.2027","3.13","CHF","29.März2023"
"NANTDR","NANT DE DRANCE SA RegS","Elektro-","Obligationen (FI)","2’392’561.11","0.16","2’392’561.11","2’350’000.00","2’350’000.00","100.90","Schweiz","-","1.52","02.Feb.2026","2.00","CHF","02.Feb.2016"
"HTHROW","HEATHROW FUNDING LTD MTN RegS","Transport","Obligationen (FI)","2’381’607.50","0.16","2’381’607.50","2’350’000.00","2’350’000.00","101.10","Vereinigtes Königreich","-","2.80","27.Mai2027","1.80","CHF","27.Mai2022"
"TQLAU","TRANSURBAN QUEENSLAND FINANCE PTY MTN RegS","Transport","Obligationen (FI)","2’371’790.67","0.16","2’371’790.67","2’370’000.00","2’370’000.00","99.47","Australien","-","1.32","08.Dez.2025","1.00","CHF","08.Mai2018"
"DZBK","DZ BANK AG DEUTSCHE ZENTRAL GENOSS MTN RegS","Bankwesen","Obligationen (FI)","2’370’805.86","0.16","2’370’805.86","2’200’000.00","2’200’000.00","104.25","Deutschland","-","6.88","17.Aug.2032","3.85","CHF","17.Aug.2022"
"LISNSW","CHOCOLADEFABRIKEN LINDT & SPRUENGL RegS","Consumer Non-Cyclical","Obligationen (FI)","2’363’970.83","0.16","2’363’970.83","2’425’000.00","2’425’000.00","97.25","Schweiz","-","3.19","06.Okt.2027","0.30","CHF","06.Okt.2017"
"SIKASW","SIKA AG","Produktionsmittel","Obligationen (FI)","2’359’828.12","0.16","2’359’828.12","2’250’000.00","2’250’000.00","104.30","Schweiz","-","4.36","13.Apr.2029","2.25","CHF","13.Apr.2023"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’350’408.33","0.16","2’350’408.33","2’300’000.00","2’300’000.00","102.00","Vereinigte Staaten","-","6.55","30.Mai2031","1.50","CHF","30.Mai2024"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","2’348’875.32","0.16","2’348’875.32","2’300’000.00","2’300’000.00","101.90","Frankreich","-","1.88","12.Juni2026","2.38","CHF","12.Juni2023"
"SPSNSW","SWISS PRIME SITE FINANCE AG RegS","REITS","Obligationen (FI)","2’345’425.00","0.16","2’345’425.00","2’300’000.00","2’300’000.00","101.30","Schweiz","-","5.35","01.März2030","1.80","CHF","01.März2024"
"ZURNVX","ZUERICH VERSICHERUNGS GESELLSCHAFT RegS","Versicherung","Obligationen (FI)","2’339’686.11","0.16","2’339’686.11","2’350’000.00","2’350’000.00","98.85","Schweiz","-","4.09","30.Okt.2028","1.00","CHF","30.Okt.2018"
