﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"-","JAPAN","-","0.01","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.01","Jordanien","London Stock Exchange"
"4452","KAO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"CARL B","CARLSBERG AS CL B","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","JAPAN GOVERNMENT OF 5YR 169","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"1299","AIA GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"IIA","IMMOFINANZ AG","Aktien","0.01","Österreich","Wiener Boerse Ag"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"PGR","PROGRESSIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/29 2.875","-","0.01","-","-"
"NOKIA","NOKIA","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.01","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"C6T","CHINA CONSTRUCTION BANK CORP H","Aktien","0.01","China","Boerse Berlin"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"2413","M3 INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"NHY","NORSK HYDRO","Aktien","0.01","Norwegen","Oslo Bors Asa"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"-","US TREASURY N/B 07/24 3","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"7267","HONDA MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"-","Ping An Insurance Group Co Of China Ltd","-","0.01","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HAFNI","HAFNIA LTD","Aktien","0.01","Singapur","Oslo Bors Asa"
"-","WI TREASURY BILL 11/24 0.00000","-","0.01","-","-"
"ICK","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.01","China","Boerse Berlin"
"RSG","REPUBLIC SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3988","BANK OF CHINA LTD H","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"ORSTED","ORSTED","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PNDORA","PANDORA","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"KOJAMO","KOJAMO","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"VOLV B","VOLVO CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"PRX","PROSUS NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"2168","PASONA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"9618","JD.COM CLASS A INC","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"4661","ORIENTAL LAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.01","Japan","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"-","BOMBARDIER INC B COMMON STOCK","-","0.01","-","-"
"-","TREASURY BILL 12/24 0.00000","-","0.01","-","-"
"6902","DENSO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"PP9","PPL CORP","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"-","Petrochina Co Ltd","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"CCL","CARNIVAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Li Auto Inc","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"6301","KOMATSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.01","-","-"
"AC","ACCOR SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.01","Italien","Borsa Italiana"
"9999","NETEASE INC","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"DIE","DIETEREN (D) SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.01","Australien","Asx - All Markets"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"6857","ADVANTEST CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","Byd Co Ltd","-","0.01","-","-"
"8031","MITSUI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"-","Unedic (3.125% 25-Apr-2033)","-","0.00","-","-"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"-","WI TREASURY SEC. 10/24 0","-","0.00","-","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"CALM","CAL MAINE FOODS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6594","NIDEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UTL","UNITIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IKF","CHINA SHENHUA ENERGY LTD H","Aktien","0.00","China","Deutsche Börse AG"
"CEIX","CONSOL ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CSL","CSL LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","TRIP COM GROUP","-","0.00","China","-"
"992","LENOVO GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 08/24 0","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"WES","WESFARMERS LTD","Aktien","0.00","Australien","Asx - All Markets"
"7269","SUZUKI MOTOR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Digital World Acquisition Corp","-","0.00","-","-"
"DRI","DARDEN RESTAURANTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANPDF","ANTA SPORTS PRODUCTS LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"TRGP","TARGA RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/28 1.5","-","0.00","-","-"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 12/26 1.125","-","0.00","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.00","-","-"
"KEY","KEYCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VALMT","VALMET","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/25 2.75","-","0.00","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"-","STMICROELECTRONICS","Aktien","0.00","Niederlande","Euronext Amsterdam"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AZELIS GROUP NV","-","0.00","-","-"
"KCR","KONECRANES","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"BAYN","BAYER AG","Aktien","0.00","Deutschland","Xetra"
"-","US TREASURY N/B 05/32 2.875","-","0.00","-","-"
"9434","SOFTBANK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.00","Australien","Asx - All Markets"
"8061","SEIKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRBJF","CHINA RESOURCES LAND LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"-","VAR ENERGI","-","0.00","-","-"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SXC","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.00","China","Boerse Berlin"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.00","Deutschland","Xetra"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"6762","TDK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LNNGF","LI NING LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","WI TREASURY SEC. 07/25 3","-","0.00","-","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.00","Australien","Asx - All Markets"
"HM B","HENNES & MAURITZ","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OAS","OASIS PETROLEUM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CIADF","CHINA MENGNIU DAIRY LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.00","-","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"SZHIF","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 05/28 1.25","-","0.00","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.00","Bermuda","NASDAQ"
"16","SUN HUNG KAI PROPERTIES LTD","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"2801","KIKKOMAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.00","Macau","Hong Kong Exchanges And Clearing Ltd"
"2914","JAPAN TOBACCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1","CK HUTCHISON HOLDINGS LTD","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6988","NITTO DENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"DBK","DEUTSCHE BANK AG","Aktien","0.00","Deutschland","Xetra"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.00","-","-"
"-","SMURFIT WESTROCK PLC COMMON STOCK","-","0.00","-","-"
"SEIC","SEI INVESTMENTS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.00","Deutschland","Xetra"
"9104","MITSUI OSK LINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.00","Deutschland","Xetra"
"-","Nongfu Spring Co Ltd","-","0.00","-","-"
"RWE","RWE AG","Aktien","0.00","Deutschland","Xetra"
"-","WI TREASURY SEC 06/30 3.875","-","0.00","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"EXTR","EXTREME NETWORKS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","US TREASURY N/B 08/29 3.125","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"ORK","ORKLA","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","TREASURY NOTE","-","0.00","-","-"
"-","JD HEALTH INTER","-","0.00","Cayman Inseln","-"
"AGS","AGEAS SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"COL","COLES GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"1801","TAISEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SANDS CHINA LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"8591","ORIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"8058","MITSUBISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"NOEJ","NORMA GROUP","Aktien","0.00","Deutschland","Xetra"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"6920","LASERTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEL","NEL","Aktien","0.00","Norwegen","Oslo Bors Asa"
"5020","ENEOS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.00","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"UPM","UPM-KYMMENE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"KBC","KBC GROEP","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"6089","WILL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"2060","FEED ONE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PII","POLARIS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"EBRO","EBRO FOODS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"NTCT","NETSCOUT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3023","RASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4543","TERUMO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
