﻿iShares ESG Aware MSCI USA ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 01, 2016"
Shares Outstanding,"109,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BLK","BLACKROCK INC","Financials","Equity","22,132,995.00","0.17","22,132,995.00","27,250.00","812.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","21,873,325.38","0.17","21,873,325.38","94,002.00","232.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","21,743,747.20","0.17","21,743,747.20","48,440.00","448.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","21,448,975.38","0.17","21,448,975.38","555,961.00","38.58","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","21,386,717.87","0.17","21,386,717.87","1,505,047.00","14.21","United States","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","21,330,822.24","0.17","21,330,822.24","142,662.00","149.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","21,126,836.04","0.17","21,126,836.04","336,629.00","62.76","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","21,024,551.50","0.16","21,024,551.50","188,561.00","111.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","20,625,093.01","0.16","20,625,093.01","71,419.00","288.79","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","20,544,366.15","0.16","20,544,366.15","57,717.00","355.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","20,415,655.08","0.16","20,415,655.08","151,857.00","134.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","20,234,234.14","0.16","20,234,234.14","44,939.00","450.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","19,848,443.16","0.16","19,848,443.16","313,859.00","63.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","19,713,967.92","0.15","19,713,967.92","450,708.00","43.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","19,617,130.62","0.15","19,617,130.62","127,194.00","154.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","19,431,273.40","0.15","19,431,273.40","68,020.00","285.67","United States","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","19,073,884.06","0.15","19,073,884.06","276,353.00","69.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","18,699,127.55","0.15","18,699,127.55","185,305.00","100.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","18,476,566.01","0.14","18,476,566.01","307,277.00","60.13","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","18,417,749.00","0.14","18,417,749.00","418,300.00","44.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","18,379,754.47","0.14","18,379,754.47","90,013.00","204.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","18,377,424.52","0.14","18,377,424.52","106,771.00","172.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","18,087,456.48","0.14","18,087,456.48","98,184.00","184.22","United States","NASDAQ","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","18,062,831.10","0.14","18,062,831.10","90,595.00","199.38","United States","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","18,035,914.80","0.14","18,035,914.80","180,920.00","99.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","17,834,411.00","0.14","17,834,411.00","139,604.00","127.75","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","17,811,251.42","0.14","17,811,251.42","882,619.00","20.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","17,727,096.36","0.14","17,727,096.36","178,917.00","99.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","17,529,696.10","0.14","17,529,696.10","229,747.00","76.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","17,309,760.00","0.14","17,309,760.00","237,120.00","73.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","17,284,281.98","0.14","17,284,281.98","119,747.00","144.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","17,013,268.39","0.13","17,013,268.39","111,409.00","152.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","16,778,111.24","0.13","16,778,111.24","309,388.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","16,708,908.30","0.13","16,708,908.30","295,890.00","56.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","16,675,104.45","0.13","16,675,104.45","1,456,341.00","11.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","16,654,410.24","0.13","16,654,410.24","51,584.00","322.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","16,057,947.50","0.13","16,057,947.50","401,750.00","39.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","16,046,503.90","0.13","16,046,503.90","222,559.00","72.10","United States","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","15,960,576.06","0.13","15,960,576.06","385,242.00","41.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","15,736,021.60","0.12","15,736,021.60","244,045.00","64.48","United States","NASDAQ","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","15,300,637.56","0.12","15,300,637.56","74,871.00","204.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","15,277,750.75","0.12","15,277,750.75","10,033.00","1,522.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","15,146,103.36","0.12","15,146,103.36","85,872.00","176.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","15,116,030.18","0.12","15,116,030.18","76,502.00","197.59","United States","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","15,047,626.51","0.12","15,047,626.51","414,421.00","36.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","15,016,862.40","0.12","15,016,862.40","56,796.00","264.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","14,630,970.39","0.11","14,630,970.39","368,817.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","14,610,106.04","0.11","14,610,106.04","89,842.00","162.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","14,558,892.54","0.11","14,558,892.54","186,509.00","78.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","14,305,404.76","0.11","14,305,404.76","86,146.00","166.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","14,251,242.52","0.11","14,251,242.52","346,156.00","41.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","14,202,047.20","0.11","14,202,047.20","23,080.00","615.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","14,164,621.80","0.11","14,164,621.80","423,330.00","33.46","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","14,161,438.72","0.11","14,161,438.72","105,872.00","133.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","14,145,104.54","0.11","14,145,104.54","20,626.00","685.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","14,079,299.91","0.11","14,079,299.91","562,497.00","25.03","United States","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","13,947,410.72","0.11","13,947,410.72","106,177.00","131.36","United States","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","13,825,724.21","0.11","13,825,724.21","452,857.00","30.53","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","13,799,059.56","0.11","13,799,059.56","223,938.00","61.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","13,776,547.77","0.11","13,776,547.77","441,981.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","13,738,563.09","0.11","13,738,563.09","167,319.00","82.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","13,699,977.80","0.11","13,699,977.80","74,420.00","184.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","13,657,586.25","0.11","13,657,586.25","40,775.00","334.95","United States","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","13,591,316.48","0.11","13,591,316.48","334,432.00","40.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","13,568,107.86","0.11","13,568,107.86","193,526.00","70.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","13,478,056.88","0.11","13,478,056.88","41,128.00","327.71","United States","NASDAQ","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","13,467,638.96","0.11","13,467,638.96","289,876.00","46.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","13,438,217.73","0.11","13,438,217.73","181,573.00","74.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","13,410,957.00","0.11","13,410,957.00","52,132.00","257.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","13,401,637.20","0.10","13,401,637.20","144,648.00","92.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","13,355,619.50","0.10","13,355,619.50","137,545.00","97.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","13,309,030.50","0.10","13,309,030.50","9,430.00","1,411.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","13,124,572.28","0.10","13,124,572.28","47,851.00","274.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","13,107,722.26","0.10","13,107,722.26","420,254.00","31.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","13,069,826.91","0.10","13,069,826.91","97,587.00","133.93","United States","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","13,068,090.63","0.10","13,068,090.63","137,169.00","95.27","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","12,994,768.24","0.10","12,994,768.24","80,284.00","161.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","12,941,433.00","0.10","12,941,433.00","22,284.00","580.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","12,920,406.25","0.10","12,920,406.25","165,625.00","78.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","12,845,079.00","0.10","12,845,079.00","84,786.00","151.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","12,843,259.96","0.10","12,843,259.96","150,196.00","85.51","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","12,786,015.22","0.10","12,786,015.22","150,194.00","85.13","United States","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","12,732,732.16","0.10","12,732,732.16","205,102.00","62.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","12,643,536.52","0.10","12,643,536.52","54,836.00","230.57","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","12,632,170.11","0.10","12,632,170.11","505,489.00","24.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","12,594,619.44","0.10","12,594,619.44","36,408.00","345.93","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","12,544,845.36","0.10","12,544,845.36","35,274.00","355.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","12,413,196.54","0.10","12,413,196.54","87,534.00","141.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","12,308,425.20","0.10","12,308,425.20","12,308,425.00","100.00","United States","-","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","12,289,536.60","0.10","12,289,536.60","122,540.00","100.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","12,245,597.70","0.10","12,245,597.70","97,458.00","125.65","United States","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","12,232,998.40","0.10","12,232,998.40","69,664.00","175.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","12,218,057.28","0.10","12,218,057.28","162,864.00","75.02","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","12,217,334.40","0.10","12,217,334.40","81,776.00","149.40","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","12,165,160.85","0.10","12,165,160.85","103,595.00","117.43","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","12,123,306.80","0.09","12,123,306.80","38,807.00","312.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","12,033,498.46","0.09","12,033,498.46","1,001,123.00","12.02","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","11,822,264.73","0.09","11,822,264.73","64,423.00","183.51","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","11,766,767.46","0.09","11,766,767.46","370,257.00","31.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","11,749,028.85","0.09","11,749,028.85","52,845.00","222.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","11,691,746.21","0.09","11,691,746.21","55,519.00","210.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","11,656,288.80","0.09","11,656,288.80","32,724.00","356.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","11,616,706.85","0.09","11,616,706.85","63,455.00","183.07","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","11,613,730.68","0.09","11,613,730.68","34,701.00","334.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","11,578,982.46","0.09","11,578,982.46","96,347.00","120.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","11,523,466.68","0.09","11,523,466.68","64,119.00","179.72","United States","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","11,514,174.93","0.09","11,514,174.93","54,759.00","210.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","11,470,579.34","0.09","11,470,579.34","78,749.00","145.66","United States","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","11,470,228.73","0.09","11,470,228.73","151,103.00","75.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","11,426,100.66","0.09","11,426,100.66","139,581.00","81.86","United States","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","11,377,870.06","0.09","11,377,870.06","30,683.00","370.82","United States","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","11,377,694.46","0.09","11,377,694.46","199,294.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","11,298,119.57","0.09","11,298,119.57","90,799.00","124.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","11,280,555.00","0.09","11,280,555.00","43,825.00","257.40","United States","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","11,274,107.60","0.09","11,274,107.60","325,465.00","34.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","10,969,212.38","0.09","10,969,212.38","105,382.00","104.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","10,696,475.02","0.08","10,696,475.02","116,039.00","92.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","10,478,907.81","0.08","10,478,907.81","110,061.00","95.21","United States","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","10,405,803.68","0.08","10,405,803.68","47,812.00","217.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","10,403,805.92","0.08","10,403,805.92","91,006.00","114.32","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","10,381,496.91","0.08","10,381,496.91","163,927.00","63.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","10,368,809.36","0.08","10,368,809.36","29,828.00","347.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","9,920,594.12","0.08","9,920,594.12","57,698.00","171.94","United States","NASDAQ","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","9,834,683.85","0.08","9,834,683.85","83,835.00","117.31","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","9,357,014.40","0.07","9,357,014.40","56,778.00","164.80","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","9,046,837.52","0.07","9,046,837.52","22,642.00","399.56","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","8,487,980.16","0.07","8,487,980.16","47,456.00","178.86","United States","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","7,738,206.00","0.06","7,738,206.00","736,972.00","10.50","United States","NASDAQ","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","6,584,396.14","0.05","6,584,396.14","105,553.00","62.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","2,701,000.00","0.02","2,701,000.00","2,701,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","54,870,675.00","206.00","5,327.25","-","Index And Options Market","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
