﻿iShares Core 5-10 Year USD Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Nov.2016"
Shares Outstanding,"4’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","41’888","0.02","41’888.38","43’084.00","3140QQPZ2","US3140QQPZ23","-","Vereinigte Staaten","-","USD","4.95","5.02","1.00","01.Okt.2052","4.50","5.56","-","5.02","5.56","5.02","USD","01.Sept.2022","01.Sept.2022"
"REALTY INCOME CORPORATION","Finanzinstitute","Obligationen (FI)","41’851","0.02","41’851.14","40’000.00","756109BP8","US756109BP80","BQQ91L0","Vereinigte Staaten","-","USD","6.43","5.15","1.00","13.Okt.2032","5.63","6.48","-","5.14","6.32","5.14","USD","13.Okt.2022","13.Okt.2022"
"DOMINION ENERGY INC","Versorger","Obligationen (FI)","41’764","0.02","41’764.35","45’000.00","25746UDG1","US25746UDG13","BM6KKK7","Vereinigte Staaten","-","USD","5.01","5.04","1.00","01.Apr.2030","3.38","5.03","-","5.04","5.03","5.04","USD","03.Apr.2020","03.Apr.2020"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","41’767","0.02","41’766.71","47’011.00","3140J8GK3","US3140J8GK33","-","Vereinigte Staaten","-","USD","6.39","4.82","1.00","01.Juli2047","3.00","6.30","-","4.82","6.30","4.82","USD","01.Apr.2018","01.Apr.2018"
"FGOLD 20YR","MBS Pass-Through","Obligationen (FI)","41’598","0.02","41’597.66","43’910.00","3128P8FX4","US3128P8FX49","-","Vereinigte Staaten","-","USD","6.20","4.79","1.00","01.März2038","3.50","4.19","-","4.79","4.19","4.79","USD","01.Feb.2018","01.Feb.2018"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","41’585","0.02","41’585.32","41’879.00","36202FVG8","US36202FVG89","-","Vereinigte Staaten","-","USD","4.55","4.68","1.00","20.Juli2041","4.50","4.90","-","4.68","4.90","4.68","USD","01.Juli2011","01.Juli2011"
"INTEL CORPORATION","Industrie","Obligationen (FI)","41’532","0.02","41’532.10","40’000.00","458140CG3","US458140CG35","-","Vereinigte Staaten","-","USD","6.68","4.97","1.00","10.Feb.2033","5.20","6.72","-","4.97","6.56","4.97","USD","10.Feb.2023","10.Feb.2023"
"CITIGROUP INC (FX-FRN)","Finanzinstitute","Obligationen (FI)","41’280","0.02","41’280.44","45’000.00","172967NN7","US172967NN71","-","Vereinigte Staaten","-","USD","6.27","5.50","1.00","17.März2033","3.79","6.41","-","5.31","6.41","5.31","USD","17.März2022","17.März2022"
"FNMA","Agency","Obligationen (FI)","41’272","0.02","41’272.06","50’000.00","3135G05Q2","US3135G05Q27","-","Vereinigte Staaten","-","USD","5.75","4.25","1.00","05.Aug.2030","0.88","5.74","-","4.25","5.74","4.25","USD","05.Aug.2020","05.Aug.2020"
"TRUIST FINANCIAL CORP MTN","Finanzinstitute","Obligationen (FI)","41’279","0.02","41’278.71","40’000.00","89788MAP7","US89788MAP77","BRBD998","Vereinigte Staaten","-","USD","6.68","5.67","1.00","08.Juni2034","5.87","6.86","-","5.50","6.85","5.50","USD","08.Juni2023","08.Juni2023"
"PHILIP MORRIS INTERNATIONAL INC","Industrie","Obligationen (FI)","41’250","0.02","41’250.27","40’000.00","718172DA4","US718172DA46","-","Vereinigte Staaten","-","USD","4.67","4.92","1.00","15.Feb.2030","5.13","4.71","-","4.92","4.59","4.92","USD","15.Feb.2023","15.Feb.2023"
"TELEFONICA EUROPE BV","Industrie","Obligationen (FI)","41’171","0.02","41’170.57","35’000.00","879385AD4","US879385AD49","4474021","Spanien","-","USD","4.84","5.38","1.00","15.Sept.2030","8.25","4.80","-","5.38","4.80","5.38","USD","21.Sept.2000","21.Sept.2000"
"PROTECTIVE LIFE CORPORATION 144A","Finanzinstitute","Obligationen (FI)","41’119","0.02","41’118.67","45’000.00","743674BE2","US743674BE29","-","Vereinigte Staaten","-","USD","4.90","5.23","1.00","15.Jan.2030","3.40","4.91","-","5.23","4.91","5.23","USD","20.Sept.2019","20.Sept.2019"
"AMGEN INC","Industrie","Obligationen (FI)","41’092","0.02","41’092.17","50’000.00","031162CZ1","US031162CZ14","BKP4ZN4","Vereinigte Staaten","-","USD","6.78","4.87","1.00","15.Jan.2032","2.00","6.77","-","4.87","6.77","4.87","USD","09.Aug.2021","09.Aug.2021"
"EMRLD BORROWER LP 144A","Industrie","Obligationen (FI)","41’048","0.02","41’048.21","40’000.00","29103CAA6","US29103CAA62","-","Vereinigte Staaten","-","USD","3.39","6.23","1.00","15.Dez.2030","6.63","5.15","-","6.03","3.40","6.03","USD","19.Mai2023","19.Mai2023"
"HP INC","Industrie","Obligationen (FI)","41’040","0.02","41’039.60","40’000.00","40434LAN5","US40434LAN55","-","Vereinigte Staaten","-","USD","6.72","5.12","1.00","15.Jan.2033","5.50","6.75","-","5.11","6.59","5.11","USD","21.Juni2022","21.Juni2022"
"MORGAN STANLEY MTN","Finanzinstitute","Obligationen (FI)","41’037","0.02","41’037.30","50’000.00","6174468X0","US6174468X01","-","Vereinigte Staaten","-","USD","6.05","5.31","1.00","28.Apr.2032","1.93","6.15","-","5.17","6.15","5.17","USD","25.Jan.2021","25.Jan.2021"
"FGOLD 30YR GIANT","MBS Pass-Through","Obligationen (FI)","41’021","0.02","41’020.79","46’111.00","3128MJYM6","US3128MJYM67","BFFJQF3","Vereinigte Staaten","-","USD","6.35","4.82","1.00","01.Aug.2046","3.00","6.24","-","4.82","6.24","4.82","USD","01.Juli2016","01.Juli2016"
"MORGAN STANLEY","Finanzinstitute","Obligationen (FI)","41’017","0.02","41’016.65","35’000.00","617446HD4","US617446HD43","B4021X3","Vereinigte Staaten","-","USD","5.95","4.88","1.00","01.Apr.2032","7.25","5.92","-","4.88","5.92","4.88","USD","03.Apr.2002","03.Apr.2002"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","40’954","0.02","40’953.85","41’556.00","3133BPXV5","US3133BPXV57","-","Vereinigte Staaten","-","USD","4.28","5.28","1.00","01.Nov.2052","5.00","5.91","-","5.28","5.91","5.28","USD","01.Okt.2022","01.Okt.2022"
"TOTALENERGIES CAPITAL INTERNATIONA","Industrie","Obligationen (FI)","40’935","0.02","40’935.38","45’000.00","89153VAT6","US89153VAT61","BKBZGD8","Frankreich","-","USD","4.96","4.73","1.00","10.Jan.2030","2.83","4.98","-","4.73","4.98","4.73","USD","10.Juli2019","10.Juli2019"
"META PLATFORMS INC","Industrie","Obligationen (FI)","40’900","0.02","40’900.43","40’000.00","30303M8M7","US30303M8M79","-","Vereinigte Staaten","-","USD","4.96","4.52","1.00","15.Mai2030","4.80","5.01","-","4.51","4.88","4.51","USD","03.Mai2023","03.Mai2023"
"BOEING CO","Industrie","Obligationen (FI)","40’856","0.02","40’856.24","45’000.00","097023DC6","US097023DC69","-","Vereinigte Staaten","-","USD","5.59","5.63","1.00","01.Feb.2031","3.63","5.57","-","5.63","5.57","5.63","USD","02.Nov.2020","02.Nov.2020"
"WELLS FARGO & COMPANY MTN","Finanzinstitute","Obligationen (FI)","40’753","0.02","40’752.57","45’000.00","95000U2G7","US95000U2G70","-","Vereinigte Staaten","-","USD","4.72","5.31","1.00","30.Okt.2030","2.88","4.77","-","5.07","4.77","5.07","USD","31.Okt.2019","31.Okt.2019"
"1011778 BC UNLIMITED LIABILITY CO 144A","Industrie","Obligationen (FI)","40’711","0.02","40’711.40","45’000.00","68245XAM1","US68245XAM11","-","Kanada","-","USD","4.96","6.05","1.00","15.Okt.2030","4.00","5.32","-","6.05","5.32","6.05","USD","05.Okt.2020","05.Okt.2020"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","40’656","0.02","40’655.53","44’086.00","3140GYJ26","US3140GYJ269","-","Vereinigte Staaten","-","USD","5.95","4.83","1.00","01.Feb.2048","3.50","5.96","-","4.83","5.96","4.83","USD","01.Feb.2018","01.Feb.2018"
"AT&T INC","Industrie","Obligationen (FI)","40’666","0.02","40’666.04","50’000.00","00206RMM1","US00206RMM15","-","Vereinigte Staaten","-","USD","8.04","5.13","1.00","01.Dez.2033","2.55","8.02","-","5.13","8.02","5.13","USD","01.Juni2021","03.Sept.2021"
"PACIFIC GAS AND ELECTRIC COMPANY","Versorger","Obligationen (FI)","40’541","0.02","40’541.39","42’000.00","694308JM0","US694308JM04","BMTC6J1","Vereinigte Staaten","-","USD","5.02","5.27","1.00","01.Juli2030","4.55","5.13","-","5.27","5.13","5.27","USD","02.Juli2020","01.Juli2020"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","40’494","0.02","40’494.26","43’502.00","3140J9D32","US3140J9D323","-","Vereinigte Staaten","-","USD","5.35","4.84","1.00","01.März2046","3.50","5.27","-","4.84","5.27","4.84","USD","01.Okt.2018","01.Okt.2018"
"MORGAN STANLEY MTN","Finanzinstitute","Obligationen (FI)","40’491","0.02","40’490.81","40’000.00","61747YFE0","US61747YFE05","BMDLPL9","Vereinigte Staaten","-","USD","6.72","5.41","1.00","21.Apr.2034","5.25","6.87","-","5.25","6.87","5.25","USD","21.Apr.2023","21.Apr.2023"
"BOOKING HOLDINGS INC","Industrie","Obligationen (FI)","40’334","0.02","40’334.42","40’000.00","09857LAR9","US09857LAR96","BLD7XG1","Vereinigte Staaten","-","USD","4.87","4.70","1.00","13.Apr.2030","4.63","4.93","-","4.70","4.93","4.70","USD","13.Apr.2020","13.Apr.2020"
"ONTARIO (PROVINCE OF)","Local Authority","Obligationen (FI)","40’336","0.02","40’335.79","45’000.00","68323AFG4","US68323AFG40","-","Kanada","-","USD","4.83","4.37","1.00","02.Okt.2029","2.00","4.82","-","4.37","4.82","4.37","USD","02.Okt.2019","02.Okt.2019"
"AMERICAN EXPRESS COMPANY","Finanzinstitute","Obligationen (FI)","40’320","0.02","40’319.52","40’000.00","025816DF3","US025816DF35","-","Vereinigte Staaten","-","USD","6.85","5.24","1.00","01.Mai2034","5.04","6.96","-","5.08","6.96","5.08","USD","01.Mai2023","01.Mai2023"
"BRISTOL-MYERS SQUIBB CO","Industrie","Obligationen (FI)","40’292","0.02","40’291.55","42’000.00","110122CP1","US110122CP17","-","Vereinigte Staaten","-","USD","4.42","4.68","1.00","26.Juli2029","3.40","4.47","-","4.68","4.47","4.68","USD","26.Jan.2020","15.Juli2020"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","40’209","0.02","40’209.01","43’640.00","36179VME7","US36179VME73","-","Vereinigte Staaten","-","USD","5.74","4.87","1.00","20.Mai2050","3.50","5.87","-","4.87","5.87","4.87","USD","01.Mai2020","01.Mai2020"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","40’111","0.02","40’111.49","39’096.00","3142GQSR4","US3142GQSR46","-","Vereinigte Staaten","-","USD","1.77","5.55","1.00","01.Dez.2053","6.50","2.67","-","5.55","2.67","5.55","USD","01.Dez.2023","01.Dez.2023"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","40’082","0.02","40’082.37","48’032.00","3133KJLB6","US3133KJLB60","-","Vereinigte Staaten","-","USD","6.75","5.12","1.00","01.Juni2050","2.50","6.48","-","5.12","6.48","5.12","USD","01.Juni2020","01.Juni2020"
"BLACKSTONE HOLDINGS FINANCE CO LLC 144A","Finanzinstitute","Obligationen (FI)","40’067","0.02","40’067.01","45’000.00","09256BAL1","US09256BAL18","BKLMT85","Vereinigte Staaten","-","USD","5.00","4.81","1.00","10.Jan.2030","2.50","5.01","-","4.81","5.01","4.81","USD","10.Sept.2019","10.Sept.2019"
"EQUINOR ASA","Agency","Obligationen (FI)","39’991","0.02","39’991.16","45’000.00","29446MAK8","US29446MAK80","-","Norwegen","-","USD","5.31","4.64","1.00","22.Mai2030","2.38","5.32","-","4.64","5.32","4.64","USD","22.Mai2020","22.Mai2020"
"CHEVRON CORP","Industrie","Obligationen (FI)","39’770","0.02","39’770.31","45’000.00","166764BY5","US166764BY53","-","Vereinigte Staaten","-","USD","5.30","4.62","1.00","11.Mai2030","2.24","5.31","-","4.62","5.31","4.62","USD","11.Mai2020","11.Mai2020"
"QUALCOMM INCORPORATED","Industrie","Obligationen (FI)","39’686","0.02","39’685.64","45’000.00","747525BK8","US747525BK80","BMZ7WJ2","Vereinigte Staaten","-","USD","5.34","4.54","1.00","20.Mai2030","2.15","5.35","-","4.54","5.35","4.54","USD","08.Mai2020","08.Mai2020"
"NEW YORK LIFE GLOBAL FUNDING MTN 144A","Finanzinstitute","Obligationen (FI)","39’596","0.02","39’595.95","40’000.00","64952WEZ2","US64952WEZ23","-","Vereinigte Staaten","-","USD","6.85","5.01","1.00","28.Jan.2033","4.55","6.82","-","5.01","6.82","5.01","USD","31.Jan.2023","31.Jan.2023"
"JPMORGAN CHASE & CO","Finanzinstitute","Obligationen (FI)","39’515","0.02","39’514.58","45’000.00","46647PCU8","US46647PCU84","BLGSH92","Vereinigte Staaten","-","USD","6.65","5.20","1.00","25.Jan.2033","2.96","6.46","-","5.16","6.46","5.16","USD","25.Jan.2022","25.Jan.2022"
"WELLS FARGO & COMPANY MTN","Finanzinstitute","Obligationen (FI)","39’341","0.02","39’340.73","40’000.00","95000U2L6","US95000U2L65","-","Vereinigte Staaten","-","USD","4.85","5.61","1.00","04.Apr.2031","4.48","4.90","-","5.07","4.91","5.07","USD","30.März2020","30.März2020"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Industrie","Obligationen (FI)","39’282","0.02","39’281.86","35’000.00","12543DBN9","US12543DBN93","-","Vereinigte Staaten","-","USD","3.42","9.71","1.00","15.Jan.2032","10.88","4.85","-","9.21","3.40","9.21","USD","22.Dez.2023","22.Dez.2023"
"STAPLES INC 144A","Industrie","Obligationen (FI)","39’230","0.02","39’230.00","40’000.00","855030AQ5","US855030AQ50","-","Vereinigte Staaten","-","USD","3.68","11.55","1.00","01.Sept.2029","10.75","3.79","-","11.55","3.79","11.55","USD","10.Juni2024","10.Juni2024"
"FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","39’150","0.02","39’149.93","43’339.00","3132D6NX4","US3132D6NX49","-","Vereinigte Staaten","-","USD","3.68","4.82","1.00","01.Feb.2036","2.00","3.49","-","4.82","3.49","4.82","USD","01.Jan.2021","01.Jan.2021"
"CIGNA GROUP","Industrie","Obligationen (FI)","39’070","0.02","39’070.28","44’000.00","125523CL2","US125523CL22","BLGBML8","Vereinigte Staaten","-","USD","5.12","4.85","1.00","15.März2030","2.40","5.13","-","4.85","5.13","4.85","USD","16.März2020","16.März2020"
"BANK OF AMERICA CORP","Finanzinstitute","Obligationen (FI)","39’033","0.02","39’033.40","45’000.00","06051GJP5","US06051GJP54","-","Vereinigte Staaten","-","USD","5.78","5.36","1.00","11.März2032","2.65","5.87","-","5.20","5.88","5.20","USD","11.März2021","11.März2021"
"BROOKFIELD FINANCE INC","Finanzinstitute","Obligationen (FI)","38’994","0.02","38’994.15","40’000.00","11271LAE2","US11271LAE20","-","Kanada","-","USD","4.91","5.08","1.00","15.Apr.2030","4.35","4.95","-","5.08","4.95","5.08","USD","09.Apr.2020","09.Apr.2020"
"PIONEER NATURAL RESOURCES COMPANY","Industrie","Obligationen (FI)","38’808","0.02","38’807.81","45’000.00","723787AQ0","US723787AQ06","BMFBJD7","Vereinigte Staaten","-","USD","5.55","4.68","1.00","15.Aug.2030","1.90","5.56","-","4.68","5.56","4.68","USD","11.Aug.2020","11.Aug.2020"
"GNMA II 30YR SF - JUMBO-CONFORMING","MBS Pass-Through","Obligationen (FI)","38’682","0.02","38’681.77","43’394.00","36179VQT0","US36179VQT07","-","Vereinigte Staaten","-","USD","6.23","4.82","1.00","20.Juli2050","3.00","6.07","-","4.82","6.07","4.82","USD","01.Juli2020","01.Juli2020"
"TORONTO-DOMINION BANK/THE MTN","Finanzinstitute","Obligationen (FI)","38’663","0.02","38’662.77","40’000.00","89115A2E1","US89115A2E11","-","Kanada","-","USD","6.55","5.05","1.00","08.Juni2032","4.46","6.52","-","5.05","6.52","5.05","USD","08.Juni2022","08.Juni2022"
"COCA-COLA CO","Industrie","Obligationen (FI)","38’618","0.02","38’618.39","45’000.00","191216DP2","US191216DP21","-","Vereinigte Staaten","-","USD","6.72","4.52","1.00","05.Jan.2032","2.25","6.70","-","4.52","6.70","4.52","USD","05.Mai2021","05.Mai2021"
"ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","38’509","0.02","38’508.71","55’000.00","-","XS2214237807","BMGR2C4","Ecuador","-","USD","2.88","20.12","1.00","31.Juli2030","6.00","2.67","-","20.12","2.67","20.12","USD","31.Aug.2020","31.Aug.2020"
"GENERAL DYNAMICS CORPORATION","Industrie","Obligationen (FI)","38’488","0.02","38’487.85","40’000.00","369550BM9","US369550BM97","-","Vereinigte Staaten","-","USD","4.97","4.60","1.00","01.Apr.2030","3.63","5.02","-","4.60","5.02","4.60","USD","25.März2020","25.März2020"
"GOLDMAN SACHS GROUP INC/THE","Finanzinstitute","Obligationen (FI)","38’455","0.02","38’455.41","40’000.00","38141GXH2","US38141GXH28","BLNNX58","Vereinigte Staaten","-","USD","4.90","4.85","1.00","15.März2030","3.80","4.95","-","4.85","4.95","4.85","USD","19.März2020","19.März2020"
"FHLMC GOLD 30YR CASH ISSUANCE","MBS Pass-Through","Obligationen (FI)","38’358","0.02","38’358.11","41’831.00","3132LA2L5","US3132LA2L53","-","Vereinigte Staaten","-","USD","6.20","4.92","1.00","01.Apr.2049","3.50","6.03","-","4.92","6.03","4.92","USD","01.März2019","01.März2019"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","38’340","0.02","38’339.79","40’277.00","36179T7K5","US36179T7K59","-","Vereinigte Staaten","-","USD","5.12","4.86","1.00","20.Aug.2048","4.00","5.79","-","4.86","5.79","4.86","USD","01.Aug.2018","01.Aug.2018"
"XCEL ENERGY INC","Versorger","Obligationen (FI)","38’346","0.02","38’345.87","40’000.00","98388MAD9","US98388MAD92","-","Vereinigte Staaten","-","USD","6.37","5.34","1.00","01.Juni2032","4.60","6.45","-","5.34","6.45","5.34","USD","06.Mai2022","06.Mai2022"
"NEWMONT CORPORATION","Industrie","Obligationen (FI)","38’304","0.02","38’303.94","45’000.00","651639AZ9","US651639AZ99","-","Vereinigte Staaten","-","USD","7.02","4.87","1.00","15.Juli2032","2.60","7.02","-","4.87","7.02","4.87","USD","20.Dez.2021","20.Dez.2021"
"MICRON TECHNOLOGY INC","Industrie","Obligationen (FI)","38’246","0.02","38’245.62","45’000.00","595112BS1","US595112BS19","-","Vereinigte Staaten","-","USD","6.74","5.19","1.00","15.Apr.2032","2.70","6.73","-","5.19","6.73","5.19","USD","01.Nov.2021","01.Nov.2021"
"NATIONAL AUSTRALIA BANK LTD 144A","Finanzinstitute","Obligationen (FI)","38’227","0.02","38’227.31","45’000.00","632525AU5","US632525AU59","-","Australien","-","USD","5.50","5.45","1.00","21.Aug.2030","2.33","5.46","-","5.45","5.46","5.45","USD","21.Aug.2020","21.Aug.2020"
"FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","38’153","0.02","38’152.72","40’326.00","3132D54E9","US3132D54E92","-","Vereinigte Staaten","-","USD","3.40","4.63","1.00","01.Dez.2034","3.00","3.32","-","4.63","3.32","4.63","USD","01.Nov.2019","01.Nov.2019"
"BAT CAPITAL CORP","Industrie","Obligationen (FI)","38’142","0.02","38’142.24","35’000.00","054989AA6","US054989AA67","-","Vereinigtes Königreich","-","USD","4.84","5.16","1.00","02.Aug.2030","6.34","4.88","-","5.13","4.77","5.13","USD","02.Aug.2023","02.Aug.2023"
"NETFLIX INC 144A","Industrie","Obligationen (FI)","38’084","0.02","38’083.79","37’000.00","64110LAU0","US64110LAU08","BK0RZV6","Vereinigte Staaten","-","USD","4.60","4.84","1.00","15.Nov.2029","5.38","4.58","-","4.84","4.58","4.84","USD","29.Apr.2019","29.Apr.2019"
"ORACLE CORPORATION","Industrie","Obligationen (FI)","38’082","0.02","38’082.25","35’000.00","68389XCJ2","US68389XCJ28","BLGXM47","Vereinigte Staaten","-","USD","6.39","5.11","1.00","09.Nov.2032","6.25","6.45","-","5.08","6.29","5.08","USD","09.Nov.2022","09.Nov.2022"
"BOOZ ALLEN HAMILTON INC 144A","Industrie","Obligationen (FI)","37’956","0.02","37’955.84","40’000.00","09951LAB9","US09951LAB99","-","Vereinigte Staaten","-","USD","3.60","5.22","1.00","01.Juli2029","4.00","4.41","-","5.22","4.41","5.22","USD","17.Juni2021","17.Juni2021"
"GLOBAL ATLANTIC (FIN) CO 144A","Finanzinstitute","Obligationen (FI)","37’935","0.02","37’935.23","45’000.00","37959GAB3","US37959GAB32","-","Vereinigte Staaten","-","USD","6.04","5.98","1.00","15.Juni2031","3.13","6.00","-","5.98","6.00","5.98","USD","17.Juni2021","17.Juni2021"
"JOHNSON & JOHNSON","Industrie","Obligationen (FI)","37’926","0.02","37’926.22","45’000.00","478160CQ5","US478160CQ51","BMGYMN6","Vereinigte Staaten","-","USD","5.72","4.34","1.00","01.Sept.2030","1.30","5.72","-","4.34","5.72","4.34","USD","25.Aug.2020","25.Aug.2020"
"VIRGINIA ELECTRIC AND POWER COMPAN","Versorger","Obligationen (FI)","37’878","0.02","37’878.31","45’000.00","927804GE8","US927804GE83","-","Vereinigte Staaten","-","USD","6.54","4.97","1.00","15.Nov.2031","2.30","6.53","-","4.97","6.53","4.97","USD","22.Nov.2021","22.Nov.2021"
"JBS USA LUX SA","Industrie","Obligationen (FI)","37’854","0.02","37’854.37","37’000.00","46590XAY2","US46590XAY22","BLGYSB9","Brasilien","-","USD","6.66","5.66","1.00","01.Apr.2033","5.75","6.68","-","5.65","6.53","5.65","USD","01.Apr.2023","21.Aug.2023"
"RTX CORP","Industrie","Obligationen (FI)","37’795","0.02","37’795.21","35’000.00","75513ECV1","US75513ECV11","-","Vereinigte Staaten","-","USD","5.35","4.94","1.00","15.März2031","6.00","5.39","-","4.92","5.28","4.92","USD","08.Nov.2023","08.Nov.2023"
"SOUTHERN COMPANY (THE)","Versorger","Obligationen (FI)","37’738","0.02","37’738.40","40’000.00","842587DE4","US842587DE49","-","Vereinigte Staaten","-","USD","5.04","4.99","1.00","30.Apr.2030","3.70","5.07","-","4.99","5.07","4.99","USD","03.Apr.2020","03.Apr.2020"
"DIAMONDBACK ENERGY INC","Industrie","Obligationen (FI)","37’597","0.02","37’596.51","40’000.00","25278XAN9","US25278XAN93","BJR45B3","Vereinigte Staaten","-","USD","4.76","4.88","1.00","01.Dez.2029","3.50","4.79","-","4.88","4.79","4.88","USD","05.Dez.2019","05.Dez.2019"
"FEDEX CORP","Industrie","Obligationen (FI)","37’613","0.02","37’612.63","40’000.00","31428XBV7","US31428XBV73","BK1XJY4","Vereinigte Staaten","-","USD","4.50","4.75","1.00","05.Aug.2029","3.10","4.52","-","4.75","4.52","4.75","USD","24.Juli2019","24.Juli2019"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","37’587","0.02","37’586.67","40’565.00","36179R4E6","US36179R4E62","BJ0CNM1","Vereinigte Staaten","-","USD","5.74","4.81","1.00","20.März2046","3.50","5.74","-","4.81","5.74","4.81","USD","01.März2016","01.März2016"
"WEC ENERGY GROUP INC","Versorger","Obligationen (FI)","37’566","0.02","37’566.43","45’000.00","92939UAE6","US92939UAE64","BKS9600","Vereinigte Staaten","-","USD","5.74","5.00","1.00","15.Okt.2030","1.80","5.72","-","5.00","5.72","5.00","USD","09.Okt.2020","09.Okt.2020"
"JEFFERIES GROUP LLC MTN","Finanzinstitute","Obligationen (FI)","37’515","0.02","37’514.85","45’000.00","47233JGT9","US47233JGT97","-","Vereinigte Staaten","-","USD","6.37","5.56","1.00","15.Okt.2031","2.63","6.34","-","5.56","6.34","5.56","USD","08.Okt.2021","08.Okt.2021"
"MIZUHO FINANCIAL GROUP INC","Finanzinstitute","Obligationen (FI)","37’512","0.02","37’512.46","45’000.00","60687YBU2","US60687YBU29","-","Japan","-","USD","6.32","5.56","1.00","13.Sept.2031","2.56","6.27","-","5.56","6.27","5.56","USD","13.Sept.2021","13.Sept.2021"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","37’485","0.02","37’485.28","44’331.00","3133KKNC9","US3133KKNC98","-","Vereinigte Staaten","-","USD","6.75","4.94","1.00","01.Nov.2050","2.50","6.46","-","4.94","6.46","4.94","USD","01.Okt.2020","01.Okt.2020"
"CVS HEALTH CORP","Industrie","Obligationen (FI)","37’432","0.02","37’431.73","40’000.00","126650DG2","US126650DG21","BK5KKM6","Vereinigte Staaten","-","USD","4.51","5.00","1.00","15.Aug.2029","3.25","4.52","-","5.00","4.52","5.00","USD","15.Aug.2019","15.Aug.2019"
"BANK OF AMERICA CORP","Finanzinstitute","Obligationen (FI)","37’378","0.02","37’377.84","40’000.00","06051GHV4","US06051GHV41","-","Vereinigte Staaten","-","USD","4.43","5.25","1.00","23.Juli2030","3.19","4.47","-","5.04","4.47","5.04","USD","23.Juli2019","23.Juli2019"
"BROOKFIELD FINANCE INC","Finanzinstitute","Obligationen (FI)","37’392","0.02","37’392.26","35’000.00","11271LAK8","US11271LAK89","-","Kanada","-","USD","7.11","5.44","1.00","05.Jan.2034","6.35","7.13","-","5.43","6.99","5.43","USD","04.Dez.2023","04.Dez.2023"
"CONSTELLATION BRANDS INC","Industrie","Obligationen (FI)","37’392","0.02","37’391.76","40’000.00","21036PBE7","US21036PBE79","BK6S8N6","Vereinigte Staaten","-","USD","4.48","4.95","1.00","01.Aug.2029","3.15","4.50","-","4.95","4.50","4.95","USD","29.Juli2019","29.Juli2019"
"MEDLINE BORROWER LP 144A","Industrie","Obligationen (FI)","37’322","0.02","37’322.04","38’000.00","62482BAB8","US62482BAB80","-","Vereinigte Staaten","-","USD","3.30","6.00","1.00","01.Okt.2029","5.25","4.41","-","6.00","4.41","6.00","USD","15.Okt.2021","15.Okt.2021"
"SOUTHERN CALIFORNIA EDISON COMPANY","Versorger","Obligationen (FI)","37’297","0.02","37’297.11","35’000.00","842400HT3","US842400HT35","-","Vereinigte Staaten","-","USD","6.42","5.15","1.00","01.Nov.2032","5.95","6.47","-","5.13","6.31","5.13","USD","08.Nov.2022","08.Nov.2022"
"ORANGE SA","Industrie","Obligationen (FI)","37’308","0.02","37’308.07","30’000.00","35177PAL1","US35177PAL13","7310155","Frankreich","-","USD","5.05","5.21","1.00","01.März2031","8.50","5.01","-","5.21","5.01","5.21","USD","01.Sept.2001","11.Feb.2002"
"VENTURE GLOBAL LNG INC 144A","Industrie","Obligationen (FI)","37’262","0.02","37’261.79","35’000.00","92332YAB7","US92332YAB74","-","Vereinigte Staaten","-","USD","2.88","7.35","1.00","01.Juni2031","8.38","5.17","-","6.76","3.26","6.76","USD","26.Mai2023","26.Mai2023"
"SUZANO AUSTRIA GMBH","Industrie","Obligationen (FI)","37’209","0.02","37’208.69","45’000.00","86964WAK8","US86964WAK80","-","Brasilien","-","USD","6.50","6.03","1.00","15.Jan.2032","3.13","6.45","-","6.03","6.45","6.03","USD","01.Juli2021","01.Juli2021"
"CONSTELLATION ENERGY GENERATION LL","Versorger","Obligationen (FI)","37’175","0.02","37’175.12","35’000.00","210385AD2","US210385AD21","BRRD754","Vereinigte Staaten","-","USD","7.19","5.29","1.00","15.Jan.2034","6.13","7.22","-","5.27","7.08","5.27","USD","29.Sept.2023","29.Sept.2023"
