﻿iShares ESG Advanced MSCI EM ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"06/Oct/2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1050","BANQUE SAUDI FRANSI","Financials","Equity","134’927.63","0.18","134’927.63","14’259.00","9.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","134’756.77","0.17","134’756.77","210’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","133’075.12","0.17","133’075.12","61’438.00","2.17","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","132’971.86","0.17","132’971.86","24’066.00","5.53","Brazil","XBSP","USD","5.55","BRL","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","132’664.20","0.17","132’664.20","5’380.00","24.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","131’563.86","0.17","131’563.86","14’029.00","9.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","130’799.75","0.17","130’799.75","5’985.00","21.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","128’596.24","0.17","128’596.24","7’132.00","18.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","128’531.95","0.17","128’531.95","13’100.00","9.81","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"ABB","ABB INDIA LTD","Industrials","Equity","128’299.01","0.17","128’299.01","1’260.00","101.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1140","BANK ALBILAD","Financials","Equity","127’268.26","0.17","127’268.26","14’646.00","8.69","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","126’513.36","0.16","126’513.36","4’200.00","30.12","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","125’614.69","0.16","125’614.69","8’064.00","15.58","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","125’521.94","0.16","125’521.94","70’000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7020","ETIHAD ETISALAT","Communication","Equity","125’244.32","0.16","125’244.32","8’799.00","14.23","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","124’159.13","0.16","124’159.13","84’000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","123’813.98","0.16","123’813.98","87’225.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"BDO","BDO UNIBANK INC","Financials","Equity","122’838.74","0.16","122’838.74","56’158.00","2.19","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","122’522.51","0.16","122’522.51","3’276.00","37.40","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","122’027.05","0.16","122’027.05","12’957.00","9.42","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","121’514.71","0.16","121’514.71","1’890.00","64.29","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","120’971.08","0.16","120’971.08","6’888.00","17.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CHILE","BANCO DE CHILE","Financials","Equity","120’109.39","0.16","120’109.39","1’079’652.00","0.11","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","119’350.86","0.15","119’350.86","931’820.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","118’675.15","0.15","118’675.15","2’000.00","59.34","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","116’258.50","0.15","116’258.50","42’000.00","2.77","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","115’912.29","0.15","115’912.29","861.00","134.63","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","115’879.83","0.15","115’879.83","18’900.00","6.13","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","115’383.24","0.15","115’383.24","8’862.00","13.02","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","115’342.92","0.15","115’342.92","6’132.00","18.81","China","NASDAQ","USD","1.00","USD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","115’222.79","0.15","115’222.79","21’000.00","5.49","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"RAIL3","RUMO SA","Industrials","Equity","113’902.27","0.15","113’902.27","30’534.00","3.73","Brazil","XBSP","USD","5.55","BRL","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","113’767.37","0.15","113’767.37","8’904.00","12.78","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"267260","HD HYUNDAI ELECTRIC LTD","Industrials","Equity","113’505.27","0.15","113’505.27","504.00","225.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","113’303.89","0.15","113’303.89","29’936.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","112’309.85","0.15","112’309.85","105’000.00","1.07","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","111’809.99","0.15","111’809.99","5’210.00","21.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","110’871.74","0.14","110’871.74","189’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","108’879.06","0.14","108’879.06","42’000.00","2.59","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","108’834.93","0.14","108’834.93","32’890.00","3.31","Brazil","XBSP","USD","5.55","BRL","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","108’381.61","0.14","108’381.61","34’377.00","3.15","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","108’094.50","0.14","108’094.50","12’600.00","8.58","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","107’993.65","0.14","107’993.65","1’512.00","71.42","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","107’324.90","0.14","107’324.90","5’691.00","18.86","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","106’685.25","0.14","106’685.25","3’129.00","34.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","105’968.87","0.14","105’968.87","67’809.00","1.56","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","104’861.61","0.14","104’861.61","972.00","107.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","103’824.58","0.13","103’824.58","16’800.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","102’562.80","0.13","102’562.80","84’000.00","1.22","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"LPP","LPP SA","Consumer Discretionary","Equity","102’028.58","0.13","102’028.58","24.00","4’251.19","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","101’974.53","0.13","101’974.53","35’154.00","2.90","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","101’183.56","0.13","101’183.56","209’284.00","0.48","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","100’997.50","0.13","100’997.50","354’900.00","0.28","Indonesia","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","100’803.93","0.13","100’803.93","3’270’231.00","3.08","Taiwan","-","USD","32.44","TWD","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","98’941.34","0.13","98’941.34","14’700.00","6.73","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","98’203.75","0.13","98’203.75","13’650.00","7.19","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","97’782.16","0.13","97’782.16","5’100.00","19.17","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","95’544.29","0.12","95’544.29","315’000.00","0.30","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","93’533.21","0.12","93’533.21","3’276.00","28.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","93’139.46","0.12","93’139.46","25’515.00","3.65","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","92’565.30","0.12","92’565.30","11’256.00","8.22","Colombia","Bolsa De Valores De Colombia","USD","4’144.15","COP","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","92’369.58","0.12","92’369.58","78’414.00","1.18","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2409","AUO CORP","Information Technology","Equity","92’178.23","0.12","92’178.23","168’000.00","0.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"DSY","DISCOVERY LTD","Financials","Equity","91’236.62","0.12","91’236.62","12’369.00","7.38","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","91’081.64","0.12","91’081.64","12’390.00","7.35","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","89’959.57","0.12","89’959.57","29’316.00","3.07","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"005830","DB INSURANCE LTD","Financials","Equity","89’087.90","0.12","89’087.90","1’071.00","83.18","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"9626","BILIBILI INC","Communication","Equity","88’745.81","0.12","88’745.81","5’460.00","16.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","87’793.63","0.11","87’793.63","42’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3481","INNOLUX CORP","Information Technology","Equity","87’392.06","0.11","87’392.06","197’570.00","0.44","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","86’847.59","0.11","86’847.59","53’189.00","1.63","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"2395","ADVANTECH LTD","Information Technology","Equity","86’667.69","0.11","86’667.69","7’599.00","11.41","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","86’309.20","0.11","86’309.20","5’000.00","17.26","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","86’179.78","0.11","86’179.78","252’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","85’315.93","0.11","85’315.93","150’015.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","85’196.69","0.11","85’196.69","69’300.00","1.23","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","84’624.35","0.11","84’624.35","3’255.00","26.00","Hungary","Budapest Stock Exchange","USD","368.49","HUF","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","84’542.90","0.11","84’542.90","85’806.00","0.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","84’227.32","0.11","84’227.32","693.00","121.54","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","83’976.44","0.11","83’976.44","149’688.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"REM","REMGRO LTD","Financials","Equity","83’889.87","0.11","83’889.87","11’256.00","7.45","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","83’676.70","0.11","83’676.70","2’100.00","39.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","83’291.92","0.11","83’291.92","80’787.00","1.03","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","83’276.88","0.11","83’276.88","14’700.00","5.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","82’602.66","0.11","82’602.66","25’011.00","3.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","81’118.54","0.11","81’118.54","117’642.00","0.69","Brazil","XBSP","USD","5.55","BRL","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","80’961.65","0.11","80’961.65","52’500.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","80’136.38","0.10","80’136.38","2’394.00","33.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","80’000.00","0.10","80’000.00","80’000.00","1.00","United States","-","USD","1.00","USD","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","79’403.04","0.10","79’403.04","1’743.00","45.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","79’281.38","0.10","79’281.38","2’752.00","28.81","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"000100","YUHAN CORP","Health Care","Equity","79’048.67","0.10","79’048.67","1’345.00","58.77","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","79’041.49","0.10","79’041.49","52’500.00","1.51","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","78’681.46","0.10","78’681.46","9’639.00","8.16","Brazil","XBSP","USD","5.55","BRL","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","78’071.25","0.10","78’071.25","115’059.00","0.68","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","77’369.18","0.10","77’369.18","5’460.00","14.17","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","77’230.86","0.10","77’230.86","52’248.00","1.48","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","75’526.56","0.10","75’526.56","22’323.00","3.38","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"VOD","VODACOM GROUP LTD","Communication","Equity","75’022.89","0.10","75’022.89","14’049.00","5.34","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","74’751.58","0.10","74’751.58","4’095.00","18.25","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","74’304.51","0.10","74’304.51","27’300.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"352820","HYBE LTD","Communication","Equity","74’144.57","0.10","74’144.57","504.00","147.11","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","74’085.66","0.10","74’085.66","63’000.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","73’453.02","0.10","73’453.02","9’114.00","8.06","India","National Stock Exchange Of India","USD","83.39","INR","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","72’737.83","0.09","72’737.83","121’800.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","72’660.04","0.09","72’660.04","18’824.00","3.86","Brazil","XBSP","USD","5.55","BRL","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","72’372.97","0.09","72’372.97","1’869.00","38.72","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","72’157.90","0.09","72’157.90","9’387.00","7.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","72’004.90","0.09","72’004.90","4’263.00","16.89","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","71’770.07","0.09","71’770.07","1’532’705.00","0.05","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"TOTS3","TOTVS SA","Information Technology","Equity","71’214.89","0.09","71’214.89","12’999.00","5.48","Brazil","XBSP","USD","5.55","BRL","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","70’954.48","0.09","70’954.48","29’400.00","2.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","70’931.47","0.09","70’931.47","18’900.00","3.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2050","SAVOLA GROUP","Consumer Staples","Equity","70’655.85","0.09","70’655.85","5’670.00","12.46","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CDB","CELCOMDIGI","Communication","Equity","70’440.70","0.09","70’440.70","90’300.00","0.78","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","70’287.41","0.09","70’287.41","34’889.00","2.01","Brazil","XBSP","USD","5.55","BRL","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","70’111.29","0.09","70’111.29","52’500.00","1.34","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","68’860.48","0.09","68’860.48","88’200.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","68’765.06","0.09","68’765.06","819.00","83.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","68’453.99","0.09","68’453.99","63’000.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","68’283.41","0.09","68’283.41","13’944.00","4.90","Brazil","XBSP","USD","5.55","BRL","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","66’974.92","0.09","66’974.92","25’200.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","66’878.09","0.09","66’878.09","33’600.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","65’562.59","0.09","65’562.59","1’701.00","38.54","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","65’236.05","0.08","65’236.05","79’800.00","0.82","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","64’963.09","0.08","64’963.09","7’476.00","8.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","64’594.87","0.08","64’594.87","6’342.00","10.19","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","64’171.25","0.08","64’171.25","4’455.00","14.40","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","63’478.24","0.08","63’478.24","105’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","63’424.44","0.08","63’424.44","126’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"THERMAX","THERMAX","Industrials","Equity","63’336.08","0.08","63’336.08","987.00","64.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","62’851.47","0.08","62’851.47","19’225.00","3.27","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","62’668.42","0.08","62’668.42","20’391.00","3.07","Chile","Santiago Stock Exchange","USD","943.93","CLP","-"
"532483","CANARA BANK LTD","Financials","Equity","62’219.68","0.08","62’219.68","43’428.00","1.43","India","Bse Ltd","USD","83.39","INR","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","61’864.39","0.08","61’864.39","42’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","61’729.90","0.08","61’729.90","12’600.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","61’365.84","0.08","61’365.84","84’000.00","0.73","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","60’653.99","0.08","60’653.99","21’000.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","60’632.98","0.08","60’632.98","21’672.00","2.80","Brazil","XBSP","USD","5.55","BRL","-"
"323410","KAKAOBANK CORP","Financials","Equity","60’391.21","0.08","60’391.21","4’095.00","14.75","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","60’164.10","0.08","60’164.10","32’319.00","1.86","Brazil","XBSP","USD","5.55","BRL","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","59’828.30","0.08","59’828.30","14’700.00","4.07","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","59’712.58","0.08","59’712.58","21’000.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","59’380.55","0.08","59’380.55","36’225.00","1.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","59’146.40","0.08","59’146.40","8’484.00","6.97","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","59’067.04","0.08","59’067.04","63’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","59’035.49","0.08","59’035.49","63’000.00","0.94","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","58’941.34","0.08","58’941.34","21’000.00","2.81","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","58’610.62","0.08","58’610.62","8’069.00","7.26","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GAMUDA","GAMUDA","Industrials","Equity","58’581.88","0.08","58’581.88","42’000.00","1.39","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","58’157.56","0.08","58’157.56","33’600.00","1.73","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","58’013.66","0.08","58’013.66","56’700.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"051900","LG H & H LTD","Consumer Staples","Equity","57’980.75","0.08","57’980.75","231.00","251.00","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
