﻿iShares OMX Stockholm Capped UCITS ETF
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"1801","TAISEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"1951","KYOWA EXE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.00","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.00","United States","NASDAQ"
"7537","MARUBUN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.00","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"9749","FUJI SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"9055","ALPS LOGISTICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.00","Australia","Asx - All Markets"
"6965","HAMAMATSU PHOTONICS","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.00","United States","New York Stock Exchange Inc."
"2305","STUDIO ALICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.00","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Equity","0.00","France","NYSE Arca"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5352","KROSAKI HARIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.00","-","-"
"4704","TREND MICRO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TM5","T MOBILE US INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Equity","0.00","United States","Boerse Muenchen"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"8053","SUMITOMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.00","United States","NASDAQ"
"8795","T&D HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6368","ORGANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"8098","INABATA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"8334","GUNMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"3543","KOMEDA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.00","United States","NASDAQ"
"4114","NIPPON SHOKUBAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"3038","KOBE BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.00","Japan","-"
"3861","OJI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7994","OKAMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"6652","IDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6349","KOMORI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4042","TOSOH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6728","ULVAC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.00","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LUV","SOUTHWEST AIRLINES","Equity","0.00","United States","New York Stock Exchange Inc."
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Equity","0.00","Australia","London Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"8706","KYOKUTO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"6789","ROLAND DG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8278","FUJI (EHIME) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALLEN","ALLEGION PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"BALN","BALOISE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COTN","COMET HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HES","HESS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Equity","0.00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"8008","YONDOSHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CHE","CHEMED CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8550","TOCHIGI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"CLN","CLARIANT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3134","HAMEE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2475","WDB HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"8091","NICHIMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7608","SK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9304","SHIBUSAWA WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"5480","NIPPON YAKIN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2445","TAKAMIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7417","NANYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"7475","ALBIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7775","DAIKEN MEDICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"7822","EIDAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8563","DAITO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"8365","THE BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8364","SHIMIZU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9385","SHOEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"LRCX","LAM RESEARCH CORP","Equity","0.00","United States","NASDAQ"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"DOW","DOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.00","Italy","Borsa Italiana"
"HCO","HIGH CO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"-","CRODA INTL","-","0.00","United Kingdom","-"
"CME","CME GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZYXI","ZYNEX INC","Equity","0.00","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
