﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’180’658.72","0.05","1’180’658.72","1’410’000.00","1’410’000.00","83.33","Vereinigte Staaten","-","5.95","01.Mai2032","2.56","USD","04.Mai2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’180’097.69","0.05","1’180’097.69","1’317’000.00","1’317’000.00","88.89","Vereinigte Staaten","-","5.12","01.Apr.2030","2.95","USD","01.Apr.2020"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’179’987.69","0.05","1’179’987.69","1’120’000.00","1’120’000.00","103.46","Vereinigtes Königreich","-","3.55","13.Sept.2029","6.49","USD","13.Sept.2023"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","1’179’367.78","0.05","1’179’367.78","1’100’000.00","1’100’000.00","104.52","Spanien","-","6.66","08.Aug.2033","6.92","USD","08.Aug.2023"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’179’380.92","0.05","1’179’380.92","1’247’000.00","1’247’000.00","93.90","Vereinigte Staaten","-","2.57","01.Apr.2027","2.80","USD","01.Apr.2020"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Unternehmen","Obligationen (FI)","1’178’971.63","0.05","1’178’971.63","1’389’000.00","1’389’000.00","84.38","Japan","-","5.27","31.März2030","2.05","USD","09.Juli2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’177’357.52","0.05","1’177’357.52","1’245’000.00","1’245’000.00","94.35","Vereinigte Staaten","-","1.29","24.Okt.2026","1.20","USD","21.Okt.2020"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","1’173’816.88","0.05","1’173’816.88","1’201’000.00","1’201’000.00","96.44","Vereinigte Staaten","-","2.38","09.Feb.2027","3.35","USD","09.Feb.2017"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’173’042.97","0.05","1’173’042.97","1’350’000.00","1’350’000.00","86.43","Vereinigte Staaten","-","5.16","22.Apr.2031","2.52","USD","22.Apr.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’172’198.10","0.05","1’172’198.10","1’330’000.00","1’330’000.00","87.60","Japan","-","3.96","17.Sept.2028","1.90","USD","17.Sept.2021"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’170’956.74","0.05","1’170’956.74","1’174’000.00","1’174’000.00","99.27","Vereinigte Staaten","-","1.34","24.Nov.2025","5.00","USD","22.Nov.2013"
"JPM","JPMORGAN CHASE & CO (FXD-FRN)","Unternehmen","Obligationen (FI)","1’169’060.47","0.05","1’169’060.47","1’150’000.00","1’150’000.00","99.49","Vereinigte Staaten","-","2.34","23.Jan.2028","5.04","USD","23.Jan.2024"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","1’168’630.32","0.05","1’168’630.32","1’154’000.00","1’154’000.00","100.20","Vereinigte Staaten","-","1.23","21.Okt.2026","5.73","USD","21.Okt.2022"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","1’168’574.82","0.05","1’168’574.82","1’150’000.00","1’150’000.00","99.90","Vereinigte Staaten","-","7.41","26.Feb.2034","5.05","USD","26.Feb.2024"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","1’166’477.98","0.05","1’166’477.98","1’314’000.00","1’314’000.00","87.67","Vereinigte Staaten","-","5.00","22.Jan.2030","2.55","USD","22.Jan.2020"
"CNC","CENTENE CORPORATION","Unternehmen","Obligationen (FI)","1’165’777.01","0.05","1’165’777.01","1’219’000.00","1’219’000.00","95.48","Vereinigte Staaten","-","2.72","15.Dez.2027","4.25","USD","06.Mai2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’165’757.76","0.05","1’165’757.76","1’195’000.00","1’195’000.00","97.40","Vereinigte Staaten","-","2.31","15.Dez.2026","4.13","USD","09.Dez.2014"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","1’165’071.49","0.05","1’165’071.49","1’265’000.00","1’265’000.00","91.73","Kanada","-","2.12","10.Sept.2026","1.25","USD","10.Sept.2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’162’961.41","0.05","1’162’961.41","1’235’000.00","1’235’000.00","93.74","Vereinigte Staaten","-","1.67","25.März2026","1.65","USD","24.März2021"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","1’162’262.49","0.05","1’162’262.49","1’114’000.00","1’114’000.00","103.11","Vereinigte Staaten","-","2.92","18.Okt.2028","6.30","USD","18.Okt.2022"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’162’201.78","0.05","1’162’201.78","1’625’000.00","1’625’000.00","70.53","Vereinigte Staaten","-","16.78","22.März2061","3.70","USD","22.März2021"
"BHI","BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","1’160’529.51","0.05","1’160’529.51","1’225’000.00","1’225’000.00","94.62","Vereinigte Staaten","-","3.17","15.Dez.2027","3.34","USD","31.Jan.2018"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’158’553.72","0.05","1’158’553.72","1’451’000.00","1’451’000.00","79.14","Vereinigte Staaten","-","6.37","16.Sept.2036","2.48","USD","16.Sept.2021"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’156’382.02","0.05","1’156’382.02","1’135’000.00","1’135’000.00","99.76","Vereinigtes Königreich","-","2.75","09.Aug.2028","5.50","USD","09.Aug.2022"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","1’152’488.16","0.05","1’152’488.16","1’230’000.00","1’230’000.00","93.30","Irland","-","2.22","29.Okt.2026","2.45","USD","29.Okt.2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’152’583.61","0.05","1’152’583.61","1’080’000.00","1’080’000.00","105.87","Vereinigte Staaten","-","6.42","09.Nov.2032","6.25","USD","09.Nov.2022"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’151’366.76","0.05","1’151’366.76","1’652’000.00","1’652’000.00","68.76","Vereinigte Staaten","-","15.96","01.Apr.2060","3.85","USD","01.Apr.2020"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","1’148’038.14","0.05","1’148’038.14","1’125’000.00","1’125’000.00","100.96","Vereinigte Staaten","-","2.52","13.Apr.2028","5.65","USD","19.Apr.2024"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’145’154.06","0.05","1’145’154.06","1’177’000.00","1’177’000.00","96.58","Vereinigte Staaten","-","2.61","23.Apr.2027","3.95","USD","23.Apr.2015"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’144’922.66","0.05","1’144’922.66","1’285’000.00","1’285’000.00","88.94","Vereinigte Staaten","-","3.68","01.Juni2029","2.07","USD","01.Juni2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’144’372.44","0.05","1’144’372.44","1’299’000.00","1’299’000.00","86.99","Vereinigte Staaten","-","4.93","29.Jan.2031","2.67","USD","29.Jan.2020"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’144’503.62","0.05","1’144’503.62","1’130’000.00","1’130’000.00","99.30","Vereinigtes Königreich","-","2.77","11.Aug.2028","5.21","USD","11.Aug.2022"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’143’828.11","0.05","1’143’828.11","1’371’000.00","1’371’000.00","82.94","Vereinigte Staaten","-","6.30","20.Okt.2032","2.57","USD","20.Okt.2021"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’141’189.11","0.05","1’141’189.11","1’232’000.00","1’232’000.00","91.88","Vereinigte Staaten","-","6.57","13.Apr.2032","3.60","USD","13.Apr.2022"
"KHC","KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","1’140’487.43","0.05","1’140’487.43","1’395’000.00","1’395’000.00","81.43","Vereinigte Staaten","-","12.89","01.Juni2046","4.38","USD","19.Aug.2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’139’992.26","0.05","1’139’992.26","1’213’000.00","1’213’000.00","93.45","Vereinigte Staaten","-","4.29","06.Mai2030","3.70","USD","06.Mai2019"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’138’541.23","0.05","1’138’541.23","1’070’000.00","1’070’000.00","105.26","Vereinigtes Königreich","-","2.90","02.Nov.2028","7.38","USD","02.Nov.2022"
"BIIB","BIOGEN INC","Unternehmen","Obligationen (FI)","1’138’230.21","0.05","1’138’230.21","1’145’000.00","1’145’000.00","98.25","Vereinigte Staaten","-","1.12","15.Sept.2025","4.05","USD","15.Sept.2015"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’136’745.68","0.05","1’136’745.68","1’125’000.00","1’125’000.00","99.42","Vereinigte Staaten","-","4.08","15.März2029","4.80","USD","26.Feb.2024"
"TELEFO","TELEFONICA EUROPE BV","Unternehmen","Obligationen (FI)","1’136’789.58","0.05","1’136’789.58","986’000.00","986’000.00","112.93","Spanien","-","4.87","15.Sept.2030","8.25","USD","21.Sept.2000"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’136’260.21","0.05","1’136’260.21","1’250’000.00","1’250’000.00","90.33","Vereinigte Staaten","-","12.55","14.Mai2045","4.70","USD","14.Mai2015"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","1’136’389.96","0.05","1’136’389.96","1’863’000.00","1’863’000.00","60.80","Vereinigte Staaten","-","19.00","01.Juni2060","2.67","USD","01.Juni2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’135’802.77","0.05","1’135’802.77","1’382’000.00","1’382’000.00","81.40","Vereinigte Staaten","-","5.87","04.Feb.2032","1.95","USD","04.Feb.2021"
"JPM","JPMORGAN CHASE & CO FXD","Unternehmen","Obligationen (FI)","1’135’191.63","0.05","1’135’191.63","1’231’000.00","1’231’000.00","91.83","Vereinigte Staaten","-","2.16","22.Sept.2027","1.47","USD","22.Sept.2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’133’757.23","0.05","1’133’757.23","1’172’000.00","1’172’000.00","95.17","Vereinigte Staaten","-","2.77","21.Juli2028","3.59","USD","21.Juli2017"
"T","AT&T INC","Unternehmen","Obligationen (FI)","1’133’445.13","0.05","1’133’445.13","1’381’000.00","1’381’000.00","81.16","Vereinigte Staaten","-","6.71","01.Feb.2032","2.25","USD","04.Aug.2020"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’131’753.75","0.05","1’131’753.75","1’180’000.00","1’180’000.00","95.32","Vereinigte Staaten","-","2.15","21.Okt.2026","3.20","USD","21.Okt.2016"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","1’131’883.09","0.05","1’131’883.09","1’047’000.00","1’047’000.00","106.04","Vereinigtes Königreich","-","8.74","27.Feb.2037","6.15","USD","27.Feb.2007"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","1’129’859.79","0.05","1’129’859.79","1’160’000.00","1’160’000.00","96.17","Vereinigte Staaten","-","4.06","30.März2029","5.05","USD","17.Jan.2019"
"DD","DUPONT DE NEMOURS INC","Unternehmen","Obligationen (FI)","1’129’931.95","0.05","1’129’931.95","1’084’000.00","1’084’000.00","103.59","Vereinigte Staaten","-","13.41","15.Nov.2048","5.42","USD","28.Nov.2018"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","1’128’441.86","0.05","1’128’441.86","1’163’000.00","1’163’000.00","97.01","Vereinigte Staaten","-","3.58","26.Juni2028","3.70","USD","27.Juni2018"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’127’261.45","0.05","1’127’261.45","1’165’000.00","1’165’000.00","94.57","Vereinigte Staaten","-","13.53","06.Feb.2053","5.55","USD","06.Feb.2023"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’126’230.04","0.05","1’126’230.04","1’273’000.00","1’273’000.00","87.83","Vereinigte Staaten","-","11.94","06.Nov.2042","4.40","USD","05.Aug.2013"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’126’307.52","0.05","1’126’307.52","1’163’000.00","1’163’000.00","95.60","Vereinigte Staaten","-","3.32","05.März2029","3.97","USD","05.März2018"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’126’412.19","0.05","1’126’412.19","1’155’000.00","1’155’000.00","96.35","Vereinigtes Königreich","-","2.48","13.März2028","4.04","USD","13.März2017"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’124’837.09","0.05","1’124’837.09","1’084’000.00","1’084’000.00","102.94","Vereinigte Staaten","-","2.96","10.Nov.2028","6.20","USD","10.Nov.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’123’936.23","0.05","1’123’936.23","1’137’000.00","1’137’000.00","97.60","Japan","-","1.58","01.März2026","3.85","USD","01.März2016"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’123’644.65","0.05","1’123’644.65","1’095’000.00","1’095’000.00","100.35","Vereinigte Staaten","-","3.53","24.Juli2029","5.30","USD","24.Juli2023"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","1’123’386.90","0.05","1’123’386.90","1’179’000.00","1’179’000.00","94.64","Vereinigte Staaten","-","2.13","01.Okt.2026","2.65","USD","26.Sept.2019"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","1’123’066.06","0.05","1’123’066.06","1’110’000.00","1’110’000.00","99.55","Vereinigte Staaten","-","2.44","15.März2027","4.80","USD","26.Feb.2024"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’121’610.99","0.05","1’121’610.99","1’410’000.00","1’410’000.00","78.00","Vereinigte Staaten","-","13.64","15.März2062","5.39","USD","28.Apr.2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","1’119’699.04","0.05","1’119’699.04","1’170’000.00","1’170’000.00","94.50","Vereinigte Staaten","-","3.30","15.März2028","4.20","USD","27.Nov.2017"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’119’471.47","0.05","1’119’471.47","1’161’000.00","1’161’000.00","95.70","Vereinigte Staaten","-","3.44","23.Apr.2029","4.00","USD","23.Apr.2018"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’119’024.42","0.05","1’119’024.42","1’260’000.00","1’260’000.00","88.73","Vereinigte Staaten","-","3.71","14.Juni2029","2.09","USD","14.Juni2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’117’285.47","0.05","1’117’285.47","1’344’000.00","1’344’000.00","82.31","Vereinigte Staaten","-","5.43","23.Juli2031","1.90","USD","23.Juli2020"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","1’117’274.42","0.05","1’117’274.42","1’150’000.00","1’150’000.00","96.50","Vereinigtes Königreich","-","3.16","09.Mai2028","4.84","USD","09.Mai2017"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’117’006.81","0.05","1’117’006.81","1’437’000.00","1’437’000.00","76.86","Vereinigte Staaten","-","11.12","01.Apr.2040","3.60","USD","01.Apr.2020"
"C","CITIGROUP INC FXD-FRN","Unternehmen","Obligationen (FI)","1’116’670.43","0.05","1’116’670.43","1’170’000.00","1’170’000.00","94.38","Vereinigte Staaten","-","2.47","24.Feb.2028","3.07","USD","18.Feb.2022"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’115’908.60","0.05","1’115’908.60","1’020’000.00","1’020’000.00","108.48","Vereinigtes Königreich","-","6.84","13.Nov.2034","7.40","USD","13.Nov.2023"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","1’115’432.65","0.05","1’115’432.65","1’210’000.00","1’210’000.00","91.69","Spanien","-","2.11","14.Sept.2027","1.72","USD","14.Sept.2021"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’113’039.23","0.05","1’113’039.23","1’119’000.00","1’119’000.00","99.11","Vereinigte Staaten","-","6.81","01.Dez.2032","4.70","USD","01.Dez.2022"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","1’110’292.34","0.05","1’110’292.34","1’024’000.00","1’024’000.00","106.25","Vereinigte Staaten","-","9.73","15.Feb.2039","5.90","USD","17.Feb.2009"
"C","CITIBANK NA (FXD)","Unternehmen","Obligationen (FI)","1’109’456.78","0.05","1’109’456.78","1’100’000.00","1’100’000.00","100.49","Vereinigte Staaten","-","2.21","04.Dez.2026","5.49","USD","04.Dez.2023"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’107’693.02","0.05","1’107’693.02","1’139’000.00","1’139’000.00","97.07","Vereinigte Staaten","-","4.33","14.Juni2030","4.57","USD","14.Juni2022"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","1’107’469.65","0.05","1’107’469.65","1’354’000.00","1’354’000.00","81.28","Vereinigte Staaten","-","13.99","15.Mai2049","4.25","USD","15.Mai2019"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’107’396.66","0.05","1’107’396.66","1’181’000.00","1’181’000.00","93.30","Vereinigte Staaten","-","1.56","28.Jan.2027","1.12","USD","28.Jan.2021"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’106’451.06","0.05","1’106’451.06","1’122’000.00","1’122’000.00","98.36","Vereinigtes Königreich","-","2.67","09.Juni2028","4.75","USD","09.Juni2022"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","1’106’136.33","0.05","1’106’136.33","1’417’000.00","1’417’000.00","76.25","Vereinigte Staaten","-","12.90","15.Juli2046","4.00","USD","07.Juli2016"
"AVGO","BROADCOM INC 144A","Unternehmen","Obligationen (FI)","1’105’056.45","0.05","1’105’056.45","1’168’000.00","1’168’000.00","94.02","Vereinigte Staaten","-","9.26","15.Mai2037","4.93","USD","18.Apr.2022"
"GS","GOLDMAN SACHS BANK USA (FXD-FRN)","Unternehmen","Obligationen (FI)","1’104’823.81","0.05","1’104’823.81","1’100’000.00","1’100’000.00","99.88","Vereinigte Staaten","-","1.78","21.Mai2027","5.41","USD","21.Mai2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","1’101’641.18","0.05","1’101’641.18","1’142’000.00","1’142’000.00","95.69","Kanada","-","2.57","07.Apr.2027","3.45","USD","07.Apr.2022"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","1’100’251.70","0.05","1’100’251.70","1’010’000.00","1’010’000.00","106.78","Vereinigte Staaten","-","13.06","01.Sept.2053","6.63","USD","24.Aug.2023"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’098’436.68","0.05","1’098’436.68","975’000.00","975’000.00","109.93","Vereinigte Staaten","-","10.76","24.Juli2042","6.38","USD","24.Juli2012"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","1’097’989.16","0.05","1’097’989.16","1’146’000.00","1’146’000.00","94.50","Vereinigte Staaten","-","3.23","15.Jan.2028","2.90","USD","10.Nov.2017"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","1’097’094.62","0.05","1’097’094.62","1’110’000.00","1’110’000.00","97.47","Vereinigte Staaten","-","1.50","15.Feb.2026","3.70","USD","07.Mai2015"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’096’792.07","0.05","1’096’792.07","1’065’000.00","1’065’000.00","100.59","Vereinigte Staaten","-","3.49","20.Juli2029","5.45","USD","21.Juli2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","1’094’619.87","0.05","1’094’619.87","1’851’000.00","1’851’000.00","58.66","Vereinigte Staaten","-","18.05","01.Nov.2063","2.99","USD","06.Juni2022"
"DB","DEUTSCHE BANK AG (NY BRANCH) FXD-F","Unternehmen","Obligationen (FI)","1’092’034.76","0.05","1’092’034.76","1’180’000.00","1’180’000.00","92.28","Deutschland","-","2.28","16.Nov.2027","2.31","USD","16.Nov.2021"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","1’091’758.51","0.05","1’091’758.51","1’185’000.00","1’185’000.00","90.76","Vereinigte Staaten","-","4.47","23.Juli2030","3.19","USD","23.Juli2019"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC","Unternehmen","Obligationen (FI)","1’091’885.10","0.05","1’091’885.10","890’000.00","890’000.00","118.91","Deutschland","-","5.03","18.Jan.2031","8.50","USD","18.Jan.2001"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","1’089’734.28","0.05","1’089’734.28","1’193’000.00","1’193’000.00","90.21","Vereinigte Staaten","-","5.31","01.Sept.2030","3.50","USD","26.Feb.2020"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’089’380.44","0.05","1’089’380.44","1’120’000.00","1’120’000.00","96.75","Vereinigte Staaten","-","1.71","03.Mai2026","3.35","USD","03.Nov.2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","1’089’350.98","0.05","1’089’350.98","1’060’000.00","1’060’000.00","101.77","Vereinigte Staaten","-","4.11","25.Apr.2030","5.73","USD","25.Apr.2024"
"AVGO","BROADCOM INC 144A","Unternehmen","Obligationen (FI)","1’088’777.19","0.05","1’088’777.19","1’370’000.00","1’370’000.00","79.09","Vereinigte Staaten","-","9.73","15.Nov.2036","3.19","USD","30.Sept.2021"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’087’114.34","0.05","1’087’114.34","1’762’000.00","1’762’000.00","61.22","Vereinigte Staaten","-","16.96","30.Okt.2056","2.99","USD","03.Mai2021"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","1’084’762.02","0.05","1’084’762.02","1’045’000.00","1’045’000.00","100.86","Irland","-","0.91","15.Juli2025","6.50","USD","08.Juni2020"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’082’409.57","0.05","1’082’409.57","1’080’000.00","1’080’000.00","98.50","Vereinigte Staaten","-","1.01","23.Juli2025","4.00","USD","23.Juli2015"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","1’082’129.09","0.05","1’082’129.09","1’065’000.00","1’065’000.00","99.93","Vereinigte Staaten","-","5.49","26.Feb.2031","4.95","USD","26.Feb.2024"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","1’080’888.70","0.05","1’080’888.70","1’082’000.00","1’082’000.00","98.20","Vereinigte Staaten","-","1.00","20.Juli2025","3.88","USD","20.Juli2015"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’079’337.42","0.05","1’079’337.42","1’131’000.00","1’131’000.00","94.35","Vereinigte Staaten","-","4.14","20.März2030","3.98","USD","20.März2019"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","1’079’339.57","0.05","1’079’339.57","1’060’000.00","1’060’000.00","99.83","Vereinigte Staaten","-","6.71","10.Feb.2033","5.20","USD","10.Feb.2023"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","1’077’921.60","0.05","1’077’921.60","1’330’000.00","1’330’000.00","80.37","Vereinigte Staaten","-","5.91","13.Feb.2032","1.79","USD","13.Nov.2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’075’057.20","0.05","1’075’057.20","1’078’000.00","1’078’000.00","98.31","Vereinigte Staaten","-","1.58","03.März2026","4.45","USD","03.März2016"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","1’075’133.13","0.05","1’075’133.13","1’169’000.00","1’169’000.00","91.61","Kanada","-","2.13","15.Sept.2026","1.25","USD","15.Sept.2021"
"V","VISA INC","Unternehmen","Obligationen (FI)","1’072’155.85","0.05","1’072’155.85","1’242’000.00","1’242’000.00","85.91","Vereinigte Staaten","-","5.30","15.Apr.2030","2.05","USD","02.Apr.2020"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’071’360.35","0.05","1’071’360.35","1’197’000.00","1’197’000.00","89.07","Vereinigte Staaten","-","4.76","05.Nov.2030","2.98","USD","05.Nov.2019"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’070’028.06","0.04","1’070’028.06","1’035’000.00","1’035’000.00","103.24","Vereinigtes Königreich","-","6.82","20.Juni2034","6.55","USD","20.Juni2023"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","1’069’636.95","0.04","1’069’636.95","1’075’000.00","1’075’000.00","98.24","Vereinigtes Königreich","-","1.13","12.Sept.2026","4.29","USD","12.Sept.2018"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","1’067’697.68","0.04","1’067’697.68","1’095’000.00","1’095’000.00","96.68","Vereinigte Staaten","-","3.79","16.Okt.2028","4.15","USD","11.Okt.2018"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’066’434.98","0.04","1’066’434.98","1’110’000.00","1’110’000.00","94.56","Vereinigte Staaten","-","3.25","23.Jan.2029","3.51","USD","23.Jan.2018"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Obligationen (FI)","1’065’939.75","0.04","1’065’939.75","1’105’000.00","1’105’000.00","95.93","Vereinigte Staaten","-","4.94","15.Mai2030","4.50","USD","23.Feb.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’065’671.21","0.04","1’065’671.21","1’095’000.00","1’095’000.00","97.04","Vereinigte Staaten","-","3.92","05.Dez.2029","4.45","USD","05.Dez.2018"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","1’065’312.32","0.04","1’065’312.32","1’098’000.00","1’098’000.00","96.63","Vereinigte Staaten","-","1.79","15.Mai2026","3.30","USD","15.Mai2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","1’064’367.25","0.04","1’064’367.25","1’035’000.00","1’035’000.00","101.72","Vereinigte Staaten","-","2.11","22.Okt.2027","6.07","USD","23.Okt.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’062’322.42","0.04","1’062’322.42","1’083’000.00","1’083’000.00","96.41","Vereinigte Staaten","-","2.33","20.Jan.2028","3.82","USD","20.Jan.2017"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","1’061’293.51","0.04","1’061’293.51","1’100’000.00","1’100’000.00","94.30","Vereinigte Staaten","-","11.84","21.Jan.2044","5.00","USD","21.Jan.2014"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’060’151.42","0.04","1’060’151.42","1’534’000.00","1’534’000.00","68.71","Vereinigte Staaten","-","15.84","12.Mai2051","3.10","USD","12.Mai2021"
