﻿iShares $ TIPS 0-5 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.02","United States","NASDAQ"
"8279","YAOKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HUH1V","HUHTAMAKI","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.02","United States","NASDAQ"
"5857","ASAHI HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.02","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.02","-","-"
"8061","SEIKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Equity","0.02","United States","New York Stock Exchange Inc."
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.02","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","0.02","United States","Bolsa Mexicana De Valores"
"3387","CREATE RESTAURANTS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.02","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.02","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EN3","ENBRIDGE INC","Equity","0.02","Canada","Boerse Berlin"
"1835","TOTETSU KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.02","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"9101","NIPPON YUSEN","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.02","-","-"
"8591","ORIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"7970","SHIN ETSU POLYMER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"8057","UCHIDA YOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9605","TOEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.01","United States","NASDAQ"
"1885","TOA (TOKYO) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8281","XEBIO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KESKOB","KESKO CLASS B","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.01","Australia","Asx - All Markets"
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5451","YODOGAWA STEEL WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"1805","TOBISHIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6768","TAMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"AENA","AENA SME SA","Equity","0.01","Spain","Bolsa De Madrid"
"6988","NITTO DENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ELISA","ELISA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.01","-","-"
"6701","NEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"6309","TOMOE ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"7088","FORUM ENGINEERING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.01","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.01","Australia","Asx - All Markets"
"3221","YOSSIX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Equity","0.01","United States","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"3932","AKATSUKI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FERG","FERGUSON PLC","Equity","0.01","United States","London Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"2432","DENA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Equity","0.01","United States","Boerse Muenchen"
"5444","YAMATO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.01","United States","NASDAQ"
"3141","WELCIA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MELE","MELEXIS NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.01","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"1939","YONDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Equity","0.01","Germany","Xetra"
"8159","TACHIBANA ELETECH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.01","Germany","Xetra"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"9003","SOTETSU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.01","Brazil","New York Stock Exchange Inc."
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Equity","0.01","United Kingdom","Berne Stock Exchange"
"6237","IWAKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Equity","0.01","Germany","Xetra"
"7921","TAKARA & LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Equity","0.01","Germany","Xetra"
"3034","QOL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"7282","TOYODA GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.01","-","-"
"7420","SATORI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.01","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.01","-","-"
"3778","SAKURA INTERNET INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HEXA B","HEXAGON CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"2117","NISSIN SUGAR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.01","-","-"
"ABNB","AIRBNB INC CLASS A","Equity","0.01","United States","NASDAQ"
"4577","DAITO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"6083","ERI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"INGA","ING GROEP NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"KHC","KRAFT HEINZ","Equity","0.01","United States","NASDAQ"
"8151","TOYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"3817","SRA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.01","Jordan","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7236","T RAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"1945","TOKYO ENERGY & SYSTEMS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8935","FJ NEXT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"ANTO","ANTOFAGASTA PLC","Equity","0.01","Chile","London Stock Exchange"
"CLN","CLARIANT AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSBGU3","ISHARES $ TREASURY BOND 1-3YR UC B","Equity","0.01","Ireland","SIX Swiss Exchange"
"8011","SANYO SHOKAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.01","Japan","London Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"2410","CAREER DESIGN CENTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8043","STARZEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8150","SANSHIN ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"6089","WILL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.00","-","-"
"8158","SODA NIKKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","0.00","United Kingdom","Deutsche Boerse Xetra"
"TRMB","TRIMBLE INC","Equity","0.00","United States","NASDAQ"
"7261","MAZDA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9305","YAMATANE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0.00","Canada","Toronto Stock Exchange"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.00","Ireland","Xetra"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.00","-","-"
"8157","TSUZUKI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6809","TOA (OSAKA) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LKQ","LKQ CORP","Equity","0.00","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"FP","TOTAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.00","United States","NYSE Arca"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.00","Australia","Asx - All Markets"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8065","SATO SHOJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Equity","0.00","United States","NASDAQ"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 442","-","0.00","-","-"
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Equity","0.00","Canada","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"3659","NEXON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8919","KATITAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.00","Japan","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9994","YAMAYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.00","Australia","Asx - All Markets"
"3182","OISIX RA DAICHI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.00","Japan","-"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9956","VALOR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2389","DIGITAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.00","United States","New York Stock Exchange Inc."
"8029","LOOK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares $ Treasury Bond 3-7Yr Ucits Etf","-","0.00","-","-"
"6264","MARUMAE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEIA","HEICO CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","iShares Ebrexxgovge (DE)","-","0.00","-","-"
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8141","SHINKO SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FORN","FORBO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
