﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2022"
Shares Outstanding,"27’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","2’373’044","0.35","2’373’043.94","2’420’000.00","58013MFS8","US58013MFS89","-","Vereinigte Staaten","-","USD","6.59","5.10","1.00","09.Sept.2032","4.60","6.63","-","5.10","6.63","5.10","USD","09.Sept.2022","09.Sept.2022"
"INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","2’360’053","0.35","2’360’053.08","2’435’000.00","459200KU4","US459200KU40","-","Vereinigte Staaten","-","USD","6.52","5.15","1.00","27.Juli2032","4.40","6.55","-","5.15","6.55","5.15","USD","27.Juli2022","27.Juli2022"
"RAYTHEON TECHNOLOGIES CORPORATION","Unternehmen","Obligationen (FI)","2’344’823","0.35","2’344’823.17","2’838’000.00","75513ECN9","US75513ECN94","-","Vereinigte Staaten","-","USD","6.79","5.25","1.00","15.März2032","2.38","6.78","-","5.25","6.78","5.25","USD","16.Nov.2021","16.Nov.2021"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","2’341’546","0.35","2’341’546.09","2’993’000.00","161175BX1","US161175BX17","-","Vereinigte Staaten","-","USD","6.68","6.08","1.00","01.Feb.2032","2.30","6.62","-","6.08","6.62","6.08","USD","04.Dez.2020","04.Dez.2020"
"SUZANO AUSTRIA GMBH","Unternehmen","Obligationen (FI)","2’340’335","0.35","2’340’334.84","2’818’000.00","86964WAK8","US86964WAK80","-","Brasilien","-","USD","6.41","6.21","1.00","15.Jan.2032","3.13","6.37","-","6.21","6.37","6.21","USD","01.Juli2021","01.Juli2021"
"DISCOVER FINANCIAL SERVICES","Unternehmen","Obligationen (FI)","2’320’885","0.34","2’320’885.20","2’215’000.00","254709AS7","US254709AS70","BP7LTN6","Vereinigte Staaten","-","USD","6.37","6.05","1.00","29.Nov.2032","6.70","6.39","-","6.03","6.24","6.03","USD","29.Nov.2022","29.Nov.2022"
"KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","2’309’608","0.34","2’309’608.40","2’466’000.00","49271VAQ3","US49271VAQ32","-","Vereinigte Staaten","-","USD","6.47","5.18","1.00","15.Apr.2032","4.05","6.49","-","5.18","6.49","5.18","USD","22.Apr.2022","22.Apr.2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","2’303’221","0.34","2’303’221.00","2’771’000.00","65339KBZ2","US65339KBZ21","BN912G4","Vereinigte Staaten","-","USD","6.61","5.37","1.00","15.Jan.2032","2.44","6.59","-","5.37","6.59","5.37","USD","13.Dez.2021","13.Dez.2021"
"GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","2’280’695","0.34","2’280’694.65","2’280’000.00","37940XAQ5","US37940XAQ51","-","Vereinigte Staaten","-","USD","6.34","5.70","1.00","15.Aug.2032","5.40","6.36","-","5.70","6.36","5.70","USD","22.Aug.2022","22.Aug.2022"
"JBS USA LUX SA","Unternehmen","Obligationen (FI)","2’270’982","0.34","2’270’982.05","2’760’000.00","46590XAP1","US46590XAP15","BLGYSF3","Brasilien","-","USD","6.78","5.90","1.00","15.Mai2032","3.00","6.74","-","5.90","6.74","5.90","USD","15.Mai2023","21.Aug.2023"
"AMERICA MOVIL SAB DE CV","Unternehmen","Obligationen (FI)","2’256’735","0.34","2’256’734.59","2’300’000.00","02364WBK0","US02364WBK09","-","Mexiko","-","USD","6.43","5.30","1.00","21.Juli2032","4.70","6.46","-","5.30","6.46","5.30","USD","21.Juli2022","21.Juli2022"
"FAIRFAX FINANCIAL HOLDINGS LTD","Unternehmen","Obligationen (FI)","2’254’349","0.33","2’254’348.84","2’235’000.00","303901BL5","US303901BL51","2K03C78","Kanada","-","USD","6.29","5.81","1.00","16.Aug.2032","5.63","6.31","-","5.81","6.31","5.81","USD","16.Feb.2023","15.Mai2023"
"CME GROUP INC","Unternehmen","Obligationen (FI)","2’245’441","0.33","2’245’440.58","2’596’000.00","12572QAK1","US12572QAK13","-","Vereinigte Staaten","-","USD","6.72","4.89","1.00","15.März2032","2.65","6.73","-","4.89","6.73","4.89","USD","08.März2022","08.März2022"
"AMGEN INC","Unternehmen","Obligationen (FI)","2’231’956","0.33","2’231’956.43","2’741’000.00","031162CZ1","US031162CZ14","BKP4ZN4","Vereinigte Staaten","-","USD","6.73","5.15","1.00","15.Jan.2032","2.00","6.72","-","5.15","6.72","5.15","USD","09.Aug.2021","09.Aug.2021"
"BIO-RAD LABORATORIES INC","Unternehmen","Obligationen (FI)","2’219’311","0.33","2’219’310.75","2’479’000.00","090572AQ1","US090572AQ17","-","Vereinigte Staaten","-","USD","6.45","5.56","1.00","15.März2032","3.70","6.45","-","5.56","6.45","5.56","USD","02.März2022","02.März2022"
"PILGRIMS PRIDE CORP","Unternehmen","Obligationen (FI)","2’214’025","0.33","2’214’025.11","2’582’000.00","72147KAH1","US72147KAH14","-","Vereinigte Staaten","-","USD","6.09","6.03","1.00","01.März2032","3.50","6.42","-","6.03","6.42","6.03","USD","01.Sept.2022","15.Feb.2023"
"LOCKHEED MARTIN CORPORATION","Unternehmen","Obligationen (FI)","2’207’065","0.33","2’207’065.14","2’363’000.00","539830BR9","US539830BR92","-","Vereinigte Staaten","-","USD","6.67","4.93","1.00","15.Juni2032","3.90","6.70","-","4.93","6.70","4.93","USD","05.Mai2022","05.Mai2022"
"ONEOK INC","Unternehmen","Obligationen (FI)","2’206’453","0.33","2’206’452.62","2’119’000.00","682680BG7","US682680BG78","-","Vereinigte Staaten","-","USD","6.46","5.59","1.00","15.Nov.2032","6.10","6.49","-","5.58","6.34","5.58","USD","18.Nov.2022","18.Nov.2022"
"FIDELITY NATIONAL INFORMATION SERV","Unternehmen","Obligationen (FI)","2’203’518","0.33","2’203’517.95","2’181’000.00","31620MBY1","US31620MBY12","-","Vereinigte Staaten","-","USD","6.33","5.30","1.00","15.Juli2032","5.10","6.37","-","5.30","6.37","5.30","USD","13.Juli2022","13.Juli2022"
"BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","2’198’663","0.33","2’198’662.76","2’634’000.00","06417XAE1","US06417XAE13","-","Kanada","-","USD","6.68","5.28","1.00","02.Feb.2032","2.45","6.64","-","5.28","6.64","5.28","USD","10.Jan.2022","10.Jan.2022"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","2’178’551","0.32","2’178’551.11","2’774’000.00","015271AW9","US015271AW93","-","Vereinigte Staaten","-","USD","7.06","5.41","1.00","18.Mai2032","2.00","7.03","-","5.41","7.03","5.41","USD","18.Feb.2021","18.Feb.2021"
"CANADIAN NATIONAL RAILWAY COMPANY","Unternehmen","Obligationen (FI)","2’165’163","0.32","2’165’162.51","2’308’000.00","136375DC3","US136375DC36","-","Kanada","-","USD","6.68","5.02","1.00","05.Aug.2032","3.85","6.70","-","5.02","6.70","5.02","USD","05.Aug.2022","05.Aug.2022"
"WEYERHAEUSER COMPANY","Unternehmen","Obligationen (FI)","2’157’991","0.32","2’157’990.79","1’894’000.00","962166BR4","US962166BR41","2023964","Vereinigte Staaten","-","USD","5.89","5.47","1.00","15.März2032","7.38","5.85","-","5.47","5.85","5.47","USD","15.Sept.2002","07.Okt.2002"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","2’156’988","0.32","2’156’987.86","2’105’000.00","756109BP8","US756109BP80","BQQ91L0","Vereinigte Staaten","-","USD","6.46","5.43","1.00","13.Okt.2032","5.63","6.50","-","5.42","6.34","5.42","USD","13.Okt.2022","13.Okt.2022"
"CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","2’145’023","0.32","2’145’022.91","2’216’000.00","21036PBL1","US21036PBL13","-","Vereinigte Staaten","-","USD","6.38","5.36","1.00","09.Mai2032","4.75","6.41","-","5.36","6.41","5.36","USD","09.Mai2022","09.Mai2022"
"AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","2’108’760","0.31","2’108’759.96","2’206’000.00","03040WBA2","US03040WBA27","-","Vereinigte Staaten","-","USD","6.51","5.19","1.00","01.Juni2032","4.45","6.54","-","5.19","6.54","5.19","USD","05.Mai2022","05.Mai2022"
"PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","2’103’286","0.31","2’103’286.34","2’420’000.00","742718FW4","US742718FW49","-","Vereinigte Staaten","-","USD","6.74","4.50","1.00","01.Feb.2032","2.30","6.73","-","4.50","6.73","4.50","USD","01.Feb.2022","01.Feb.2022"
"TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","2’099’252","0.31","2’099’251.63","2’160’000.00","872898AH4","US872898AH40","-","Taiwan","-","USD","6.45","4.81","1.00","22.Apr.2032","4.25","6.50","-","4.81","6.50","4.81","USD","22.Apr.2022","22.Apr.2022"
"AUTOZONE INC","Unternehmen","Obligationen (FI)","2’097’457","0.31","2’097’456.57","2’140’000.00","053332BB7","US053332BB79","-","Vereinigte Staaten","-","USD","6.45","5.35","1.00","01.Aug.2032","4.75","6.47","-","5.35","6.47","5.35","USD","01.Aug.2022","01.Aug.2022"
"INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","2’084’730","0.31","2’084’730.32","1’971’000.00","459200BB6","US459200BB69","7519576","Vereinigte Staaten","-","USD","6.65","5.09","1.00","29.Nov.2032","5.88","6.61","-","5.09","6.61","5.09","USD","27.Nov.2002","27.Nov.2002"
"GEORGIA POWER COMPANY","Unternehmen","Obligationen (FI)","2’083’979","0.31","2’083’978.80","2’145’000.00","373334KQ3","US373334KQ30","-","Vereinigte Staaten","-","USD","6.41","5.23","1.00","15.Mai2032","4.70","6.45","-","5.23","6.45","5.23","USD","04.Mai2022","04.Mai2022"
"HONDA MOTOR CO LTD","Unternehmen","Obligationen (FI)","2’070’457","0.31","2’070’456.76","2’337’000.00","438127AC6","US438127AC63","-","Japan","-","USD","6.63","4.90","1.00","10.März2032","2.97","6.65","-","4.90","6.65","4.90","USD","10.März2022","10.März2022"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","2’053’581","0.31","2’053’581.49","2’115’000.00","68233JCK8","US68233JCK88","BNNDVF8","Vereinigte Staaten","-","USD","6.62","5.18","1.00","15.Sept.2032","4.55","6.65","-","5.18","6.65","5.18","USD","08.Sept.2022","20.Jan.2023"
"APTIV PLC","Unternehmen","Obligationen (FI)","2’007’421","0.30","2’007’420.79","2’289’000.00","00217GAB9","US00217GAB95","-","Vereinigte Staaten","-","USD","6.52","5.40","1.00","01.März2032","3.25","6.52","-","5.40","6.52","5.40","USD","18.Feb.2022","18.Feb.2022"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","1’999’701","0.30","1’999’701.17","1’946’000.00","036752AW3","US036752AW30","-","Vereinigte Staaten","-","USD","6.50","5.25","1.00","15.Okt.2032","5.50","6.54","-","5.25","6.38","5.25","USD","04.Nov.2022","04.Nov.2022"
"MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’989’620","0.30","1’989’620.41","2’286’000.00","609207BB0","US609207BB05","-","Vereinigte Staaten","-","USD","6.63","5.19","1.00","17.März2032","3.00","6.64","-","5.19","6.64","5.19","USD","17.März2022","17.März2022"
"DEUTSCHE TELEKOM INTERNATIONAL FIN","Unternehmen","Obligationen (FI)","1’989’298","0.30","1’989’298.43","1’596’000.00","25156PAD5","US25156PAD50","B7K44X1","Deutschland","-","USD","5.88","5.48","1.00","01.Juni2032","9.25","5.84","-","5.48","5.84","5.48","USD","29.Mai2002","29.Mai2002"
"EATON CORPORATION","Unternehmen","Obligationen (FI)","1’985’055","0.29","1’985’055.24","2’116’000.00","278062AD6","US278062AD69","BQRRXS4","Vereinigte Staaten","-","USD","6.94","5.01","1.00","02.Nov.2032","4.00","6.91","-","5.01","6.91","5.01","USD","02.Nov.2013","07.Nov.2013"
"NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’984’306","0.29","1’984’305.93","2’340’000.00","65535HBA6","US65535HBA68","-","Japan","-","USD","6.50","5.72","1.00","22.Jan.2032","3.00","6.45","-","5.72","6.45","5.72","USD","11.Jan.2022","11.Jan.2022"
"THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","1’983’890","0.29","1’983’890.06","1’991’000.00","883556CU4","US883556CU41","-","Vereinigte Staaten","-","USD","6.72","5.08","1.00","21.Nov.2032","4.95","6.76","-","5.08","6.76","5.08","USD","21.Nov.2022","21.Nov.2022"
"DICKS SPORTING GOODS INC.","Unternehmen","Obligationen (FI)","1’978’538","0.29","1’978’538.26","2’289’000.00","253393AF9","US253393AF94","-","Vereinigte Staaten","-","USD","6.42","5.61","1.00","15.Jan.2032","3.15","6.40","-","5.61","6.40","5.61","USD","14.Jan.2022","14.Jan.2022"
"BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","1’975’849","0.29","1’975’848.54","2’512’000.00","10112RBE3","US10112RBE36","-","Vereinigte Staaten","-","USD","6.77","6.15","1.00","01.Apr.2032","2.55","6.72","-","6.15","6.72","6.15","USD","16.März2021","16.März2021"
"DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","1’971’551","0.29","1’971’551.35","2’420’000.00","25243YBE8","US25243YBE86","-","Vereinigtes Königreich","-","USD","6.98","5.07","1.00","29.Apr.2032","2.13","6.97","-","5.07","6.97","5.07","USD","29.Apr.2020","29.Apr.2020"
"DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","1’969’044","0.29","1’969’043.74","2’004’000.00","256677AL9","US256677AL96","-","Vereinigte Staaten","-","USD","6.64","5.38","1.00","01.Nov.2032","5.00","6.67","-","5.38","6.67","5.38","USD","20.Sept.2022","20.Sept.2022"
"CLOROX COMPANY","Unternehmen","Obligationen (FI)","1’966’258","0.29","1’966’257.57","2’014’000.00","189054AZ2","US189054AZ21","-","Vereinigte Staaten","-","USD","6.40","5.08","1.00","01.Mai2032","4.60","6.44","-","5.08","6.44","5.08","USD","11.Mai2022","11.Mai2022"
"HEALTHPEAK OP LLC","Unternehmen","Obligationen (FI)","1’964’957","0.29","1’964’956.86","1’997’000.00","42250PAE3","US42250PAE34","-","Vereinigte Staaten","-","USD","6.70","5.52","1.00","15.Dez.2032","5.25","6.73","-","5.52","6.73","5.52","USD","17.Jan.2023","17.Jan.2023"
"TWDC ENTERPRISES 18 CORP","Unternehmen","Obligationen (FI)","1’948’717","0.29","1’948’716.62","1’714’000.00","25468PBW5","US25468PBW59","2854216","Vereinigte Staaten","-","USD","5.92","5.18","1.00","01.März2032","7.00","5.89","-","5.18","5.89","5.18","USD","28.Feb.2002","28.Feb.2002"
"GLP CAPITAL LP","Unternehmen","Obligationen (FI)","1’947’857","0.29","1’947’857.05","2’281’000.00","361841AR0","US361841AR08","BPNXM93","Vereinigte Staaten","-","USD","6.39","5.92","1.00","15.Jan.2032","3.25","6.36","-","5.92","6.36","5.92","USD","13.Dez.2021","13.Dez.2021"
"AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’941’700","0.29","1’941’699.64","2’285’000.00","00914AAS1","US00914AAS15","-","Vereinigte Staaten","-","USD","6.49","5.55","1.00","15.Jan.2032","2.88","6.47","-","5.55","6.47","5.55","USD","12.Jan.2022","12.Jan.2022"
"MARATHON OIL CORP","Unternehmen","Obligationen (FI)","1’934’708","0.29","1’934’707.53","1’747’000.00","565849AB2","US565849AB20","2854324","Vereinigte Staaten","-","USD","5.98","5.39","1.00","15.März2032","6.80","5.94","-","5.39","5.94","5.39","USD","04.März2002","04.März2002"
"MANULIFE FINANCIAL CORP","Unternehmen","Obligationen (FI)","1’928’576","0.29","1’928’576.40","2’093’000.00","56501RAN6","US56501RAN61","-","Kanada","-","USD","6.46","5.11","1.00","16.März2032","3.70","6.49","-","5.11","6.49","5.11","USD","16.März2022","16.März2022"
"HP INC","Unternehmen","Obligationen (FI)","1’925’000","0.29","1’924’999.66","2’059’000.00","40434LAL9","US40434LAL99","-","Vereinigte Staaten","-","USD","6.43","5.37","1.00","15.Apr.2032","4.20","6.45","-","5.37","6.45","5.37","USD","31.März2022","31.März2022"
"METLIFE INC","Unternehmen","Obligationen (FI)","1’922’313","0.29","1’922’313.43","1’763’000.00","59156RAE8","US59156RAE80","2166450","Vereinigte Staaten","-","USD","6.58","5.20","1.00","15.Dez.2032","6.50","6.54","-","5.20","6.54","5.20","USD","10.Dez.2002","10.Dez.2002"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","1’922’245","0.29","1’922’245.17","2’076’000.00","03027XBW9","US03027XBW92","-","Vereinigte Staaten","-","USD","6.38","5.42","1.00","15.März2032","4.05","6.39","-","5.42","6.39","5.42","USD","01.Apr.2022","01.Apr.2022"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","1’918’815","0.29","1’918’815.43","1’685’000.00","05526DBX2","US05526DBX21","-","Vereinigtes Königreich","-","USD","6.10","5.84","1.00","19.Okt.2032","7.75","6.15","-","5.80","6.01","5.80","USD","19.Okt.2022","19.Okt.2022"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","1’911’614","0.28","1’911’613.95","2’075’000.00","458140AN0","US458140AN04","B93NKV9","Vereinigte Staaten","-","USD","7.04","5.18","1.00","15.Dez.2032","4.00","7.01","-","5.18","7.01","5.18","USD","11.Dez.2012","11.Dez.2012"
"HUMANA INC","Unternehmen","Obligationen (FI)","1’904’465","0.28","1’904’465.12","2’364’000.00","444859BR2","US444859BR26","BL97DH6","Vereinigte Staaten","-","USD","6.73","5.45","1.00","03.Feb.2032","2.15","6.71","-","5.45","6.71","5.45","USD","03.Aug.2021","03.Aug.2021"
"CINTAS NO 2 CORP","Unternehmen","Obligationen (FI)","1’899’154","0.28","1’899’154.44","2’011’000.00","17252MAQ3","US17252MAQ33","-","Vereinigte Staaten","-","USD","6.53","4.96","1.00","01.Mai2032","4.00","6.56","-","4.96","6.56","4.96","USD","03.Mai2022","03.Mai2022"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","1’891’529","0.28","1’891’528.73","2’388’000.00","760759AZ3","US760759AZ35","-","Vereinigte Staaten","-","USD","6.89","5.19","1.00","15.Feb.2032","1.75","6.87","-","5.19","6.87","5.19","USD","24.Nov.2020","24.Nov.2020"
"KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","1’874’633","0.28","1’874’632.58","2’060’000.00","49327V2C7","US49327V2C76","-","Vereinigte Staaten","-","USD","6.43","6.66","1.00","08.Aug.2032","4.90","6.34","-","6.66","6.34","6.66","USD","08.Aug.2022","08.Aug.2022"
"PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","1’874’029","0.28","1’874’029.42","2’280’000.00","92556HAD9","US92556HAD98","-","Vereinigte Staaten","-","USD","6.47","7.28","1.00","19.Mai2032","4.20","6.39","-","7.28","6.39","7.28","USD","19.Mai2020","19.Mai2020"
"AUTONATION INC","Unternehmen","Obligationen (FI)","1’826’238","0.27","1’826’237.91","2’025’000.00","05329RAA1","US05329RAA14","-","Vereinigte Staaten","-","USD","6.38","5.65","1.00","01.März2032","3.85","6.38","-","5.65","6.38","5.65","USD","28.Feb.2022","28.Feb.2022"
"WISCONSIN POWER AND LIGHT COMPANY","Unternehmen","Obligationen (FI)","1’799’683","0.27","1’799’683.49","1’945’000.00","976826BQ9","US976826BQ93","-","Vereinigte Staaten","-","USD","6.72","5.28","1.00","01.Sept.2032","3.95","6.73","-","5.28","6.73","5.28","USD","15.Aug.2022","15.Aug.2022"
"SUNCOR ENERGY INC.","Unternehmen","Obligationen (FI)","1’789’718","0.27","1’789’717.81","1’594’000.00","867229AC0","US867229AC03","2847636","Kanada","-","USD","5.80","5.62","1.00","01.Feb.2032","7.15","5.75","-","5.62","5.75","5.62","USD","29.Jan.2002","29.Jan.2002"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","1’772’174","0.26","1’772’174.07","1’764’000.00","694308KG1","US694308KG17","-","Vereinigte Staaten","-","USD","6.25","5.86","1.00","15.Juni2032","5.90","6.27","-","5.86","6.27","5.86","USD","08.Juni2022","08.Juni2022"
"INVITATION HOMES OPERATING PARTNER","Unternehmen","Obligationen (FI)","1’745’611","0.26","1’745’611.35","1’895’000.00","46188BAD4","US46188BAD47","-","Vereinigte Staaten","-","USD","6.44","5.54","1.00","15.Apr.2032","4.15","6.44","-","5.54","6.44","5.54","USD","05.Apr.2022","05.Apr.2022"
"BROWN & BROWN INC","Unternehmen","Obligationen (FI)","1’744’486","0.26","1’744’486.45","1’886’000.00","115236AE1","US115236AE14","-","Vereinigte Staaten","-","USD","6.35","5.60","1.00","17.März2032","4.20","6.35","-","5.60","6.35","5.60","USD","17.März2022","17.März2022"
"MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","1’736’034","0.26","1’736’034.43","1’710’000.00","620076BW8","US620076BW88","-","Vereinigte Staaten","-","USD","6.28","5.43","1.00","01.Juni2032","5.60","6.32","-","5.42","6.16","5.42","USD","31.Mai2022","31.Mai2022"
"XCEL ENERGY INC","Unternehmen","Obligationen (FI)","1’724’771","0.26","1’724’770.71","1’837’000.00","98388MAD9","US98388MAD92","-","Vereinigte Staaten","-","USD","6.41","5.62","1.00","01.Juni2032","4.60","6.48","-","5.62","6.48","5.62","USD","06.Mai2022","06.Mai2022"
"ARCHER DANIELS MIDLAND CO","Unternehmen","Obligationen (FI)","1’721’509","0.26","1’721’509.09","1’991’000.00","039482AD6","US039482AD67","-","Vereinigte Staaten","-","USD","6.61","5.21","1.00","01.März2032","2.90","6.61","-","5.21","6.61","5.21","USD","28.Feb.2022","28.Feb.2022"
"VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","1’715’073","0.25","1’715’073.42","1’613’000.00","92857WAB6","US92857WAB63","3235605","Vereinigtes Königreich","-","USD","6.57","5.38","1.00","30.Nov.2032","6.25","6.53","-","5.38","6.53","5.38","USD","26.Nov.2002","26.Nov.2002"
"EXELON CORPORATION","Unternehmen","Obligationen (FI)","1’704’086","0.25","1’704’085.60","1’925’000.00","30161NBE0","US30161NBE04","-","Vereinigte Staaten","-","USD","6.54","5.34","1.00","15.März2032","3.35","6.54","-","5.34","6.54","5.34","USD","15.Sept.2022","06.Jan.2023"
"ALLEGION US HOLDING CO INC","Unternehmen","Obligationen (FI)","1’702’219","0.25","1’702’218.62","1’661’000.00","01748TAC5","US01748TAC53","-","Irland","-","USD","6.23","5.44","1.00","01.Juli2032","5.41","6.26","-","5.44","6.26","5.44","USD","22.Juni2022","22.Juni2022"
"NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","1’699’365","0.25","1’699’364.65","1’952’000.00","655844CM8","US655844CM86","-","Vereinigte Staaten","-","USD","6.63","5.19","1.00","15.März2032","3.00","6.63","-","5.19","6.63","5.19","USD","25.Feb.2022","25.Feb.2022"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","1’699’126","0.25","1’699’125.75","1’755’000.00","24422EWL9","US24422EWL90","-","Vereinigte Staaten","-","USD","6.73","5.01","1.00","15.Sept.2032","4.35","6.70","-","5.01","6.70","5.01","USD","08.Sept.2022","08.Sept.2022"
"SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","1’697’393","0.25","1’697’393.27","2’008’000.00","828807DT1","US828807DT11","-","Vereinigte Staaten","-","USD","6.60","5.33","1.00","01.Feb.2032","2.65","6.58","-","5.33","6.58","5.33","USD","11.Jan.2022","11.Jan.2022"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","1’692’791","0.25","1’692’790.68","1’815’000.00","036752AT0","US036752AT01","-","Vereinigte Staaten","-","USD","6.54","5.23","1.00","15.Mai2032","4.10","6.56","-","5.23","6.56","5.23","USD","29.Apr.2022","29.Apr.2022"
"WISCONSIN ELECTRIC POWER COMPANY","Unternehmen","Obligationen (FI)","1’689’594","0.25","1’689’594.14","1’711’000.00","976656CN6","US976656CN66","-","Vereinigte Staaten","-","USD","6.62","5.11","1.00","30.Sept.2032","4.75","6.66","-","5.11","6.66","5.11","USD","22.Sept.2022","22.Sept.2022"
"SUN COMMUNITIES OPERATING LP","Unternehmen","Obligationen (FI)","1’685’762","0.25","1’685’761.51","1’862’000.00","866677AH0","US866677AH07","-","Vereinigte Staaten","-","USD","6.42","5.87","1.00","15.Apr.2032","4.20","6.41","-","5.87","6.41","5.87","USD","12.Apr.2022","12.Apr.2022"
"CHURCH & DWIGHT CO INC","Unternehmen","Obligationen (FI)","1’680’718","0.25","1’680’717.65","1’610’000.00","17136MAC6","US17136MAC64","-","Vereinigte Staaten","-","USD","6.57","5.05","1.00","15.Nov.2032","5.60","6.63","-","5.04","6.46","5.04","USD","02.Nov.2022","02.Nov.2022"
"AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","1’672’118","0.25","1’672’118.34","1’727’000.00","03076CAL0","US03076CAL00","-","Vereinigte Staaten","-","USD","6.45","5.08","1.00","13.Mai2032","4.50","6.49","-","5.08","6.49","5.08","USD","13.Mai2022","13.Mai2022"
"ALBEMARLE CORP","Unternehmen","Obligationen (FI)","1’663’726","0.25","1’663’725.96","1’725’000.00","012653AE1","US012653AE17","-","Vereinigte Staaten","-","USD","6.38","5.67","1.00","01.Juni2032","5.05","6.39","-","5.67","6.39","5.67","USD","13.Mai2022","13.Mai2022"
"AMERICAN HOMES 4 RENT LP","Unternehmen","Obligationen (FI)","1’660’202","0.25","1’660’201.85","1’885’000.00","02666TAE7","US02666TAE73","-","Vereinigte Staaten","-","USD","6.55","5.65","1.00","15.Apr.2032","3.63","6.54","-","5.65","6.54","5.65","USD","07.Apr.2022","07.Apr.2022"
"COLGATE-PALMOLIVE CO","Unternehmen","Obligationen (FI)","1’647’428","0.24","1’647’427.98","1’819’000.00","194162AP8","US194162AP89","-","Vereinigte Staaten","-","USD","6.86","4.85","1.00","15.Aug.2032","3.25","6.88","-","4.85","6.88","4.85","USD","09.Aug.2022","09.Aug.2022"
"ESSEX PORTFOLIO LP","Unternehmen","Obligationen (FI)","1’646’282","0.24","1’646’282.08","1’976’000.00","29717PAV9","US29717PAV94","-","Vereinigte Staaten","-","USD","6.71","5.45","1.00","15.März2032","2.65","6.70","-","5.45","6.70","5.45","USD","11.Feb.2020","11.Feb.2020"
"SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","1’645’412","0.24","1’645’411.55","2’002’000.00","828807DQ7","US828807DQ71","-","Vereinigte Staaten","-","USD","6.66","5.31","1.00","15.Jan.2032","2.25","6.64","-","5.31","6.64","5.31","USD","18.Aug.2021","18.Aug.2021"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","1’642’345","0.24","1’642’345.47","1’888’000.00","30040WAP3","US30040WAP32","-","Vereinigte Staaten","-","USD","6.49","5.67","1.00","01.März2032","3.38","6.47","-","5.67","6.47","5.67","USD","25.Feb.2022","25.Feb.2022"
