﻿iShares MSCI Canada UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6800","YOKOWO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"3632","GREE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"6103","OKUMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.03","United States","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.03","-","-"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.03","United States","NASDAQ"
"8622","MITO SECURITIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.03","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.03","Ireland","Bolsa Mexicana De Valores"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.03","Japan","London Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"7732","TOPCON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.02","United States","NASDAQ"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.02","Australia","Asx - All Markets"
"FERG","FERGUSON PLC","Equity","0.02","United States","London Stock Exchange"
"3401","TEIJIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2292","S FOODS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.02","-","-"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8614","TOYO SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"7245","DAIDO METAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"3939","KANAMIC NETWORK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.02","Jordan","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.02","-","-"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Equity","0.02","Canada","Toronto Stock Exchange"
"5262","NIPPON HUME CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.02","Japan","Tokyo Stock Exchange"
"HUBN","HUBER & SUHNER AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"1982","HIBIYA ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.02","-","-"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2418","TSUKADA GLOBAL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"4310","DREAM INCUBATOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6387","SAMCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"4548","SEIKAGAKU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.01","Germany","Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.01","Germany","Xetra"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.01","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.01","China","New York Stock Exchange Inc."
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.01","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.01","France","NASDAQ"
"ROR","ROTORK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"AKE","ARKEMA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"2931","EUGLENA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3666","TECNOS JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3940","NOMURA SYSTEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7366","LITALICO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.01","China","New York Stock Exchange Inc."
"6741","NIPPON SIGNAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","KIBUN FOODS INC","-","0.01","-","-"
"4902","KONICA MINOLTA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.01","Mexico","Deutsche Boerse Xetra"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.01","Macau","Hong Kong Exchanges And Clearing Ltd"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.01","United States","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3877","CHUETSU PULP & PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4318","QUICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Equity","0.01","Germany","Xetra"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"9765","OHBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7463","ADVAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.01","Ireland","New York Stock Exchange Inc."
"4662","FOCUS SYSTEMS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.01","Australia","Asx - All Markets"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.01","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.01","Germany","New York Stock Exchange Inc."
"6247","HISAKA WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.01","Japan","Tokyo Stock Exchange"
"2410","CAREER DESIGN CENTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.01","-","-"
"AFX","ALPHA FX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6850","CHINO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7525","RIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.01","-","-"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3611","MATSUOKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.01","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"AVON","AVON RUBBER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.01","Germany","Xetra"
"4298","PROTO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.01","-","-"
"3553","KYOWA LEATHER CLOTH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8537","TAIKO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HWG","HARWORTH GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.01","Germany","Xetra"
"-","iShares DJ EST Banks (DE)","-","0.01","-","-"
"1811","ZENITAKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Equity","0.01","Germany","Xetra"
"PSN","PARSONS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1967","YAMATO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.01","-","-"
"ADT","ADT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.01","-","-"
"9740","CENTRAL SECURITY PATROLS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"868","XINYI GLASS HLDS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"DC.","DIXONS CARPHONE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RH","RH","Equity","0.01","United States","New York Stock Exchange Inc."
"4462","ISHIHARA CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Equity","0.01","Japan","Tokyo Stock Exchange"
"7196","CASA INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.01","Japan","Tokyo Stock Exchange"
"6803","TEAC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3434","ALPHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.01","China","New York Stock Exchange Inc."
"9991","GECOSS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5476","NIPPON KOSHUHA STEEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.01","Germany","Xetra"
"7456","MATSUDA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"7213","LECIP HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8617","KOSEI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Equity","0.00","Germany","Xetra"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"MIN","MINERAL RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.00","India","Deutsche Boerse Xetra"
"4439","TOUMEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Equity","0.00","Ireland","NASDAQ"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.00","-","-"
"3763","PRO-SHIP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"PUM","PUMA","Equity","0.00","Germany","Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"NDX1","NORDEX","Equity","0.00","Germany","Xetra"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8383","TOTTORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"3834","ASAHI NET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.00","-","-"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7820","NIHON FLUSH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8349","TOHOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7481","OIE SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.00","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.00","-","-"
"1717","MEIHO FACILITY WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.00","-","-"
"8207","TEN ALLIED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"3969","ATLED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SAX","STROEER SE","Equity","0.00","Germany","Xetra"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3361","TOELL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
