﻿iShares Emerging Markets Equity Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2015"
Shares Outstanding,"14’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","1’275’119.91","0.19","1’275’119.91","24’054.00","53.01","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NLCINDIA","NLC INDIA LTD","Versorger","Aktien","1’274’656.52","0.19","1’274’656.52","363’567.00","3.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Aktien","1’273’685.30","0.19","1’273’685.30","58’974.00","21.60","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Versorger","Aktien","1’267’052.59","0.19","1’267’052.59","631’399.00","2.01","Brasilien","XBSP","USD","5.42","BRL","-"
"1120","AL RAJHI BANK","Financials","Aktien","1’264’169.30","0.19","1’264’169.30","57’058.00","22.16","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","1’255’660.50","0.18","1’255’660.50","1’348’550.00","0.93","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"COLBUN","COLBUN MACHICURA SA","Versorger","Aktien","1’250’589.40","0.18","1’250’589.40","9’133’588.00","0.14","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","1’241’147.98","0.18","1’241’147.98","17’697.00","70.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GRUMAB","GRUMA","Basiskonsumgüter","Aktien","1’237’126.09","0.18","1’237’126.09","60’546.00","20.43","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"EMAMILTD","EMAMI LTD","Basiskonsumgüter","Aktien","1’232’772.48","0.18","1’232’772.48","133’272.00","9.25","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","1’232’299.39","0.18","1’232’299.39","43’000.00","28.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","1’229’618.53","0.18","1’229’618.53","88’000.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MPHASIS","MPHASIS LTD","IT","Aktien","1’225’694.50","0.18","1’225’694.50","36’598.00","33.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","1’206’399.80","0.18","1’206’399.80","16’000.00","75.40","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","1’194’935.36","0.18","1’194’935.36","32’124.00","37.20","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"598","SINOTRANS LTD H","Industrie","Aktien","1’193’706.41","0.18","1’193’706.41","2’589’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","1’166’278.87","0.17","1’166’278.87","1’099’500.00","1.06","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","1’162’425.29","0.17","1’162’425.29","64’085.00","18.14","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","1’154’929.62","0.17","1’154’929.62","12’926.00","89.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","1’150’192.43","0.17","1’150’192.43","32’323.00","35.58","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","1’142’667.39","0.17","1’142’667.39","10’400.00","109.87","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","1’139’209.77","0.17","1’139’209.77","135’802.00","8.39","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","1’138’685.57","0.17","1’138’685.57","956’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3MINDIA","3M INDIA LTD","Industrie","Aktien","1’135’022.17","0.17","1’135’022.17","2’447.00","463.84","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TIMS3","TIM SA","Kommunikation","Aktien","1’134’639.95","0.17","1’134’639.95","366’273.00","3.10","Brasilien","XBSP","USD","5.42","BRL","-"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’133’708.09","0.17","1’133’708.09","2’314.00","489.93","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","1’123’075.26","0.17","1’123’075.26","9’045.00","124.17","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"WEGE3","WEG SA","Industrie","Aktien","1’120’871.53","0.16","1’120’871.53","130’066.00","8.62","Brasilien","XBSP","USD","5.42","BRL","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","1’111’237.68","0.16","1’111’237.68","22’505.00","49.38","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","07.Juni1993"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","1’111’003.83","0.16","1’111’003.83","256’029.00","4.34","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","1’083’841.18","0.16","1’083’841.18","20’567.00","52.70","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","1’080’935.70","0.16","1’080’935.70","16’198.00","66.73","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","1’080’273.40","0.16","1’080’273.40","19’000.00","56.86","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","1’070’710.48","0.16","1’070’710.48","193’000.00","5.55","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","1’068’407.44","0.16","1’068’407.44","62’954.00","16.97","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"MAZDOCK","MAZAGON DOCK SHIPBUILDERS LTD","Industrie","Aktien","1’066’879.38","0.16","1’066’879.38","16’498.00","64.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"000333","MIDEA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’066’575.69","0.16","1’066’575.69","121’000.00","8.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","1’065’778.83","0.16","1’065’778.83","771’000.00","1.38","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","1’064’639.26","0.16","1’064’639.26","1’648’100.00","0.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2353","ACER","IT","Aktien","1’055’092.56","0.16","1’055’092.56","727’000.00","1.45","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1010","RIYAD BANK","Financials","Aktien","1’054’245.69","0.16","1’054’245.69","144’841.00","7.28","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"CEZ","CEZ","Versorger","Aktien","1’023’774.83","0.15","1’023’774.83","26’399.00","38.78","Tschechien","Prague Stock Exchange","USD","23.30","CZK","-"
"OPL","ORANGE POLSKA SA","Kommunikation","Aktien","1’023’352.93","0.15","1’023’352.93","517’880.00","1.98","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"2385","CHICONY ELECTRONICS LTD","IT","Aktien","1’015’263.90","0.15","1’015’263.90","196’000.00","5.18","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","1’014’409.72","0.15","1’014’409.72","307’925.00","3.29","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"GLAXO","GLAXOSMITHKLINE PHARMACEUTICALS LT","Gesundheitsversorgung","Aktien","1’009’240.95","0.15","1’009’240.95","32’202.00","31.34","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Aktien","1’002’327.76","0.15","1’002’327.76","228’500.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","1’000’844.17","0.15","1’000’844.17","12’963.00","77.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"AKBNK.E","AKBANK A","Financials","Aktien","1’000’041.20","0.15","1’000’041.20","484’457.00","2.06","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","988’030.15","0.15","988’030.15","133’700.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","987’967.39","0.15","987’967.39","1’624’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1530","3SBIO INC","Gesundheitsversorgung","Aktien","981’163.43","0.14","981’163.43","1’162’500.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"001040","CJ CORP","Industrie","Aktien","972’184.08","0.14","972’184.08","11’540.00","84.24","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","971’510.45","0.14","971’510.45","113’000.00","8.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Aktien","968’944.07","0.14","968’944.07","2’468’900.00","0.39","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","968’642.79","0.14","968’642.79","474’216.00","2.04","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CMIN3","CSN MINERACAO SA","Materialien","Aktien","968’543.77","0.14","968’543.77","967’963.00","1.00","Brasilien","XBSP","USD","5.42","BRL","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","964’744.67","0.14","964’744.67","31’475’760.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"3231","WISTRON CORP","IT","Aktien","963’633.30","0.14","963’633.30","277’000.00","3.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","958’876.10","0.14","958’876.10","19’572.00","48.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","952’987.33","0.14","952’987.33","27’474.00","34.69","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","951’678.55","0.14","951’678.55","22’794.00","41.75","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"2409","AUO CORP","IT","Aktien","927’910.87","0.14","927’910.87","1’601’800.00","0.58","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NMDC","NMDC LTD","Materialien","Aktien","917’809.76","0.14","917’809.76","310’954.00","2.95","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","915’346.26","0.13","915’346.26","150’200.00","6.09","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","911’311.60","0.13","911’311.60","14’477.00","62.95","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"SBK","STANDARD BANK GROUP","Financials","Aktien","902’211.14","0.13","902’211.14","76’635.00","11.77","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Aktien","901’088.64","0.13","901’088.64","1’869’500.00","0.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","899’359.41","0.13","899’359.41","97’000.00","9.27","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"600519","KWEICHOW MOUTAI LTD A","Basiskonsumgüter","Aktien","890’711.47","0.13","890’711.47","4’400.00","202.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","890’444.48","0.13","890’444.48","859’400.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aktien","886’410.65","0.13","886’410.65","372’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000990","DB HITEK LTD","IT","Aktien","874’938.96","0.13","874’938.96","23’042.00","37.97","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2059","KING SLIDE WORKS LTD","IT","Aktien","869’858.40","0.13","869’858.40","22’000.00","39.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6066","CSC FINANCIAL LTD H","Financials","Aktien","869’306.28","0.13","869’306.28","1’250’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","867’656.16","0.13","867’656.16","459’091.00","1.89","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"EAND","EMIRATES TELECOM","Kommunikation","Aktien","858’641.28","0.13","858’641.28","194’919.00","4.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materialien","Aktien","856’062.40","0.13","856’062.40","68’499.00","12.50","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","855’172.45","0.13","855’172.45","21’140.00","40.45","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","854’784.71","0.13","854’784.71","59’926.00","14.26","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1179","H WORLD GROUP LTD","Nicht-Basiskonsumgüter","Aktien","854’348.45","0.13","854’348.45","267’900.00","3.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","851’622.00","0.13","851’622.00","635’700.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01.Jan.1998"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Gesundheitsversorgung","Aktien","850’159.41","0.13","850’159.41","44’997.00","18.89","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","844’585.33","0.12","844’585.33","1’161’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","841’624.73","0.12","841’624.73","181’312.00","4.64","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","835’614.15","0.12","835’614.15","299’250.00","2.79","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","824’088.60","0.12","824’088.60","94’688.00","8.70","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","822’372.86","0.12","822’372.86","9’070.00","90.67","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"RIYADHCA","RIYADH CABLES GROUP CO","Industrie","Aktien","821’522.17","0.12","821’522.17","30’032.00","27.35","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","820’213.46","0.12","820’213.46","11’821.00","69.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"OFSS","ORACLE FINANCIAL SERVICES SOFTWARE","IT","Aktien","818’388.41","0.12","818’388.41","6’167.00","132.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","818’242.93","0.12","818’242.93","42’816.00","19.11","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","811’446.82","0.12","811’446.82","10’762.00","75.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SOL","SASOL LTD","Materialien","Aktien","804’283.57","0.12","804’283.57","109’715.00","7.33","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","803’759.64","0.12","803’759.64","4’531’300.00","0.18","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","799’561.15","0.12","799’561.15","221’048.00","3.62","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","798’107.17","0.12","798’107.17","132’799.00","6.01","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"IRFC","INDIAN RAILWAY FINANCE CORP LTD","Financials","Aktien","789’582.54","0.12","789’582.54","311’175.00","2.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"008930","HANMI SCIENCE LTD","Gesundheitsversorgung","Aktien","784’503.56","0.12","784’503.56","33’593.00","23.35","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PGHH","PROCTER AND GAMBLE HYGIENE AND HEA","Basiskonsumgüter","Aktien","774’228.23","0.11","774’228.23","3’834.00","201.94","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"PBBANK","PUBLIC BANK","Financials","Aktien","773’889.22","0.11","773’889.22","876’200.00","0.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","772’865.06","0.11","772’865.06","124’680.00","6.20","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","772’282.84","0.11","772’282.84","313’000.00","2.47","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"011070","LG INNOTEK LTD","IT","Aktien","771’759.61","0.11","771’759.61","3’540.00","218.01","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MRPL","MANGALORE REFINERY AND PETROCHEMIC","Energie","Aktien","770’257.22","0.11","770’257.22","269’449.00","2.86","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","765’868.85","0.11","765’868.85","19’795.00","38.69","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","764’456.80","0.11","764’456.80","29’300.00","26.09","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","764’123.88","0.11","764’123.88","11’394.00","67.06","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Aktien","762’295.92","0.11","762’295.92","2’607’600.00","0.29","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"029780","SAMSUNG CARD LTD","Financials","Aktien","760’686.88","0.11","760’686.88","26’677.00","28.51","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","760’085.34","0.11","760’085.34","42’953.00","17.70","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","744’676.90","0.11","744’676.90","79’000.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1150","ALINMA BANK","Financials","Aktien","743’169.12","0.11","743’169.12","86’031.00","8.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrie","Aktien","741’748.81","0.11","741’748.81","29’217.00","25.39","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","736’334.12","0.11","736’334.12","511’500.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","733’495.84","0.11","733’495.84","283’200.00","2.59","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"600795","GD POWER DEVELOPMENT LTD A","Versorger","Aktien","731’403.94","0.11","731’403.94","899’300.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ACC","ACC LTD","Materialien","Aktien","730’096.64","0.11","730’096.64","22’471.00","32.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","726’218.41","0.11","726’218.41","23’867.00","30.43","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","724’608.91","0.11","724’608.91","117’305.00","6.18","Brasilien","XBSP","USD","5.42","BRL","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","721’354.35","0.11","721’354.35","175’155.00","4.12","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"078930","GS HOLDINGS","Industrie","Aktien","718’906.70","0.11","718’906.70","20’470.00","35.12","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MER","MANILA ELECTRIC","Versorger","Aktien","717’077.49","0.11","717’077.49","111’670.00","6.42","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"600066","YUTONG BUS LTD A","Industrie","Aktien","716’098.75","0.11","716’098.75","217’100.00","3.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"OTP","OTP BANK","Financials","Aktien","710’934.84","0.10","710’934.84","14’079.00","50.50","Ungarn","Budapest Stock Exchange","USD","360.42","HUF","-"
"2367","GIANT BIOGENE HOLDING LTD","Basiskonsumgüter","Aktien","710’780.68","0.10","710’780.68","137’200.00","5.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","702’817.25","0.10","702’817.25","96’749.00","7.26","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","697’227.95","0.10","697’227.95","107’777.00","6.47","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GICRE","GENERAL INSURANCE CORPORATION OF I","Financials","Aktien","692’587.79","0.10","692’587.79","138’931.00","4.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HLBANK","HONG LEONG BANK","Financials","Aktien","691’946.11","0.10","691’946.11","169’400.00","4.08","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2395","ADVANTECH LTD","IT","Aktien","690’571.32","0.10","690’571.32","59’291.00","11.65","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","689’848.57","0.10","689’848.57","8’465.00","81.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"035420","NAVER CORP","Kommunikation","Aktien","689’868.54","0.10","689’868.54","5’569.00","123.88","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","686’889.64","0.10","686’889.64","640’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"298020","HYOSUNG TNC CORP","Materialien","Aktien","686’805.63","0.10","686’805.63","2’699.00","254.47","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Nicht-Basiskonsumgüter","Aktien","685’440.09","0.10","685’440.09","4’533.00","151.21","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","682’187.33","0.10","682’187.33","2’625.00","259.88","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","678’795.33","0.10","678’795.33","1’000’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000210","DL LTD","Materialien","Aktien","677’829.85","0.10","677’829.85","16’502.00","41.08","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","677’308.07","0.10","677’308.07","20’508.00","33.03","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"032640","LG UPLUS CORP","Kommunikation","Aktien","674’066.38","0.10","674’066.38","94’797.00","7.11","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","651’320.74","0.10","651’320.74","124’409.00","5.24","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"018260","SAMSUNG SDS LTD","IT","Aktien","648’019.78","0.10","648’019.78","5’714.00","113.41","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","645’620.98","0.09","645’620.98","290’400.00","2.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","640’576.32","0.09","640’576.32","8’389.00","76.36","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"051910","LG CHEM LTD","Materialien","Aktien","636’283.34","0.09","636’283.34","2’581.00","246.53","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","635’959.98","0.09","635’959.98","1’366’901.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
