﻿iShares Morningstar U.S. Equity ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","1’130’588.52","0.12","1’130’588.52","16’179.00","69.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","1’116’778.26","0.12","1’116’778.26","4’173.00","267.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","1’101’284.60","0.11","1’101’284.60","10’660.00","103.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","1’097’028.88","0.11","1’097’028.88","38’264.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","1’091’937.56","0.11","1’091’937.56","7’301.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","1’090’877.76","0.11","1’090’877.76","25’704.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","1’089’460.68","0.11","1’089’460.68","13’188.00","82.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1’089’216.45","0.11","1’089’216.45","21’885.00","49.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","1’080’890.46","0.11","1’080’890.46","75’114.00","14.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","1’074’090.33","0.11","1’074’090.33","4’707.00","228.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","1’071’804.27","0.11","1’071’804.27","9’843.00","108.89","United States","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","1’068’693.44","0.11","1’068’693.44","22’117.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","1’044’723.12","0.11","1’044’723.12","4’116.00","253.82","United States","NASDAQ","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","1’023’449.61","0.11","1’023’449.61","4’359.00","234.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1’017’053.89","0.11","1’017’053.89","11’593.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","1’011’965.22","0.11","1’011’965.22","6’234.00","162.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","996’161.96","0.10","996’161.96","12’724.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","994’114.89","0.10","994’114.89","333.00","2’985.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","992’048.75","0.10","992’048.75","23’425.00","42.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","970’190.73","0.10","970’190.73","10’233.00","94.81","United States","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","962’126.10","0.10","962’126.10","5’265.00","182.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","958’542.84","0.10","958’542.84","4’068.00","235.63","United States","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","956’751.47","0.10","956’751.47","4’393.00","217.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","954’288.14","0.10","954’288.14","11’219.00","85.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","952’392.63","0.10","952’392.63","3’787.00","251.49","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","950’212.00","0.10","950’212.00","7’663.00","124.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","949’046.25","0.10","949’046.25","6’375.00","148.87","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","948’823.77","0.10","948’823.77","1’277.00","743.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","947’436.14","0.10","947’436.14","5’839.00","162.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","942’788.25","0.10","942’788.25","16’725.00","56.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","939’927.96","0.10","939’927.96","13’022.00","72.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","938’321.82","0.10","938’321.82","5’877.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","932’191.74","0.10","932’191.74","14’337.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","932’122.29","0.10","932’122.29","6’263.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","931’634.55","0.10","931’634.55","10’143.00","91.85","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","930’261.20","0.10","930’261.20","9’944.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","927’590.02","0.10","927’590.02","12’146.00","76.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","927’129.68","0.10","927’129.68","6’508.00","142.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","926’730.80","0.10","926’730.80","3’032.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","913’836.00","0.10","913’836.00","2’310.00","395.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","905’418.00","0.09","905’418.00","16’767.00","54.00","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","892’545.41","0.09","892’545.41","5’891.00","151.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","884’841.44","0.09","884’841.44","7’624.00","116.06","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","880’199.64","0.09","880’199.64","6’957.00","126.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","872’724.60","0.09","872’724.60","3’630.00","240.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","867’139.26","0.09","867’139.26","11’461.00","75.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","862’920.60","0.09","862’920.60","8’548.00","100.95","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","861’746.60","0.09","861’746.60","8’294.00","103.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","854’172.91","0.09","854’172.91","6’271.00","136.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","848’310.25","0.09","848’310.25","3’925.00","216.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","846’265.83","0.09","846’265.83","5’043.00","167.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","844’799.85","0.09","844’799.85","855.00","988.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","841’004.64","0.09","841’004.64","959.00","876.96","United States","NASDAQ","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","828’782.16","0.09","828’782.16","10’776.00","76.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","821’918.16","0.09","821’918.16","3’528.00","232.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","820’229.68","0.09","820’229.68","15’992.00","51.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","817’769.30","0.09","817’769.30","1’906.00","429.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","807’593.45","0.08","807’593.45","5’365.00","150.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","805’651.32","0.08","805’651.32","6’438.00","125.14","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","800’385.60","0.08","800’385.60","3’920.00","204.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","794’305.64","0.08","794’305.64","893.00","889.48","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","791’739.20","0.08","791’739.20","1’585.00","499.52","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","784’226.52","0.08","784’226.52","4’389.00","178.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","781’811.73","0.08","781’811.73","2’611.00","299.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","778’738.74","0.08","778’738.74","7’761.00","100.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","778’725.42","0.08","778’725.42","4’591.00","169.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","777’612.18","0.08","777’612.18","4’418.00","176.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","776’128.60","0.08","776’128.60","6’245.00","124.28","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","773’748.54","0.08","773’748.54","7’767.00","99.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","772’811.28","0.08","772’811.28","4’491.00","172.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","772’056.08","0.08","772’056.08","3’112.00","248.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","770’604.74","0.08","770’604.74","2’741.00","281.14","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","769’620.00","0.08","769’620.00","1’515.00","508.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","768’842.76","0.08","768’842.76","10’668.00","72.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","766’974.56","0.08","766’974.56","37’894.00","20.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","763’976.90","0.08","763’976.90","5’615.00","136.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","762’914.88","0.08","762’914.88","4’592.00","166.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","760’020.30","0.08","760’020.30","11’010.00","69.03","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","758’941.90","0.08","758’941.90","470.00","1’614.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","757’804.41","0.08","757’804.41","15’009.00","50.49","United States","NASDAQ","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","752’211.08","0.08","752’211.08","12’109.00","62.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","747’810.84","0.08","747’810.84","3’318.00","225.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","747’481.28","0.08","747’481.28","3’667.00","203.84","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","746’057.64","0.08","746’057.64","12’543.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","740’681.28","0.08","740’681.28","5’664.00","130.77","United States","NASDAQ","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","733’089.40","0.08","733’089.40","13’402.00","54.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","726’754.74","0.08","726’754.74","2’802.00","259.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","726’697.20","0.08","726’697.20","41’010.00","17.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","722’269.20","0.08","722’269.20","13’326.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","719’796.00","0.07","719’796.00","18’942.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","714’582.36","0.07","714’582.36","9’684.00","73.79","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","712’080.62","0.07","712’080.62","9’553.00","74.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","701’881.16","0.07","701’881.16","10’156.00","69.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","698’824.07","0.07","698’824.07","9’569.00","73.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","696’923.70","0.07","696’923.70","19’199.00","36.30","United States","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","696’941.52","0.07","696’941.52","5’406.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","693’753.84","0.07","693’753.84","7’144.00","97.11","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","690’904.00","0.07","690’904.00","12’890.00","53.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","689’898.00","0.07","689’898.00","3’300.00","209.06","United States","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","688’564.80","0.07","688’564.80","14’904.00","46.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","688’126.00","0.07","688’126.00","10’940.00","62.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","688’028.97","0.07","688’028.97","4’691.00","146.67","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","687’754.86","0.07","687’754.86","1’191.00","577.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","681’877.44","0.07","681’877.44","19’197.00","35.52","United States","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","681’712.18","0.07","681’712.18","20’873.00","32.66","United States","NASDAQ","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","680’877.82","0.07","680’877.82","4’801.00","141.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","680’429.68","0.07","680’429.68","5’068.00","134.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","680’039.90","0.07","680’039.90","1’459.00","466.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","670’165.50","0.07","670’165.50","2’550.00","262.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","668’304.55","0.07","668’304.55","4’055.00","164.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","659’653.04","0.07","659’653.04","8’024.00","82.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","656’011.44","0.07","656’011.44","4’644.00","141.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","651’440.81","0.07","651’440.81","2’213.00","294.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","649’290.04","0.07","649’290.04","8’246.00","78.74","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","641’022.30","0.07","641’022.30","5’895.00","108.74","United States","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","635’984.70","0.07","635’984.70","7’815.00","81.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","627’366.60","0.07","627’366.60","2’371.00","264.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","625’330.58","0.07","625’330.58","2’779.00","225.02","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","622’940.32","0.06","622’940.32","7’538.00","82.64","United States","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","622’567.08","0.06","622’567.08","6’939.00","89.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","622’324.08","0.06","622’324.08","2’133.00","291.76","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","619’806.06","0.06","619’806.06","1’893.00","327.42","United States","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","619’506.72","0.06","619’506.72","2’583.00","239.84","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","610’737.60","0.06","610’737.60","9’460.00","64.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","609’915.00","0.06","609’915.00","33’420.00","18.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","609’539.90","0.06","609’539.90","6’658.00","91.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","607’328.44","0.06","607’328.44","16’889.00","35.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","606’329.73","0.06","606’329.73","4’551.00","133.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","603’947.04","0.06","603’947.04","19’952.00","30.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","601’982.37","0.06","601’982.37","7’821.00","76.97","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","601’590.64","0.06","601’590.64","2’408.00","249.83","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","592’108.47","0.06","592’108.47","2’091.00","283.17","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","585’244.00","0.06","585’244.00","2’830.00","206.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","582’202.47","0.06","582’202.47","5’653.00","102.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","581’099.04","0.06","581’099.04","12’046.00","48.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","573’559.77","0.06","573’559.77","5’899.00","97.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","570’153.78","0.06","570’153.78","4’229.00","134.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","569’865.66","0.06","569’865.66","12’383.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","569’231.15","0.06","569’231.15","10’555.00","53.93","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","567’979.52","0.06","567’979.52","3’368.00","168.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","564’219.12","0.06","564’219.12","408.00","1’382.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","564’092.68","0.06","564’092.68","17’177.00","32.84","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","563’587.26","0.06","563’587.26","5’637.00","99.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","558’370.67","0.06","558’370.67","2’717.00","205.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","555’371.44","0.06","555’371.44","3’032.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","553’039.38","0.06","553’039.38","1’674.00","330.37","United States","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","541’316.16","0.06","541’316.16","7’323.00","73.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","539’240.40","0.06","539’240.40","4’230.00","127.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","539’181.18","0.06","539’181.18","9’729.00","55.42","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","538’185.01","0.06","538’185.01","2’833.00","189.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","533’853.79","0.06","533’853.79","6’217.00","85.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","530’421.32","0.06","530’421.32","6’721.00","78.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","527’229.72","0.05","527’229.72","2’817.00","187.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","526’556.53","0.05","526’556.53","24’571.00","21.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","526’360.00","0.05","526’360.00","4’000.00","131.59","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","525’468.16","0.05","525’468.16","1’988.00","264.32","United States","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","524’589.46","0.05","524’589.46","13’043.00","40.22","United States","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","522’736.00","0.05","522’736.00","3’532.00","148.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","522’523.56","0.05","522’523.56","3’757.00","139.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","521’494.64","0.05","521’494.64","3’197.00","163.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","514’908.65","0.05","514’908.65","514’909.00","100.00","United States","-","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","512’185.52","0.05","512’185.52","2’948.00","173.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","511’738.50","0.05","511’738.50","4’238.00","120.75","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","506’370.48","0.05","506’370.48","3’388.00","149.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","504’959.13","0.05","504’959.13","2’637.00","191.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","502’350.48","0.05","502’350.48","4’033.00","124.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
