﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8439","TOKYO CENTURY CORP","Financials","Aktien","69’296.95","0.10","69’296.95","7’300.00","9.49","Japan","Tokyo Stock Exchange","JPY"
"CTS","CTS CORP","IT","Aktien","69’169.46","0.10","69’169.46","1’259.00","54.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LTMC","LOTTOMATICA GROUP","Nicht-Basiskonsumgüter","Aktien","69’170.84","0.10","69’170.84","5’453.00","12.68","Italien","Borsa Italiana","EUR"
"ERG","ERG","Versorger","Aktien","68’910.72","0.10","68’910.72","2’657.00","25.94","Italien","Borsa Italiana","EUR"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Aktien","68’816.22","0.10","68’816.22","1’172.00","58.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOM","DOMETIC GROUPINARY SHARES","Nicht-Basiskonsumgüter","Aktien","68’801.61","0.10","68’801.61","10’378.00","6.63","Schweden","Nasdaq Omx Nordic","SEK"
"6728","ULVAC INC","IT","Aktien","68’633.94","0.10","68’633.94","1’000.00","68.63","Japan","Tokyo Stock Exchange","JPY"
"WBS","WEBSTER FINANCIAL CORP","Financials","Aktien","68’533.38","0.10","68’533.38","1’382.00","49.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROGERS CORP","IT","Aktien","68’167.40","0.09","68’167.40","511.00","133.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","68’146.66","0.09","68’146.66","11’600.00","5.87","Japan","Tokyo Stock Exchange","JPY"
"WIE","WIENERBERGER AG","Materialien","Aktien","67’964.72","0.09","67’964.72","1’907.00","35.64","Österreich","Wiener Boerse Ag","EUR"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrie","Aktien","67’741.44","0.09","67’741.44","1’534.00","44.16","Vereinigte Staaten","NASDAQ","USD"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","67’605.02","0.09","67’605.02","643.00","105.14","Vereinigte Staaten","NASDAQ","USD"
"BHVN","BIOHAVEN LTD","Gesundheitsversorgung","Aktien","67’115.86","0.09","67’115.86","1’769.00","37.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","67’041.21","0.09","67’041.21","3’800.00","17.64","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","66’981.94","0.09","66’981.94","3’000.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"AUB","ATLANTIC UNION BANKSHARES CORP","Financials","Aktien","66’445.47","0.09","66’445.47","1’729.00","38.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","66’396.87","0.09","66’396.87","1’413.00","46.99","Vereinigte Staaten","NASDAQ","USD"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","66’268.80","0.09","66’268.80","531.00","124.80","Vereinigte Staaten","NASDAQ","USD"
"VLY","VALLEY NATIONAL","Financials","Aktien","66’230.43","0.09","66’230.43","8’373.00","7.91","Vereinigte Staaten","NASDAQ","USD"
"LAND","LANDIS+GYR GROUP AG","IT","Aktien","66’214.84","0.09","66’214.84","737.00","89.84","Schweiz","SIX Swiss Exchange","CHF"
"TMV","TEAMVIEWER","IT","Aktien","66’093.38","0.09","66’093.38","5’518.00","11.98","Deutschland","Xetra","EUR"
"RAT","RATHBONES GROUP PLC","Financials","Aktien","66’047.01","0.09","66’047.01","2’882.00","22.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"4536","SANTEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","65’995.78","0.09","65’995.78","5’900.00","11.19","Japan","Tokyo Stock Exchange","JPY"
"TNC","TENNANT","Industrie","Aktien","65’732.03","0.09","65’732.03","607.00","108.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3401","TEIJIN LTD","Materialien","Aktien","65’689.97","0.09","65’689.97","7’700.00","8.53","Japan","Tokyo Stock Exchange","JPY"
"FAGR","FAGRON NV","Gesundheitsversorgung","Aktien","65’398.02","0.09","65’398.02","3’225.00","20.28","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"4902","KONICA MINOLTA INC","IT","Aktien","64’782.37","0.09","64’782.37","22’200.00","2.92","Japan","Tokyo Stock Exchange","JPY"
"CMA","COMERICA INC","Financials","Aktien","64’332.80","0.09","64’332.80","1’120.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZD","ZIFF DAVIS INC","Kommunikation","Aktien","64’326.75","0.09","64’326.75","1’293.00","49.75","Vereinigte Staaten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","64’287.72","0.09","64’287.72","3’156.00","20.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","64’268.10","0.09","64’268.10","702.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFIT","BASIC-FIT NV","Nicht-Basiskonsumgüter","Aktien","63’892.98","0.09","63’892.98","2’672.00","23.91","Niederlande","Euronext Amsterdam","EUR"
"6925","USHIO INC","Industrie","Aktien","63’882.85","0.09","63’882.85","4’600.00","13.89","Japan","Tokyo Stock Exchange","JPY"
"SSB","SOUTHSTATE CORP","Financials","Aktien","63’555.75","0.09","63’555.75","705.00","90.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EAT","BRINKER INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","63’328.62","0.09","63’328.62","971.00","65.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLIT","HARMONIC INC","IT","Aktien","62’988.06","0.09","62’988.06","5’007.00","12.58","Vereinigte Staaten","NASDAQ","USD"
"WDO","WESDOME GOLD MINES LTD","Materialien","Aktien","62’826.22","0.09","62’826.22","6’375.00","9.86","Kanada","Toronto Stock Exchange","CAD"
"IGO","IGO LTD","Materialien","Aktien","62’692.74","0.09","62’692.74","15’645.00","4.01","Australien","Asx - All Markets","AUD"
"TMHC","TAYLOR MORRISON HOME CORP","Nicht-Basiskonsumgüter","Aktien","62’025.50","0.09","62’025.50","950.00","65.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","61’924.50","0.09","61’924.50","1’529.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WU","WESTERN UNION","Financials","Aktien","61’815.60","0.09","61’815.60","4’906.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","61’450.87","0.09","61’450.87","74.00","830.42","Japan","Tokyo Stock Exchange","JPY"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","61’382.77","0.09","61’382.77","5’500.00","11.16","Japan","Tokyo Stock Exchange","JPY"
"SIG","SIGMA HEALTHCARE LTD","Gesundheitsversorgung","Aktien","61’138.10","0.08","61’138.10","67’357.00","0.91","Australien","Asx - All Markets","AUD"
"ZIG","ZIGUP PLC","Industrie","Aktien","61’102.71","0.08","61’102.71","10’899.00","5.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"COHR","COHERENT CORP","IT","Aktien","61’003.84","0.08","61’003.84","758.00","80.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WOLF","WOLFSPEED INC","IT","Aktien","60’800.67","0.08","60’800.67","2’433.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","60’688.91","0.08","60’688.91","7’129.00","8.51","Schweden","Nasdaq Omx Nordic","SEK"
"LFUS","LITTELFUSE INC","IT","Aktien","60’629.14","0.08","60’629.14","221.00","274.34","Vereinigte Staaten","NASDAQ","USD"
"TALO","TALOS ENERGY INC","Energie","Aktien","60’593.00","0.08","60’593.00","5’135.00","11.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","60’219.42","0.08","60’219.42","659.00","91.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIVE","FIVE BELOW INC","Nicht-Basiskonsumgüter","Aktien","59’506.81","0.08","59’506.81","583.00","102.07","Vereinigte Staaten","NASDAQ","USD"
"VITL","VITAL FARMS INC","Basiskonsumgüter","Aktien","59’414.41","0.08","59’414.41","1’397.00","42.53","Vereinigte Staaten","NASDAQ","USD"
"INE","INNERGEX RENEWABLE ENERGY INC","Versorger","Aktien","59’233.32","0.08","59’233.32","7’713.00","7.68","Kanada","Toronto Stock Exchange","CAD"
"INFN","INFINERA CORP","IT","Aktien","59’224.90","0.08","59’224.90","9’709.00","6.10","Vereinigte Staaten","NASDAQ","USD"
"KCR","KONECRANES","Industrie","Aktien","59’020.53","0.08","59’020.53","974.00","60.60","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","58’624.80","0.08","58’624.80","3’900.00","15.03","Japan","Tokyo Stock Exchange","JPY"
"DML","DENISON MINES CORP","Energie","Aktien","58’563.13","0.08","58’563.13","27’663.00","2.12","Kanada","Toronto Stock Exchange","CAD"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","58’400.16","0.08","58’400.16","392.00","148.98","Vereinigte Staaten","NASDAQ","USD"
"GNC","GRAINCORP CLASS A LTD","Basiskonsumgüter","Aktien","58’059.57","0.08","58’059.57","9’960.00","5.83","Australien","Asx - All Markets","AUD"
"OGN","ORGANON","Gesundheitsversorgung","Aktien","57’935.04","0.08","57’935.04","2’784.00","20.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARCAD","ARCADIS NV","Industrie","Aktien","57’871.93","0.08","57’871.93","858.00","67.45","Niederlande","Euronext Amsterdam","EUR"
"BL","BLACKLINE INC","IT","Aktien","57’685.80","0.08","57’685.80","1’185.00","48.68","Vereinigte Staaten","NASDAQ","USD"
"AZEK","AZEK COMPANY INC CLASS A","Industrie","Aktien","57’620.75","0.08","57’620.75","1’265.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAP","BAPCOR LTD","Nicht-Basiskonsumgüter","Aktien","57’462.27","0.08","57’462.27","16’499.00","3.48","Australien","Asx - All Markets","AUD"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","57’282.15","0.08","57’282.15","199.00","287.85","Vereinigte Staaten","NASDAQ","USD"
"AKSO","AKER SOLUTIONS","Energie","Aktien","57’057.67","0.08","57’057.67","12’066.00","4.73","Norwegen","Oslo Bors Asa","NOK"
"SONO","SONOS INC","Nicht-Basiskonsumgüter","Aktien","56’973.08","0.08","56’973.08","3’881.00","14.68","Vereinigte Staaten","NASDAQ","USD"
"RXST","RXSIGHT INC","Gesundheitsversorgung","Aktien","56’943.36","0.08","56’943.36","1’152.00","49.43","Vereinigte Staaten","NASDAQ","USD"
"4681","RESORT TRUST INC","Nicht-Basiskonsumgüter","Aktien","56’913.21","0.08","56’913.21","3’700.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"RUN","SUNRUN INC","Industrie","Aktien","56’816.64","0.08","56’816.64","3’288.00","17.28","Vereinigte Staaten","NASDAQ","USD"
"CGF","CHALLENGER LTD","Financials","Aktien","56’316.98","0.08","56’316.98","12’052.00","4.67","Australien","Asx - All Markets","AUD"
"EYE","NATIONAL VISION HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","56’318.86","0.08","56’318.86","4’087.00","13.78","Vereinigte Staaten","NASDAQ","USD"
"IDCC","INTERDIGITAL INC","IT","Aktien","56’033.25","0.08","56’033.25","455.00","123.15","Vereinigte Staaten","NASDAQ","USD"
"FL","FOOT LOCKER INC","Nicht-Basiskonsumgüter","Aktien","55’874.00","0.08","55’874.00","2’149.00","26.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Nicht-Basiskonsumgüter","Aktien","55’688.45","0.08","55’688.45","10’961.00","5.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"XRX","XEROX HOLDINGS CORP","IT","Aktien","55’538.19","0.08","55’538.19","4’671.00","11.89","Vereinigte Staaten","NASDAQ","USD"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","55’216.00","0.08","55’216.00","1’160.00","47.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","55’139.67","0.08","55’139.67","1’670.00","33.02","Österreich","Wiener Boerse Ag","EUR"
"ECPG","ENCORE CAPITAL GROUP INC","Financials","Aktien","55’097.79","0.08","55’097.79","1’133.00","48.63","Vereinigte Staaten","NASDAQ","USD"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","55’090.00","0.08","55’090.00","280.00","196.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","55’030.74","0.08","55’030.74","2’800.00","19.65","Japan","Tokyo Stock Exchange","JPY"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","54’852.11","0.08","54’852.11","2’427.00","22.60","Schweden","Nasdaq Omx Nordic","SEK"
"SGM","SIMS LTD","Materialien","Aktien","54’831.60","0.08","54’831.60","7’819.00","7.01","Australien","Asx - All Markets","AUD"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","54’815.80","0.08","54’815.80","290.00","189.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POWL","POWELL INDUSTRIES INC","Industrie","Aktien","54’810.10","0.08","54’810.10","389.00","140.90","Vereinigte Staaten","NASDAQ","USD"
"ATI","ATI INC","Materialien","Aktien","54’736.92","0.08","54’736.92","882.00","62.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGRC","MCGRATH RENT","Industrie","Aktien","54’636.96","0.08","54’636.96","483.00","113.12","Vereinigte Staaten","NASDAQ","USD"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","54’273.17","0.08","54’273.17","32’851.00","1.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","54’150.00","0.08","54’150.00","950.00","57.00","Vereinigte Staaten","NASDAQ","USD"
"CLB","CORE LABORATORIES INC","Energie","Aktien","53’981.67","0.07","53’981.67","2’271.00","23.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITT","ITT INC","Industrie","Aktien","53’805.44","0.07","53’805.44","377.00","142.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","53’596.25","0.07","53’596.25","809.00","66.25","Vereinigte Staaten","NASDAQ","USD"
"BUFAB","BUFAB AB","Industrie","Aktien","53’428.07","0.07","53’428.07","1’258.00","42.47","Schweden","Nasdaq Omx Nordic","SEK"
"MIR","MIRION TECHNOLOGIES INC CLASS A","IT","Aktien","53’386.96","0.07","53’386.96","4’532.00","11.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BHLB","BERKSHIRE HILLS BANCORP INC","Financials","Aktien","52’910.80","0.07","52’910.80","2’008.00","26.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBPH","LONGBOARD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","52’890.50","0.07","52’890.50","1’339.00","39.50","Vereinigte Staaten","NASDAQ","USD"
"HAG","HENSOLDT AG","Industrie","Aktien","52’739.83","0.07","52’739.83","1’371.00","38.47","Deutschland","Xetra","EUR"
"FULT","FULTON FINANCIAL CORP","Financials","Aktien","52’084.89","0.07","52’084.89","2’769.00","18.81","Vereinigte Staaten","NASDAQ","USD"
"PROT","PROTECTOR FORSIKRING","Financials","Aktien","52’080.26","0.07","52’080.26","2’492.00","20.90","Norwegen","Oslo Bors Asa","NOK"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","51’824.29","0.07","51’824.29","1’340.00","38.67","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"2768","SOJITZ CORP","Industrie","Aktien","51’707.18","0.07","51’707.18","2’100.00","24.62","Japan","Tokyo Stock Exchange","JPY"
"PDFS","PDF SOLUTIONS INC","IT","Aktien","51’652.30","0.07","51’652.30","1’306.00","39.55","Vereinigte Staaten","NASDAQ","USD"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","51’647.32","0.07","51’647.32","46.00","1’122.77","Schweiz","SIX Swiss Exchange","CHF"
"GVR","GLENVEAGH PROPERTIES PLC","Nicht-Basiskonsumgüter","Aktien","51’545.87","0.07","51’545.87","34’686.00","1.49","Irland","Irish Stock Exchange - All Market","EUR"
"MSLH","MARSHALLS PLC","Materialien","Aktien","51’473.95","0.07","51’473.95","11’105.00","4.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHB","SCHIBSTED B","Kommunikation","Aktien","51’327.89","0.07","51’327.89","1’812.00","28.33","Norwegen","Oslo Bors Asa","NOK"
"HIBB","HIBBETT INC","Nicht-Basiskonsumgüter","Aktien","51’297.93","0.07","51’297.93","587.00","87.39","Vereinigte Staaten","NASDAQ","USD"
"GPRE","GREEN PLAINS INC","Energie","Aktien","51’204.92","0.07","51’204.92","3’068.00","16.69","Vereinigte Staaten","NASDAQ","USD"
"UNM","UNUM","Financials","Aktien","51’163.02","0.07","51’163.02","954.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","51’071.59","0.07","51’071.59","2’239.00","22.81","Vereinigte Staaten","NASDAQ","USD"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","50’661.19","0.07","50’661.19","58’000.00","0.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EFR","ENERGY FUELS INC","Energie","Aktien","50’575.68","0.07","50’575.68","7’855.00","6.44","Kanada","Toronto Stock Exchange","CAD"
"6754","ANRITSU CORP","IT","Aktien","50’290.36","0.07","50’290.36","6’300.00","7.98","Japan","Tokyo Stock Exchange","JPY"
"C52","COMFORTDELGRO CORPORATION LTD","Industrie","Aktien","50’104.05","0.07","50’104.05","48’500.00","1.03","Singapur","Singapore Exchange","SGD"
"RBREW","ROYAL UNIBREW","Basiskonsumgüter","Aktien","50’051.26","0.07","50’051.26","638.00","78.45","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCR","SCOR","Financials","Aktien","49’641.81","0.07","49’641.81","2’321.00","21.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RENE","REN REDES ENERGETICAS NACIONAIS","Versorger","Aktien","49’426.20","0.07","49’426.20","19’499.00","2.53","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Nicht-Basiskonsumgüter","Aktien","49’366.42","0.07","49’366.42","2’309.00","21.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3697","SHIFT INC","IT","Aktien","49’276.46","0.07","49’276.46","600.00","82.13","Japan","Tokyo Stock Exchange","JPY"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","48’845.03","0.07","48’845.03","3’990.00","12.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"KAR","KAROON ENERGY LTD","Energie","Aktien","48’753.17","0.07","48’753.17","38’164.00","1.28","Australien","Asx - All Markets","AUD"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","48’538.80","0.07","48’538.80","388.00","125.10","Vereinigte Staaten","NASDAQ","USD"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","48’396.86","0.07","48’396.86","8’500.00","5.69","Japan","Tokyo Stock Exchange","JPY"
"ELD","ELDERS LTD","Basiskonsumgüter","Aktien","48’380.28","0.07","48’380.28","7’847.00","6.17","Australien","Asx - All Markets","AUD"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Immobilien","Aktien","48’308.11","0.07","48’308.11","4’519.00","10.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFPM","TRIPLE FLAG PRECIOUS METALS CORP","Materialien","Aktien","48’091.19","0.07","48’091.19","2’924.00","16.45","Kanada","Toronto Stock Exchange","CAD"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","47’981.34","0.07","47’981.34","3’200.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","47’955.76","0.07","47’955.76","124.00","386.74","Vereinigte Staaten","NASDAQ","USD"
"JWEL","JAMIESON WELLNESS INC","Basiskonsumgüter","Aktien","47’473.26","0.07","47’473.26","2’081.00","22.81","Kanada","Toronto Stock Exchange","CAD"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Versorger","Aktien","47’420.17","0.07","47’420.17","3’934.00","12.05","Spanien","Bolsa De Madrid","EUR"
"TYRES","NOKIAN RENKAAT","Nicht-Basiskonsumgüter","Aktien","47’413.91","0.07","47’413.91","5’478.00","8.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVN","EVOLUTION MINING LTD","Materialien","Aktien","47’393.57","0.07","47’393.57","17’982.00","2.64","Australien","Asx - All Markets","AUD"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","47’187.81","0.07","47’187.81","2’500.00","18.88","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","47’059.49","0.07","47’059.49","2’800.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"PRVA","PRIVIA HEALTH GROUP INC","Gesundheitsversorgung","Aktien","47’024.01","0.07","47’024.01","2’453.00","19.17","Vereinigte Staaten","NASDAQ","USD"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","46’748.75","0.06","46’748.75","745.00","62.75","Vereinigte Staaten","NASDAQ","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","46’648.80","0.06","46’648.80","1’860.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","46’637.66","0.06","46’637.66","3’000.00","15.55","Japan","Tokyo Stock Exchange","JPY"
"BDGI","BADGER INFRASTRUCTURE SOLUTIONS LT","Industrie","Aktien","46’582.30","0.06","46’582.30","1’681.00","27.71","Kanada","Toronto Stock Exchange","CAD"
"AVT","AVNET INC","IT","Aktien","46’477.86","0.06","46’477.86","858.00","54.17","Vereinigte Staaten","NASDAQ","USD"
"TRN","TRAINLINE PLC","Nicht-Basiskonsumgüter","Aktien","46’378.92","0.06","46’378.92","10’623.00","4.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Aktien","46’156.54","0.06","46’156.54","1’165.00","39.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"UNIT","UNITI GROUP INC","Immobilien","Aktien","46’121.40","0.06","46’121.40","11’826.00","3.90","Vereinigte Staaten","NASDAQ","USD"
"8136","SANRIO LTD","Nicht-Basiskonsumgüter","Aktien","46’015.95","0.06","46’015.95","2’300.00","20.01","Japan","Tokyo Stock Exchange","JPY"
"ENTRA","ENTRA","Immobilien","Aktien","45’819.31","0.06","45’819.31","3’814.00","12.01","Norwegen","Oslo Bors Asa","NOK"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","45’808.34","0.06","45’808.34","218.00","210.13","Vereinigte Staaten","NASDAQ","USD"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","45’795.20","0.06","45’795.20","701.00","65.33","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","45’709.44","0.06","45’709.44","1’064.00","42.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVSG","CVS GROUP PLC","Gesundheitsversorgung","Aktien","45’657.44","0.06","45’657.44","3’464.00","13.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","45’614.40","0.06","45’614.40","780.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","45’546.84","0.06","45’546.84","466.00","97.74","Vereinigte Staaten","NASDAQ","USD"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","45’510.00","0.06","45’510.00","1’517.00","30.00","Vereinigte Staaten","NASDAQ","USD"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","45’466.32","0.06","45’466.32","974.00","46.68","Vereinigte Staaten","NASDAQ","USD"
"IMG","IAMGOLD CORP","Materialien","Aktien","45’394.98","0.06","45’394.98","10’648.00","4.26","Kanada","Toronto Stock Exchange","CAD"
"CMCO","COLUMBUS MCKINNON CORP","Industrie","Aktien","45’030.85","0.06","45’030.85","1’205.00","37.37","Vereinigte Staaten","NASDAQ","USD"
"HELE","HELEN OF TROY LTD","Nicht-Basiskonsumgüter","Aktien","45’015.96","0.06","45’015.96","737.00","61.08","Vereinigte Staaten","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","45’007.20","0.06","45’007.20","1’880.00","23.94","Vereinigte Staaten","NASDAQ","USD"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","44’922.60","0.06","44’922.60","405.00","110.92","Vereinigte Staaten","NASDAQ","USD"
"LNN","LINDSAY CORP","Industrie","Aktien","44’834.40","0.06","44’834.40","360.00","124.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","OSISKO GOLD ROYALTIES LTD","Materialien","Aktien","44’817.02","0.06","44’817.02","2’513.00","17.83","Kanada","Toronto Stock Exchange","CAD"
"8022","MIZUNO CORP","Nicht-Basiskonsumgüter","Aktien","44’717.68","0.06","44’717.68","900.00","49.69","Japan","Tokyo Stock Exchange","JPY"
"FIVN","FIVE9 INC","IT","Aktien","44’518.50","0.06","44’518.50","975.00","45.66","Vereinigte Staaten","NASDAQ","USD"
"ERO","ERO COPPER CORP","Materialien","Aktien","44’418.53","0.06","44’418.53","2’064.00","21.52","Kanada","Toronto Stock Exchange","CAD"
"PIRC","PIRELLI & C","Nicht-Basiskonsumgüter","Aktien","44’180.25","0.06","44’180.25","7’048.00","6.27","Italien","Borsa Italiana","EUR"
"AZZ","AZZ INC","Industrie","Aktien","44’155.75","0.06","44’155.75","509.00","86.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKT","NKT","Industrie","Aktien","43’888.83","0.06","43’888.83","491.00","89.39","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LLC","LENDLEASE GROUP STAPLED UNITS","Immobilien","Aktien","43’731.90","0.06","43’731.90","10’628.00","4.11","Australien","Asx - All Markets","AUD"
"TGS","TGS NOPEC GEOPHYSICAL","Energie","Aktien","43’725.33","0.06","43’725.33","3’767.00","11.61","Norwegen","Oslo Bors Asa","NOK"
"ENRG","ENERGIX RENEWABLE ENERGIES LTD","Versorger","Aktien","43’684.31","0.06","43’684.31","12’164.00","3.59","Israel","Tel Aviv Stock Exchange","ILS"
"DLX","DELUXE CORP","Industrie","Aktien","43’426.68","0.06","43’426.68","1’837.00","23.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
