﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 22, 2021"
Shares Outstanding,"40,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AES CORPORATION (THE)","Corporates","Fixed Income","2,655,916.01","0.32","2,655,916.01","3,194,000.00","00130HCG8","US00130HCG83","BP6T4P8","United States","-","USD","5.92","5.67","1.00","Jan 15, 2031","2.45","5.90","-","5.67","5.90","5.67","USD","Jul 15, 2021","Aug 18, 2021"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","2,654,572.26","0.32","2,654,572.26","2,665,000.00","91324PFA5","US91324PFA57","-","United States","-","USD","5.72","5.10","1.00","Apr 15, 2031","4.90","5.75","-","5.10","5.75","5.10","USD","Mar 21, 2024","Mar 21, 2024"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","2,654,233.01","0.32","2,654,233.01","2,965,000.00","756109AX2","US756109AX24","-","United States","-","USD","5.76","5.34","1.00","Jan 15, 2031","3.25","5.77","-","5.34","5.77","5.34","USD","May 08, 2020","May 08, 2020"
"DUKE ENERGY CORP","Corporates","Fixed Income","2,634,834.26","0.32","2,634,834.26","3,102,000.00","26441CBL8","US26441CBL81","BNR5LF0","United States","-","USD","6.22","5.32","1.00","Jun 15, 2031","2.55","6.21","-","5.32","6.21","5.32","USD","Jun 10, 2021","Jun 10, 2021"
"AUTODESK INC","Corporates","Fixed Income","2,631,252.98","0.32","2,631,252.98","3,160,000.00","052769AH9","US052769AH94","-","United States","-","USD","6.65","5.27","1.00","Dec 15, 2031","2.40","6.64","-","5.27","6.64","5.27","USD","Oct 07, 2021","Oct 07, 2021"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","2,624,409.37","0.32","2,624,409.37","3,201,000.00","075887CL1","US075887CL11","-","United States","-","USD","6.11","5.26","1.00","Feb 11, 2031","1.96","6.09","-","5.26","6.09","5.26","USD","Feb 11, 2021","Feb 11, 2021"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","2,607,234.73","0.32","2,607,234.73","3,200,000.00","86562MCJ7","US86562MCJ71","-","Japan","-","USD","6.56","5.37","1.00","Sep 17, 2031","2.22","6.53","-","5.37","6.53","5.37","USD","Sep 17, 2021","Sep 17, 2021"
"AGILENT TECHNOLOGIES INC","Corporates","Fixed Income","2,575,737.99","0.31","2,575,737.99","3,072,000.00","00846UAN1","US00846UAN19","-","United States","-","USD","6.11","5.22","1.00","Mar 12, 2031","2.30","6.10","-","5.22","6.10","5.22","USD","Mar 12, 2021","Mar 12, 2021"
"T-MOBILE USA INC","Corporates","Fixed Income","2,575,730.55","0.31","2,575,730.55","3,172,000.00","87264ABX2","US87264ABX28","-","United States","-","USD","6.70","5.33","1.00","Nov 15, 2031","2.25","6.68","-","5.33","6.68","5.33","USD","May 15, 2021","May 21, 2021"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2,574,955.89","0.31","2,574,955.89","3,115,000.00","37045XDE3","US37045XDE31","-","United States","-","USD","5.93","5.67","1.00","Jan 08, 2031","2.35","5.90","-","5.67","5.90","5.67","USD","Jan 08, 2021","Jan 08, 2021"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","2,571,180.49","0.31","2,571,180.49","3,120,000.00","21036PBH0","US21036PBH01","-","United States","-","USD","6.41","5.33","1.00","Aug 01, 2031","2.25","6.40","-","5.33","6.40","5.33","USD","Jul 26, 2021","Jul 26, 2021"
"CVS HEALTH CORP","Corporates","Fixed Income","2,554,979.28","0.31","2,554,979.28","3,173,000.00","126650DR8","US126650DR85","BN6SF14","United States","-","USD","6.56","5.44","1.00","Sep 15, 2031","2.13","6.54","-","5.44","6.54","5.44","USD","Aug 18, 2021","Aug 18, 2021"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","2,550,164.53","0.31","2,550,164.53","2,971,000.00","620076BU2","US620076BU23","BKPG927","United States","-","USD","6.12","5.43","1.00","May 24, 2031","2.75","6.10","-","5.43","6.10","5.43","USD","May 24, 2021","May 24, 2021"
"MIZUHO FINANCIAL GROUP INC","Corporates","Fixed Income","2,543,744.68","0.31","2,543,744.68","3,121,000.00","60687YBU2","US60687YBU29","-","Japan","-","USD","6.47","5.77","1.00","Sep 13, 2031","2.56","6.42","-","5.77","6.42","5.77","USD","Sep 13, 2021","Sep 13, 2021"
"APPLE INC","Corporates","Fixed Income","2,542,129.07","0.31","2,542,129.07","3,102,000.00","037833EJ5","US037833EJ59","-","United States","-","USD","6.57","4.76","1.00","Aug 05, 2031","1.70","6.57","-","4.76","6.57","4.76","USD","Aug 05, 2021","Aug 05, 2021"
"CROWN CASTLE INC","Corporates","Fixed Income","2,526,864.20","0.31","2,526,864.20","3,125,000.00","22822VAW1","US22822VAW19","-","United States","-","USD","6.20","5.53","1.00","Apr 01, 2031","2.10","6.18","-","5.53","6.18","5.53","USD","Feb 16, 2021","Feb 16, 2021"
"HOME DEPOT INC","Corporates","Fixed Income","2,523,691.73","0.31","2,523,691.73","3,104,000.00","437076CJ9","US437076CJ91","-","United States","-","USD","6.63","5.01","1.00","Sep 15, 2031","1.88","6.62","-","5.01","6.62","5.01","USD","Sep 21, 2021","Sep 21, 2021"
"HCA INC","Corporates","Fixed Income","2,521,729.80","0.31","2,521,729.80","3,055,000.00","404119CC1","US404119CC14","-","United States","-","USD","6.34","5.49","1.00","Jul 15, 2031","2.38","6.32","-","5.49","6.32","5.49","USD","Jun 30, 2021","Jun 30, 2021"
"MARTIN MARIETTA MATERIALS INC","Corporates","Fixed Income","2,498,166.14","0.31","2,498,166.14","2,986,000.00","573284AW6","US573284AW62","-","United States","-","USD","6.33","5.31","1.00","Jul 15, 2031","2.40","6.32","-","5.31","6.32","5.31","USD","Jul 02, 2021","Jul 02, 2021"
"HUMANA INC","Corporates","Fixed Income","2,480,071.34","0.30","2,480,071.34","2,479,000.00","444859CA8","US444859CA81","-","United States","-","USD","5.63","5.53","1.00","Apr 15, 2031","5.38","5.65","-","5.53","5.65","5.53","USD","Mar 13, 2024","Mar 13, 2024"
"AON NORTH AMERICA INC","Corporates","Fixed Income","2,457,708.39","0.30","2,457,708.39","2,430,000.00","03740MAC4","US03740MAC47","-","United States","-","USD","5.56","5.29","1.00","Mar 01, 2031","5.30","5.58","-","5.29","5.58","5.29","USD","Mar 01, 2024","Mar 01, 2024"
"PROGRESS ENERGY INC","Corporates","Fixed Income","2,455,675.96","0.30","2,455,675.96","2,142,000.00","743263AE5","US743263AE50","2747822","United States","-","USD","5.32","5.43","1.00","Mar 01, 2031","7.75","5.28","-","5.43","5.28","5.43","USD","Feb 22, 2001","Feb 22, 2001"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Corporates","Fixed Income","2,429,710.70","0.30","2,429,710.70","2,387,000.00","035240AR1","US035240AR13","BJ521C2","Belgium","-","USD","5.49","4.86","1.00","Jan 23, 2031","4.90","5.56","-","4.86","5.38","4.86","USD","Jan 23, 2019","Jan 23, 2019"
"BAT CAPITAL CORP","Corporates","Fixed Income","2,419,431.86","0.30","2,419,431.86","2,350,000.00","05526DBY0","US05526DBY04","-","United Kingdom","-","USD","5.44","5.55","1.00","Feb 20, 2031","5.83","5.46","-","5.55","5.35","5.55","USD","Feb 20, 2024","Feb 20, 2024"
"CVS HEALTH CORP","Corporates","Fixed Income","2,393,246.92","0.29","2,393,246.92","2,385,000.00","126650DX5","US126650DX53","-","United States","-","USD","5.47","5.47","1.00","Jan 30, 2031","5.25","5.49","-","5.47","5.49","5.47","USD","Jun 02, 2023","Jun 02, 2023"
"CONSOLIDATED EDISON COMPANY OF NEW","Corporates","Fixed Income","2,347,730.42","0.29","2,347,730.42","2,759,000.00","209111GA5","US209111GA54","-","United States","-","USD","6.26","5.11","1.00","Jun 15, 2031","2.40","6.25","-","5.11","6.25","5.11","USD","Jun 08, 2021","Jun 08, 2021"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","2,324,888.18","0.28","2,324,888.18","2,855,000.00","904764BQ9","US904764BQ99","-","United Kingdom","-","USD","6.57","4.91","1.00","Aug 12, 2031","1.75","6.57","-","4.91","6.57","4.91","USD","Aug 12, 2021","Aug 12, 2021"
"AMEREN CORPORATION","Corporates","Fixed Income","2,314,847.33","0.28","2,314,847.33","2,545,000.00","023608AJ1","US023608AJ15","-","United States","-","USD","5.72","5.34","1.00","Jan 15, 2031","3.50","5.72","-","5.34","5.72","5.34","USD","Apr 03, 2020","Apr 03, 2020"
"EBAY INC","Corporates","Fixed Income","2,300,239.57","0.28","2,300,239.57","2,704,000.00","278642AY9","US278642AY97","BMGH020","United States","-","USD","6.21","5.19","1.00","May 10, 2031","2.60","6.21","-","5.19","6.21","5.19","USD","May 10, 2021","May 10, 2021"
"KELLANOVA","Corporates","Fixed Income","2,294,335.12","0.28","2,294,335.12","2,033,000.00","487836AT5","US487836AT55","2791056","United States","-","USD","5.43","5.36","1.00","Apr 01, 2031","7.45","5.40","-","5.36","5.40","5.36","USD","Mar 29, 2001","Jul 13, 2001"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","2,290,194.91","0.28","2,290,194.91","2,816,000.00","89114TZJ4","US89114TZJ41","-","Canada","-","USD","6.60","5.16","1.00","Sep 10, 2031","2.00","6.57","-","5.16","6.57","5.16","USD","Sep 10, 2021","Sep 10, 2021"
"DEVON FINANCING CO LLC","Corporates","Fixed Income","2,289,847.92","0.28","2,289,847.92","2,000,000.00","25179SAD2","US25179SAD27","2864925","United States","-","USD","5.68","5.62","1.00","Sep 30, 2031","7.88","5.64","-","5.62","5.64","5.62","USD","Oct 03, 2001","Mar 12, 2002"
"CARRIER GLOBAL CORP","Corporates","Fixed Income","2,248,272.65","0.27","2,248,272.65","2,598,000.00","14448CAL8","US14448CAL81","-","United States","-","USD","5.97","5.22","1.00","Feb 15, 2031","2.70","5.95","-","5.22","5.95","5.22","USD","Jun 19, 2020","Dec 08, 2020"
"STATE STREET CORP","Corporates","Fixed Income","2,247,832.85","0.27","2,247,832.85","2,692,000.00","857477BP7","US857477BP72","-","United States","-","USD","6.13","5.19","1.00","Mar 03, 2031","2.20","6.10","-","5.19","6.10","5.19","USD","Mar 03, 2021","Mar 03, 2021"
"OMNICOM GROUP INC","Corporates","Fixed Income","2,229,716.56","0.27","2,229,716.56","2,629,000.00","681919BD7","US681919BD76","-","United States","-","USD","6.33","5.29","1.00","Aug 01, 2031","2.60","6.32","-","5.29","6.32","5.29","USD","May 03, 2021","May 03, 2021"
"DOMINION ENERGY INC","Corporates","Fixed Income","2,229,586.16","0.27","2,229,586.16","2,732,000.00","25746UDL0","US25746UDL08","-","United States","-","USD","6.45","5.45","1.00","Aug 15, 2031","2.25","6.43","-","5.45","6.43","5.45","USD","Aug 12, 2021","Aug 12, 2021"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2,226,127.60","0.27","2,226,127.60","2,753,000.00","808513BT1","US808513BT10","-","United States","-","USD","6.74","5.20","1.00","Dec 01, 2031","1.95","6.72","-","5.20","6.72","5.20","USD","Aug 26, 2021","Aug 26, 2021"
"HESS CORP","Corporates","Fixed Income","2,225,519.38","0.27","2,225,519.38","1,964,000.00","023551AJ3","US023551AJ38","2791205","United States","-","USD","5.64","5.37","1.00","Aug 15, 2031","7.30","5.60","-","5.37","5.60","5.37","USD","Aug 15, 2001","Aug 15, 2001"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","2,211,162.49","0.27","2,211,162.49","2,594,000.00","04636NAB9","US04636NAB91","BMW1GS4","United Kingdom","-","USD","6.24","4.94","1.00","May 28, 2031","2.25","6.25","-","4.94","6.25","4.94","USD","May 28, 2021","May 28, 2021"
"EAGLE MATERIALS INC","Corporates","Fixed Income","2,205,217.49","0.27","2,205,217.49","2,610,000.00","26969PAB4","US26969PAB40","-","United States","-","USD","6.27","5.30","1.00","Jul 01, 2031","2.50","6.26","-","5.30","6.26","5.30","USD","Jul 01, 2021","Jul 01, 2021"
"HCA INC","Corporates","Fixed Income","2,200,626.17","0.27","2,200,626.17","2,180,000.00","404119CT4","US404119CT49","-","United States","-","USD","5.58","5.50","1.00","Apr 01, 2031","5.45","5.60","-","5.50","5.60","5.50","USD","Feb 23, 2024","Feb 23, 2024"
"DOLLAR TREE INC","Corporates","Fixed Income","2,181,065.30","0.27","2,181,065.30","2,599,000.00","256746AJ7","US256746AJ71","-","United States","-","USD","6.54","5.48","1.00","Dec 01, 2031","2.65","6.52","-","5.48","6.52","5.48","USD","Dec 01, 2021","Dec 01, 2021"
"DIAMONDBACK ENERGY INC","Corporates","Fixed Income","2,160,988.14","0.26","2,160,988.14","2,448,000.00","25278XAR0","US25278XAR08","BMW23V9","United States","-","USD","5.97","5.27","1.00","Mar 24, 2031","3.13","5.98","-","5.27","5.98","5.27","USD","Mar 24, 2021","Mar 24, 2021"
"BLUE OWL CREDIT INCOME CORP 144A","Corporates","Fixed Income","2,157,905.58","0.26","2,157,905.58","2,155,000.00","69120VAX9","US69120VAX91","-","United States","-","USD","5.33","6.98","1.00","Mar 15, 2031","6.65","5.30","-","6.98","5.30","6.98","USD","Feb 01, 2024","Feb 01, 2024"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","2,152,514.35","0.26","2,152,514.35","2,422,000.00","015271AR0","US015271AR09","BKBZGZ0","United States","-","USD","6.20","5.40","1.00","Aug 15, 2031","3.38","6.20","-","5.40","6.20","5.40","USD","Jul 15, 2019","Jul 15, 2019"
"EVERSOURCE ENERGY","Corporates","Fixed Income","2,139,029.60","0.26","2,139,029.60","2,105,000.00","30040WBA5","US30040WBA53","-","United States","-","USD","5.59","5.65","1.00","Apr 15, 2031","5.85","5.61","-","5.64","5.49","5.64","USD","Apr 18, 2024","Apr 18, 2024"
"SABRA HEALTH CARE LP","Corporates","Fixed Income","2,131,929.45","0.26","2,131,929.45","2,546,000.00","78574MAA1","US78574MAA18","-","United States","-","USD","6.39","6.18","1.00","Dec 01, 2031","3.20","6.34","-","6.18","6.34","6.18","USD","Sep 30, 2021","Sep 30, 2021"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2,113,188.24","0.26","2,113,188.24","2,525,000.00","808513BS3","US808513BS37","-","United States","-","USD","6.27","5.11","1.00","May 13, 2031","2.30","6.28","-","5.11","6.28","5.11","USD","May 13, 2021","May 13, 2021"
"AMCOR FLEXIBLES NORTH AMERICA INC","Corporates","Fixed Income","2,112,031.08","0.26","2,112,031.08","2,485,000.00","02344AAA6","US02344AAA60","-","United States","-","USD","6.13","5.52","1.00","May 25, 2031","2.69","6.11","-","5.52","6.11","5.52","USD","May 25, 2021","May 25, 2021"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","2,112,012.70","0.26","2,112,012.70","2,090,000.00","438516CR5","US438516CR55","-","United States","-","USD","5.97","4.95","1.00","Sep 01, 2031","4.95","6.00","-","4.95","6.00","4.95","USD","Mar 01, 2024","Mar 01, 2024"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2,087,799.44","0.26","2,087,799.44","2,052,000.00","37045XER3","US37045XER35","-","United States","-","USD","5.43","5.72","1.00","Feb 08, 2031","5.75","5.43","-","5.72","5.43","5.72","USD","Feb 08, 2024","Feb 08, 2024"
"AMPHENOL CORPORATION","Corporates","Fixed Income","2,080,154.45","0.25","2,080,154.45","2,526,000.00","032095AL5","US032095AL53","-","United States","-","USD","6.55","5.19","1.00","Sep 15, 2031","2.20","6.54","-","5.19","6.54","5.19","USD","Sep 14, 2021","Sep 14, 2021"
"AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","2,073,742.65","0.25","2,073,742.65","2,075,000.00","009158BJ4","US009158BJ41","-","United States","-","USD","5.59","4.99","1.00","Feb 08, 2031","4.75","5.61","-","4.99","5.61","4.99","USD","Feb 08, 2024","Feb 08, 2024"
"CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","2,071,947.46","0.25","2,071,947.46","2,266,000.00","13645RBF0","US13645RBF01","-","Canada","-","USD","6.61","3.95","1.00","Dec 02, 2031","2.45","6.68","-","3.95","6.68","3.95","USD","Dec 02, 2021","Dec 02, 2021"
"ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","2,054,918.84","0.25","2,054,918.84","2,437,000.00","98956PAV4","US98956PAV40","-","United States","-","USD","6.54","5.37","1.00","Nov 24, 2031","2.60","6.52","-","5.37","6.52","5.37","USD","Nov 24, 2021","Nov 24, 2021"
"GLP CAPITAL LP","Corporates","Fixed Income","2,054,374.98","0.25","2,054,374.98","2,271,000.00","361841AQ2","US361841AQ25","BL57VT8","United States","-","USD","5.62","6.01","1.00","Jan 15, 2031","4.00","5.60","-","6.01","5.60","6.01","USD","Jun 25, 2020","Jun 25, 2020"
"PEPSICO INC","Corporates","Fixed Income","2,040,771.51","0.25","2,040,771.51","2,532,000.00","713448FA1","US713448FA19","-","United States","-","USD","6.27","4.85","1.00","Feb 25, 2031","1.40","6.26","-","4.85","6.26","4.85","USD","Oct 07, 2020","Oct 07, 2020"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","2,037,680.28","0.25","2,037,680.28","2,415,000.00","742718FQ7","US742718FQ70","-","United States","-","USD","6.32","4.63","1.00","Apr 23, 2031","1.95","6.32","-","4.63","6.32","4.63","USD","Apr 23, 2021","Apr 23, 2021"
"PIONEER NATURAL RESOURCES COMPANY","Corporates","Fixed Income","2,016,868.93","0.25","2,016,868.93","2,369,000.00","723787AR8","US723787AR88","BM9PJB3","United States","-","USD","5.99","4.92","1.00","Jan 15, 2031","2.15","5.99","-","4.92","5.99","4.92","USD","Jan 29, 2021","Jan 29, 2021"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","2,006,958.27","0.25","2,006,958.27","2,402,000.00","37940XAH5","US37940XAH52","-","United States","-","USD","6.55","5.62","1.00","Nov 15, 2031","2.90","6.52","-","5.62","6.52","5.62","USD","Nov 22, 2021","Nov 22, 2021"
"SUN COMMUNITIES OPERATING LP","Corporates","Fixed Income","2,004,016.10","0.24","2,004,016.10","2,408,000.00","866677AE7","US866677AE75","-","United States","-","USD","6.26","5.75","1.00","Jul 15, 2031","2.70","6.23","-","5.75","6.23","5.75","USD","Jun 28, 2021","Jun 28, 2021"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","1,994,555.44","0.24","1,994,555.44","1,980,000.00","89236TLZ6","US89236TLZ65","-","United States","-","USD","5.70","5.11","1.00","Mar 21, 2031","5.10","5.67","-","5.11","5.67","5.11","USD","Mar 21, 2024","Mar 21, 2024"
"BROWN & BROWN INC","Corporates","Fixed Income","1,994,287.46","0.24","1,994,287.46","2,415,000.00","115236AC5","US115236AC57","-","United States","-","USD","6.10","5.55","1.00","Mar 15, 2031","2.38","6.08","-","5.55","6.08","5.55","USD","Sep 24, 2020","Sep 24, 2020"
"NASDAQ INC","Corporates","Fixed Income","1,987,866.95","0.24","1,987,866.95","2,472,000.00","63111XAD3","US63111XAD30","-","United States","-","USD","6.10","5.28","1.00","Jan 15, 2031","1.65","6.08","-","5.28","6.08","5.28","USD","Dec 21, 2020","Dec 21, 2020"
"CIGNA GROUP","Corporates","Fixed Income","1,985,940.23","0.24","1,985,940.23","2,005,000.00","125523CU2","US125523CU21","-","United States","-","USD","5.78","5.29","1.00","May 15, 2031","5.13","5.80","-","5.29","5.80","5.29","USD","Feb 13, 2024","Feb 13, 2024"
"ELECTRONIC ARTS INC","Corporates","Fixed Income","1,981,761.20","0.24","1,981,761.20","2,430,000.00","285512AE9","US285512AE93","-","United States","-","USD","6.15","5.21","1.00","Feb 15, 2031","1.85","6.12","-","5.21","6.12","5.21","USD","Feb 11, 2021","Feb 11, 2021"
"ONEOK INC","Corporates","Fixed Income","1,973,432.86","0.24","1,973,432.86","1,846,000.00","682680BE2","US682680BE21","-","United States","-","USD","5.24","5.49","1.00","Jan 15, 2031","6.35","5.31","-","5.46","5.15","5.46","USD","May 07, 2020","May 07, 2020"
"MASTERCARD INC","Corporates","Fixed Income","1,972,281.65","0.24","1,972,281.65","2,377,000.00","57636QAU8","US57636QAU85","-","United States","-","USD","6.69","4.90","1.00","Nov 18, 2031","2.00","6.69","-","4.90","6.69","4.90","USD","Nov 18, 2021","Nov 18, 2021"
"HEALTHCARE TRUST OF AMERICA HOLDIN","Corporates","Fixed Income","1,968,865.24","0.24","1,968,865.24","2,492,000.00","42225UAH7","US42225UAH77","-","United States","-","USD","6.18","5.83","1.00","Mar 15, 2031","2.00","6.14","-","5.83","6.14","5.83","USD","Sep 28, 2020","Sep 28, 2020"
"WELLTOWER OP LLC","Corporates","Fixed Income","1,968,722.93","0.24","1,968,722.93","2,280,000.00","95040QAM6","US95040QAM69","-","United States","-","USD","6.12","5.38","1.00","Jun 01, 2031","2.80","6.11","-","5.38","6.11","5.38","USD","Mar 25, 2021","Mar 25, 2021"
"PACIFICORP","Corporates","Fixed Income","1,968,615.58","0.24","1,968,615.58","1,950,000.00","695114DC9","US695114DC94","-","United States","-","USD","5.49","5.47","1.00","Feb 15, 2031","5.30","5.49","-","5.47","5.49","5.47","USD","Jan 05, 2024","Jan 05, 2024"
"COCA-COLA CO","Corporates","Fixed Income","1,966,470.79","0.24","1,966,470.79","2,342,000.00","191216DK3","US191216DK34","-","United States","-","USD","6.18","4.87","1.00","Mar 05, 2031","2.00","6.16","-","4.87","6.16","4.87","USD","Mar 05, 2021","Mar 05, 2021"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","1,965,714.32","0.24","1,965,714.32","2,470,000.00","760759AX8","US760759AX86","-","United States","-","USD","6.24","5.14","1.00","Feb 15, 2031","1.45","6.21","-","5.14","6.21","5.14","USD","Aug 20, 2020","Aug 20, 2020"
"ARES CAPITAL CORPORATION","Corporates","Fixed Income","1,965,076.14","0.24","1,965,076.14","2,363,000.00","04010LBC6","US04010LBC63","BNTYT95","United States","-","USD","6.47","6.03","1.00","Nov 15, 2031","3.20","6.43","-","6.03","6.43","6.03","USD","Nov 04, 2021","Nov 04, 2021"
"CROWN CASTLE INC","Corporates","Fixed Income","1,963,039.52","0.24","1,963,039.52","2,362,000.00","22822VAY7","US22822VAY74","-","United States","-","USD","6.31","5.53","1.00","Jul 15, 2031","2.50","6.29","-","5.53","6.29","5.53","USD","Jun 29, 2021","Jun 29, 2021"
"BANCO SANTANDER SA","Corporates","Fixed Income","1,958,200.56","0.24","1,958,200.56","2,280,000.00","05964HAM7","US05964HAM79","-","Spain","-","USD","6.03","5.54","1.00","Mar 25, 2031","2.96","6.00","-","5.54","6.00","5.54","USD","Mar 25, 2021","Mar 25, 2021"
"EL PASO CORPORATION MTN","Corporates","Fixed Income","1,956,315.40","0.24","1,956,315.40","1,692,000.00","28368EAD8","US28368EAD85","2788650","United States","-","USD","5.53","5.53","1.00","Aug 01, 2031","7.80","5.49","-","5.53","5.49","5.53","USD","Jul 30, 2001","Jul 30, 2001"
"MARVELL TECHNOLOGY INC","Corporates","Fixed Income","1,952,795.54","0.24","1,952,795.54","2,268,000.00","573874AJ3","US573874AJ32","-","United States","-","USD","6.06","5.43","1.00","Apr 15, 2031","2.95","6.06","-","5.43","6.06","5.43","USD","Apr 12, 2021","Oct 07, 2021"
"VERISIGN INC","Corporates","Fixed Income","1,937,731.02","0.24","1,937,731.02","2,299,000.00","92343EAM4","US92343EAM49","-","United States","-","USD","6.18","5.62","1.00","Jun 15, 2031","2.70","6.16","-","5.62","6.16","5.62","USD","Jun 08, 2021","Jun 08, 2021"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1,937,300.61","0.24","1,937,300.61","2,375,000.00","03027XBS8","US03027XBS80","BPBK702","United States","-","USD","6.52","5.45","1.00","Sep 15, 2031","2.30","6.50","-","5.45","6.50","5.45","USD","Sep 27, 2021","Sep 27, 2021"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","1,923,574.72","0.23","1,923,574.72","2,344,000.00","744573AU0","US744573AU04","-","United States","-","USD","6.65","5.39","1.00","Nov 15, 2031","2.45","6.63","-","5.39","6.63","5.39","USD","Nov 08, 2021","Nov 08, 2021"
"EXTRA SPACE STORAGE LP","Corporates","Fixed Income","1,915,010.85","0.23","1,915,010.85","1,830,000.00","30225VAR8","US30225VAR87","-","United States","-","USD","5.30","5.55","1.00","Jan 15, 2031","5.90","5.33","-","5.54","5.21","5.54","USD","Dec 01, 2023","Dec 01, 2023"
"KINDER MORGAN INC","Corporates","Fixed Income","1,906,760.45","0.23","1,906,760.45","2,325,000.00","49456BAR2","US49456BAR24","BN2YL07","United States","-","USD","6.11","5.30","1.00","Feb 15, 2031","2.00","6.09","-","5.30","6.09","5.30","USD","Aug 05, 2020","Aug 05, 2020"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","1,901,376.57","0.23","1,901,376.57","2,400,000.00","071813CB3","US071813CB37","-","United States","-","USD","6.29","5.43","1.00","Apr 01, 2031","1.73","6.26","-","5.43","6.26","5.43","USD","Apr 01, 2021","May 11, 2021"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","1,887,820.15","0.23","1,887,820.15","2,354,000.00","808513BG9","US808513BG98","-","United States","-","USD","6.25","5.19","1.00","Mar 11, 2031","1.65","6.24","-","5.19","6.24","5.19","USD","Dec 11, 2020","Dec 11, 2020"
"OMEGA HEALTHCARE INVESTORS INC","Corporates","Fixed Income","1,881,650.88","0.23","1,881,650.88","2,188,000.00","681936BM1","US681936BM17","-","United States","-","USD","5.78","6.14","1.00","Feb 01, 2031","3.38","5.74","-","6.14","5.74","6.14","USD","Oct 09, 2020","Oct 09, 2020"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1,874,539.89","0.23","1,874,539.89","2,220,000.00","03027XBM1","US03027XBM11","BKVCS77","United States","-","USD","6.11","5.48","1.00","Apr 15, 2031","2.70","6.10","-","5.48","6.10","5.48","USD","Mar 29, 2021","Mar 29, 2021"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","1,857,014.15","0.23","1,857,014.15","2,299,000.00","87165BAR4","US87165BAR42","-","United States","-","USD","6.49","6.16","1.00","Oct 28, 2031","2.88","6.45","-","6.16","6.45","6.16","USD","Oct 28, 2021","Oct 28, 2021"
"FISERV INC","Corporates","Fixed Income","1,832,863.18","0.22","1,832,863.18","1,815,000.00","337738BK3","US337738BK34","-","United States","-","USD","5.58","5.37","1.00","Mar 15, 2031","5.35","5.60","-","5.37","5.60","5.37","USD","Mar 04, 2024","Mar 04, 2024"
"IBM INTERNATIONAL CAPITAL PTE LTD","Corporates","Fixed Income","1,823,808.52","0.22","1,823,808.52","1,845,000.00","449276AD6","US449276AD68","-","United States","-","USD","5.57","5.19","1.00","Feb 05, 2031","4.75","5.59","-","5.19","5.59","5.19","USD","Feb 05, 2024","Feb 05, 2024"
"KIMBERLY-CLARK CORPORATION","Corporates","Fixed Income","1,823,364.71","0.22","1,823,364.71","2,208,000.00","494368CD3","US494368CD38","-","United States","-","USD","6.73","4.82","1.00","Nov 02, 2031","2.00","6.73","-","4.82","6.73","4.82","USD","Nov 02, 2021","Nov 02, 2021"
