﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IDIA","IDORSIA N LTD","Health Care","Equity","410,299.95","0.04","410,299.95","181,982.00","2.25","Switzerland","SIX Swiss Exchange","CHF"
"LYEL","LYELL IMMUNOPHARMA INC","Health Care","Equity","386,353.95","0.04","386,353.95","266,451.00","1.45","United States","NASDAQ","USD"
"MRSN","MERSANA THERAPEUTICS INC","Health Care","Equity","379,403.58","0.04","379,403.58","188,758.00","2.01","United States","NASDAQ","USD"
"MGNX","MACROGENICS INC","Health Care","Equity","360,149.25","0.03","360,149.25","84,741.00","4.25","United States","NASDAQ","USD"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Health Care","Equity","345,572.15","0.03","345,572.15","230,600.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"099190","I-SENS INC","Health Care","Equity","337,725.26","0.03","337,725.26","24,506.00","13.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","327,069.32","0.03","327,069.32","539,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACCD","ACCOLADE INC","Health Care","Equity","326,542.54","0.03","326,542.54","91,213.00","3.58","United States","NASDAQ","USD"
"ATAI","ATAI LIFE SCIENCES N V NV","Health Care","Equity","324,805.95","0.03","324,805.95","244,215.00","1.33","United States","NASDAQ","USD"
"6523","PHC HOLDINGS CORP","Health Care","Equity","294,120.35","0.03","294,120.35","40,300.00","7.30","Japan","Tokyo Stock Exchange","JPY"
"STRO","SUTRO BIOPHARMA INC","Health Care","Equity","244,819.08","0.02","244,819.08","83,556.00","2.93","United States","NASDAQ","USD"
"268600","CELLIVERY THERAPEUTICS INC","Health Care","Equity","230,487.90","0.02","230,487.90","67,850.00","3.40","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"182400","NKMAX LTD","Health Care","Equity","194,771.14","0.02","194,771.14","132,724.00","1.47","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"QURE","UNIQURE NV","Health Care","Equity","191,627.52","0.02","191,627.52","42,774.00","4.48","United States","NASDAQ","USD"
"CRBU","CARIBOU BIOSCIENCES INC","Health Care","Equity","162,343.60","0.02","162,343.60","98,990.00","1.64","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","95,000.00","0.01","95,000.00","95,000.00","100.00","United States","-","USD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","52,746.59","0.00","52,746.59","558,597.00","9.44","Sweden","-","SEK"
"INR","INR CASH","Cash and/or Derivatives","Cash","45,835.14","0.00","45,835.14","3,822,078.00","1.20","India","-","INR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","23,531.69","0.00","23,531.69","250,554.00","9.39","Norway","-","NOK"
"KRW","KRW/USD","Cash and/or Derivatives","FX","919.94","0.00","919.94","186,298,790.00","1.00","United States","-","USD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","876.26","0.00","876.26","3,301.00","26.54","Israel","-","ILS"
"AUD","AUD/USD","Cash and/or Derivatives","FX","102.85","0.00","102.85","50,641.00","1.00","United States","-","USD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","58.51","0.00","58.51","763,657.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","132.10","0.00","132.10","266,863.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","56.42","0.00","56.42","464,340.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-1.06","0.00","-1.06","151,592.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.35","0.00","-0.35","50,531.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-5.48","0.00","-5.48","622,485.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-1.83","0.00","-1.83","207,495.00","1.00","United States","-","USD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-2.65","0.00","-2.65","2,304,303.00","1.00","United States","-","USD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-0.88","0.00","-0.88","768,101.00","1.00","United States","-","USD"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,191,600.00","8.00","1,489.50","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-8.76","0.00","-8.76","796,677.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-2.92","0.00","-2.92","265,559.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-40.29","0.00","-40.29","47,515.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-1.15","0.00","-1.15","143,362.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.38","0.00","-0.38","47,787.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-1.71","0.00","-1.71","1,666,944.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.57","0.00","-0.57","555,648.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","9.89","0.00","9.89","581,920.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-5.46","0.00","-5.46","88,270,500.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-1.82","0.00","-1.82","29,423,500.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-39.33","0.00","-39.33","186,263,695.00","1.00","United States","-","USD"
"-","OMNIAB INC $12.50 VESTING Prvt","Health Care","Equity","0.14","0.00","0.14","14,172.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD"
"-","OMNIAB INC $15.00 VESTING Prvt","Health Care","Equity","0.14","0.00","0.14","14,172.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","722,750.00","7.00","2,065.00","-","Chicago Mercantile Exchange","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","0.35","0.00","0.35","462,531.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","1.05","0.00","1.05","1,387,594.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-4.50","0.00","-4.50","436,200.00","1.00","United States","-","USD"
"TWD","TWD/USD","Cash and/or Derivatives","FX","-1.50","0.00","-1.50","145,400.00","1.00","United States","-","USD"
"KRW","KRW/USD","Cash and/or Derivatives","FX","-118.00","0.00","-118.00","558,791,085.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-331.78","0.00","-331.78","29,405,391.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-322.28","0.00","-322.28","-2,616,203.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-441.98","0.00","-441.98","207,631.00","1.00","United States","-","USD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","-2,247.15","0.00","-2,247.15","-72,901.00","3.08","Taiwan","-","TWD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-77,342.99","-0.01","-77,342.99","-61,184.00","126.41","United Kingdom","-","GBP"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-146,608.40","-0.01","-146,608.40","-219,523.00","66.79","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-329,498.83","-0.03","-329,498.83","-2,572,529.00","12.81","Hong Kong","-","HKD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","-448,498.00","-0.04","-448,498.00","-617,357,492.00","0.07","Korea (South)","-","KRW"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-488,863.09","-0.05","-488,863.09","-3,401,607.00","14.37","Denmark","-","DKK"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-620,900.89","-0.06","-620,900.89","-99,878,117.00","0.62","Japan","-","JPY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-1,088,107.12","-0.10","-1,088,107.12","-977,773.00","111.28","Switzerland","-","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1,340,404.90","-0.13","-1,340,404.90","-1,250,669.00","107.18","European Union","-","EUR"
 
