﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.01","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.01","Ireland","Deutsche Boerse Xetra"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SMIN","SMITHS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GIB.A","CGI INC","Equity","0.01","Canada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.01","Japan","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.01","Ireland","New York Stock Exchange Inc."
"SNA","SNAP ON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"LRCX","LAM RESEARCH CORP","Equity","0.01","United States","NASDAQ"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Equity","0.01","Germany","Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.01","Germany","Xetra"
"DAN","DANA INCORPORATED INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.01","Spain","NASDAQ"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.01","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.01","China","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.01","United States","NASDAQ"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.01","-","-"
"8334","GUNMA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.01","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.01","France","NASDAQ"
"X","US STEEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"AKE","ARKEMA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EVRG","EVERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6013","TAKUMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KMPR","KEMPER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.01","China","New York Stock Exchange Inc."
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.01","Macau","Hong Kong Exchanges And Clearing Ltd"
"8278","FUJI (EHIME) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.01","Japan","Tokyo Stock Exchange"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.01","Mexico","Deutsche Boerse Xetra"
"FINV","FINVOLUTION GROUP ADR","Equity","0.01","China","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"6191","AIRTRIP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Equity","0.01","Germany","Xetra"
"-","JAPAN","-","0.01","-","-"
"XRAY","DENTSPLY SIRONA INC","Equity","0.01","United States","NASDAQ"
"URI","UNITED RENTALS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3632","GREE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"4088","AIR WATER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.01","Australia","Asx - All Markets"
"SYK","STRYKER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.01","Germany","New York Stock Exchange Inc."
"6345","AICHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AA","ALCOA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"ROR","ROTORK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.01","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.01","United States","NASDAQ"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.01","Israel","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4368","FUSO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Equity","0.01","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.01","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.01","-","-"
"-","SYMANTEC CORP","-","0.01","United States","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CNC","CENTENE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","iShares DJ EST Banks (DE)","-","0.00","-","-"
"868","XINYI GLASS HLDS LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Equity","0.00","Germany","Xetra"
"PANW","PALO ALTO NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.00","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TECN","TECAN GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.00","United States","NASDAQ"
"FISV","FISERV INC","Equity","0.00","United States","NASDAQ"
"SEK","SEEK LTD","Equity","0.00","Australia","Asx - All Markets"
"7599","IDOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.00","Germany","Xetra"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Equity","0.00","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"MIN","MINERAL RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.00","India","Deutsche Boerse Xetra"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.00","United States","NASDAQ"
"-","LUFAX HOLDING LTD ADR","-","0.00","-","-"
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"6459","DAIWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Equity","0.00","Germany","Xetra"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Equity","0.00","Colombia","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AOS","A O SMITH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NDX1","NORDEX","Equity","0.00","Germany","Xetra"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.00","-","-"
"9064","YAMATO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"1852","ASANUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.00","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.00","-","-"
"NWSA","NEWS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"836","CHINA RESOURCES POWER LTD","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CHX","CHAMPIONX CORP","Equity","0.00","United States","NASDAQ"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.00","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.00","Ireland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"SAX","STROEER SE","Equity","0.00","Germany","Xetra"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"USB","US BANCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GBF","BILFINGER","Equity","0.00","Germany","Xetra"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.00","Germany","Xetra"
"NUE","NUCOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0.00","-","-"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"WAF","SILTRONIC N AG","Equity","0.00","Germany","Xetra"
"COK","CANCOM","Equity","0.00","Germany","Xetra"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.00","United States","New York Stock Exchange Inc."
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.00","Ireland","Berne Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"CNK","CINEMARK HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"PH","PARKER-HANNIFIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"SLB","SCHLUMBERGER NV","Equity","0.00","United States","New York Stock Exchange Inc."
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HUBN","HUBER & SUHNER AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.00","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.00","Australia","Asx - All Markets"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"HFG","HELLOFRESH","Equity","0.00","Germany","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.00","-","-"
"HSBA","HSBC HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"GRMN","GARMIN LTD","Equity","0.00","Switzerland","NASDAQ"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GN","GN STORE NORD","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.00","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.00","United States","New York Stock Exchange Inc."
"EMMN","EMMI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"VATN","VALIANT HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.00","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.00","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"7456","MATSUDA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"ALM","ALMIRALL SA","Equity","0.00","Spain","Bolsa De Madrid"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.00","-","-"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.00","-","-"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"CRUS","CIRRUS LOGIC INC","Equity","0.00","United States","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"SRT","SARTORIUS AG","Equity","0.00","Germany","Xetra"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"VST","VISTRA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"8233","TAKASHIMAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.00","-","-"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ADT","ADT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RH","RH","Equity","0.00","United States","New York Stock Exchange Inc."
"SJNK","SPDR BBG BARCLAYS SHORT TERM HIGH","Equity","0.00","United States","NYSE Arca"
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"AUTN","AUTONEUM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MSM","MSC INDUSTRIAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
