﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,534,333.32","0.22","4,534,333.32","5,650,000.00","5,650,000.00","79.34","Egypt","-","5.73","29/May/2032","7.63","USD","29/May/2020"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","4,530,841.47","0.22","4,530,841.47","6,550,000.00","6,550,000.00","69.14","Qatar","-","12.26","12/Jul/2041","3.13","USD","12/Jul/2021"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","4,519,781.91","0.22","4,519,781.91","9,810,297.00","9,810,297.00","45.01","Ecuador","-","7.43","31/Jul/2040","2.50","USD","31/Aug/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","4,511,896.49","0.22","4,511,896.49","6,025,000.00","6,025,000.00","74.00","United Arab Emirates","-","14.73","16/Apr/2050","3.88","USD","16/Apr/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","4,508,835.82","0.22","4,508,835.82","4,685,000.00","4,685,000.00","93.31","Dominican Republic","-","1.41","29/Jan/2026","6.88","USD","29/Jan/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","4,502,374.61","0.22","4,502,374.61","5,600,000.00","5,600,000.00","79.20","Saudi Arabia","-","13.11","04/Oct/2047","4.63","USD","04/Oct/2017"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","4,501,151.88","0.22","4,501,151.88","5,045,000.00","5,045,000.00","88.36","Qatar","-","5.06","16/Apr/2030","3.75","USD","16/Apr/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,480,018.84","0.21","4,480,018.84","4,500,000.00","4,500,000.00","98.17","Colombia","-","10.92","14/Nov/2053","8.75","USD","14/Nov/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereign","Fixed Income","4,474,423.20","0.21","4,474,423.20","4,749,000.00","4,749,000.00","92.70","Brazil","-","1.60","07/Apr/2026","6.00","USD","17/Mar/2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","4,460,859.22","0.21","4,460,859.22","4,375,000.00","4,375,000.00","100.05","Hungary","-","12.91","25/Sept/2052","6.75","USD","11/Jan/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,455,441.74","0.21","4,455,441.74","4,778,000.00","4,778,000.00","91.55","Turkey","-","2.43","25/Mar/2027","6.00","USD","23/Jan/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,446,592.62","0.21","4,446,592.62","6,704,000.00","6,704,000.00","64.78","Romania","-","13.80","14/Feb/2051","4.00","USD","14/Jul/2020"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","4,438,338.61","0.21","4,438,338.61","4,725,000.00","4,725,000.00","92.78","Oman","-","1.22","31/Oct/2025","5.93","USD","31/Oct/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","4,392,866.99","0.21","4,392,866.99","4,800,000.00","4,800,000.00","91.52","Saudi Arabia","-","7.53","16/Jan/2034","5.00","USD","16/Jan/2024"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereign","Fixed Income","4,382,000.32","0.21","4,382,000.32","4,740,922.00","4,740,922.00","91.55","Uruguay","-","2.12","27/Oct/2027","4.38","USD","27/Oct/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","4,374,942.55","0.21","4,374,942.55","4,800,000.00","4,800,000.00","90.14","Saudi Arabia","-","4.20","16/Apr/2029","4.38","USD","16/Jan/2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4,355,120.98","0.21","4,355,120.98","4,600,000.00","4,600,000.00","92.79","Brazil","-","5.35","18/Mar/2031","6.25","USD","20/Nov/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,343,777.69","0.21","4,343,777.69","7,825,000.00","7,825,000.00","53.80","Panama","-","14.07","23/Jul/2060","3.87","USD","23/Jul/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,342,655.57","0.21","4,342,655.57","4,000,000.00","4,000,000.00","104.33","Turkey","-","5.86","19/Jan/2033","9.38","USD","19/Jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,335,392.44","0.21","4,335,392.44","6,765,000.00","6,765,000.00","63.05","Panama","-","12.44","16/Apr/2050","4.50","USD","16/Apr/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","4,334,680.63","0.21","4,334,680.63","4,959,000.00","4,959,000.00","86.15","Philippines","-","3.27","01/Feb/2028","3.00","USD","01/Feb/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,333,606.79","0.21","4,333,606.79","4,142,000.00","4,142,000.00","101.14","Romania","-","11.90","17/Jan/2053","7.63","USD","17/Jan/2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","4,331,350.50","0.21","4,331,350.50","4,650,000.00","4,650,000.00","91.75","Poland","-","4.08","18/Mar/2029","4.63","USD","18/Mar/2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","4,309,885.10","0.21","4,309,885.10","5,138,000.00","5,138,000.00","83.65","China","-","4.98","03/Dec/2029","2.13","USD","03/Dec/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","4,310,055.50","0.21","4,310,055.50","4,450,000.00","4,450,000.00","95.51","Oman","-","2.91","28/Oct/2027","6.75","USD","28/Oct/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,282,644.04","0.20","4,282,644.04","4,425,000.00","4,425,000.00","95.23","Turkey","-","3.97","26/Apr/2029","7.63","USD","16/Jan/2019"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,266,453.72","0.20","4,266,453.72","4,650,000.00","4,650,000.00","91.23","Serbia","-","7.41","12/Jun/2034","6.00","USD","12/Jun/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,256,882.16","0.20","4,256,882.16","6,363,000.00","6,363,000.00","66.09","Colombia","-","11.72","15/May/2049","5.20","USD","28/Jan/2019"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","4,251,422.37","0.20","4,251,422.37","3,625,000.00","3,625,000.00","116.51","Qatar","-","4.68","15/Jun/2030","9.75","USD","29/Jun/2000"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,241,591.92","0.20","4,241,591.92","5,687,000.00","5,687,000.00","73.86","Colombia","-","5.86","15/Apr/2031","3.13","USD","04/Jun/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,239,288.61","0.20","4,239,288.61","4,910,000.00","4,910,000.00","85.54","Nigeria","-","2.98","28/Nov/2027","6.50","USD","28/Nov/2017"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,219,253.84","0.20","4,219,253.84","5,710,000.00","5,710,000.00","71.88","Colombia","-","10.43","26/Feb/2044","5.63","USD","28/Jan/2014"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","4,213,191.35","0.20","4,213,191.35","5,068,000.00","5,068,000.00","83.00","Brazil","-","10.35","07/Jan/2041","5.63","USD","07/Oct/2009"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","4,184,871.82","0.20","4,184,871.82","4,475,000.00","4,475,000.00","91.92","China","-","3.26","14/Mar/2028","5.13","USD","14/Mar/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4,174,929.91","0.20","4,174,929.91","4,725,000.00","4,725,000.00","87.83","Brazil","-","4.24","30/May/2029","4.50","USD","28/Mar/2019"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","4,161,295.72","0.20","4,161,295.72","4,325,000.00","4,325,000.00","93.59","Turkey","-","2.31","24/Feb/2027","7.25","USD","24/Feb/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,159,016.22","0.20","4,159,016.22","6,700,000.00","6,700,000.00","60.87","Panama","-","13.22","01/Apr/2056","4.50","USD","01/Apr/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","4,155,709.16","0.20","4,155,709.16","5,325,000.00","5,325,000.00","77.78","China","-","5.89","21/Oct/2030","1.20","USD","21/Oct/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","4,147,623.86","0.20","4,147,623.86","5,000,000.00","5,000,000.00","81.60","Malaysia","-","12.58","18/Mar/2045","4.50","USD","18/Mar/2015"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","4,142,923.35","0.20","4,142,923.35","6,397,000.00","6,397,000.00","62.78","Mexico","-","9.23","21/Sept/2047","6.75","USD","27/Jan/2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,140,137.47","0.20","4,140,137.47","4,250,000.00","4,250,000.00","96.15","Colombia","-","7.44","14/Nov/2035","8.00","USD","14/Nov/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","4,135,591.87","0.20","4,135,591.87","4,563,000.00","4,563,000.00","88.59","Mexico","-","2.38","13/Mar/2027","6.50","USD","23/Mar/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,135,247.26","0.20","4,135,247.26","4,547,000.00","4,547,000.00","89.74","Turkey","-","2.07","09/Oct/2026","4.88","USD","09/Mar/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","4,134,079.95","0.20","4,134,079.95","4,675,000.00","4,675,000.00","87.14","South Africa","-","6.09","20/Apr/2032","5.88","USD","20/Apr/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","4,122,893.10","0.20","4,122,893.10","5,110,000.00","5,110,000.00","78.91","Philippines","-","10.88","20/Jan/2040","3.95","USD","20/Jan/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,108,601.23","0.20","4,108,601.23","4,543,000.00","4,543,000.00","88.35","Turkey","-","7.79","17/Mar/2036","6.88","USD","17/Jan/2006"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","4,088,883.55","0.20","4,088,883.55","4,591,000.00","4,591,000.00","88.70","South Africa","-","4.96","22/Jun/2030","5.88","USD","22/May/2018"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","4,083,515.51","0.20","4,083,515.51","4,130,000.00","4,130,000.00","96.61","Costa Rica","-","10.71","12/Mar/2045","7.16","USD","12/Mar/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,059,631.48","0.19","4,059,631.48","4,250,000.00","4,250,000.00","94.33","Turkey","-","6.91","15/May/2034","7.63","USD","15/Feb/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","4,044,278.54","0.19","4,044,278.54","4,370,000.00","4,370,000.00","91.49","Mexico","-","8.30","07/May/2036","6.00","USD","08/Jan/2024"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","4,033,434.54","0.19","4,033,434.54","4,755,000.00","4,755,000.00","81.81","Nigeria","-","5.43","16/Feb/2032","7.88","USD","16/Feb/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","4,029,721.51","0.19","4,029,721.51","4,925,000.00","4,925,000.00","79.45","Dominican Republic","-","10.19","21/Jan/2041","5.30","USD","21/Jan/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","4,017,973.75","0.19","4,017,973.75","4,125,000.00","4,125,000.00","95.28","Morocco","-","6.79","08/Sept/2033","6.50","USD","08/Mar/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","4,002,881.70","0.19","4,002,881.70","5,775,000.00","5,775,000.00","68.77","Chile","-","12.10","07/May/2041","3.10","USD","07/May/2021"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","3,997,699.98","0.19","3,997,699.98","4,534,000.00","4,534,000.00","87.37","Colombia","-","2.54","25/Apr/2027","3.88","USD","25/Jan/2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","3,994,661.12","0.19","3,994,661.12","3,937,000.00","3,937,000.00","98.26","Brazil","-","8.18","20/Jan/2037","7.13","USD","18/Jan/2006"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","3,954,100.56","0.19","3,954,100.56","4,112,000.00","4,112,000.00","94.16","Bahrain","-","4.29","20/Sept/2029","6.75","USD","20/Sept/2017"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","3,937,658.87","0.19","3,937,658.87","4,825,000.00","4,825,000.00","80.89","Pakistan","-","2.97","05/Dec/2027","6.88","USD","05/Dec/2017"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,936,807.73","0.19","3,936,807.73","4,975,000.00","4,975,000.00","77.10","Nigeria","-","6.30","28/Sept/2033","7.38","USD","28/Sept/2021"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","3,926,830.65","0.19","3,926,830.65","6,786,000.00","6,786,000.00","57.48","Peru","-","10.16","19/Jun/2047","5.63","USD","19/Jun/2017"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,919,426.19","0.19","3,919,426.19","4,552,000.00","4,552,000.00","85.40","Guatemala","-","12.12","01/Jun/2050","6.13","USD","31/May/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,910,297.84","0.19","3,910,297.84","5,075,000.00","5,075,000.00","74.80","Egypt","-","5.17","16/Feb/2031","5.88","USD","16/Feb/2021"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3,909,156.98","0.19","3,909,156.98","5,750,000.00","5,750,000.00","66.84","Peru","-","14.92","10/Mar/2051","3.55","USD","10/Mar/2021"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3,909,174.52","0.19","3,909,174.52","3,827,000.00","3,827,000.00","100.11","Peru","-","8.14","14/Mar/2037","6.55","USD","14/Mar/2007"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3,902,995.04","0.19","3,902,995.04","4,195,000.00","4,195,000.00","90.82","Colombia","-","8.23","18/Sept/2037","7.38","USD","19/Sept/2006"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,896,654.38","0.19","3,896,654.38","3,825,000.00","3,825,000.00","101.80","Turkey","-","4.73","13/Jul/2030","9.13","USD","13/Apr/2023"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,853,480.06","0.18","3,853,480.06","6,425,000.00","6,425,000.00","59.06","Hungary","-","15.39","21/Sept/2051","3.13","USD","21/Sept/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","3,830,778.88","0.18","3,830,778.88","5,825,000.00","5,825,000.00","64.92","United Arab Emirates","-","15.31","30/Sept/2049","3.13","USD","30/Sept/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,828,446.24","0.18","3,828,446.24","4,400,000.00","4,400,000.00","85.95","Romania","-","2.46","27/Feb/2027","3.00","USD","27/Jan/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3,819,346.33","0.18","3,819,346.33","4,415,000.00","4,415,000.00","85.12","Colombia","-","4.05","15/Mar/2029","4.50","USD","12/Oct/2018"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","3,817,570.61","0.18","3,817,570.61","4,977,000.00","4,977,000.00","75.15","Philippines","-","11.94","02/Feb/2042","3.70","USD","02/Feb/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,808,463.75","0.18","3,808,463.75","5,730,000.00","5,730,000.00","66.38","Philippines","-","14.23","06/Jul/2046","3.20","USD","06/Jul/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,807,580.55","0.18","3,807,580.55","5,005,000.00","5,005,000.00","73.08","Egypt","-","8.48","01/Mar/2049","8.70","USD","26/Feb/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,799,797.83","0.18","3,799,797.83","4,316,000.00","4,316,000.00","85.60","Egypt","-","3.10","21/Feb/2028","6.59","USD","21/Feb/2018"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","3,796,278.95","0.18","3,796,278.95","3,950,000.00","3,950,000.00","94.76","Jamaica","-","2.49","28/Apr/2028","6.75","USD","28/Jul/2015"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","3,794,918.66","0.18","3,794,918.66","5,750,000.00","5,750,000.00","64.43","Chile","-","14.00","30/Jan/2050","3.70","USD","30/Sept/2019"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereign","Fixed Income","3,783,702.90","0.18","3,783,702.90","3,362,000.00","3,362,000.00","110.30","Uruguay","-","7.49","21/Mar/2036","7.63","USD","21/Mar/2006"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","3,783,052.06","0.18","3,783,052.06","4,295,000.00","4,295,000.00","87.41","Dominican Republic","-","11.98","05/Jun/2049","6.40","USD","05/Jun/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,769,765.63","0.18","3,769,765.63","4,090,000.00","4,090,000.00","90.89","Turkey","-","3.70","24/Oct/2028","6.13","USD","24/Apr/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,764,966.40","0.18","3,764,966.40","4,175,000.00","4,175,000.00","87.78","Nigeria","-","3.78","24/Mar/2029","8.38","USD","24/Mar/2022"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","3,763,098.25","0.18","3,763,098.25","3,975,000.00","3,975,000.00","92.72","Morocco","-","3.20","08/Mar/2028","5.95","USD","08/Mar/2023"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","3,758,431.60","0.18","3,758,431.60","3,825,000.00","3,825,000.00","98.22","Turkey","-","3.78","14/Jan/2029","8.51","USD","14/Nov/2023"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Fixed Income","3,749,350.33","0.18","3,749,350.33","4,025,000.00","4,025,000.00","92.49","Hungary","-","2.99","04/Dec/2027","6.13","USD","04/May/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,737,027.76","0.18","3,737,027.76","4,850,000.00","4,850,000.00","75.78","Philippines","-","11.59","01/Mar/2041","3.70","USD","01/Mar/2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,732,278.58","0.18","3,732,278.58","3,923,000.00","3,923,000.00","92.84","Costa Rica","-","4.61","19/Feb/2031","6.13","USD","19/Nov/2019"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","3,731,812.45","0.18","3,731,812.45","5,854,000.00","5,854,000.00","63.07","Malaysia","-","17.48","28/Apr/2061","3.40","USD","28/Apr/2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","3,730,375.65","0.18","3,730,375.65","4,100,000.00","4,100,000.00","90.56","Hungary","-","7.57","16/Jun/2034","5.50","USD","16/Jun/2022"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,718,520.80","0.18","3,718,520.80","4,390,000.00","4,390,000.00","82.10","Nigeria","-","4.43","23/Feb/2030","7.14","USD","23/Feb/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","3,696,601.03","0.18","3,696,601.03","4,045,000.00","4,045,000.00","90.24","South Africa","-","1.64","14/Apr/2026","4.88","USD","14/Apr/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,691,660.83","0.18","3,691,660.83","3,975,000.00","3,975,000.00","90.66","Saudi Arabia","-","7.07","18/Jul/2033","4.88","USD","18/Jan/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3,687,691.68","0.18","3,687,691.68","3,742,000.00","3,742,000.00","96.79","Colombia","-","6.22","20/Apr/2033","8.00","USD","07/Dec/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","3,682,567.91","0.18","3,682,567.91","3,875,000.00","3,875,000.00","92.32","Dominican Republic","-","3.45","19/Jul/2028","6.00","USD","19/Jul/2018"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,677,928.42","0.18","3,677,928.42","4,740,000.00","4,740,000.00","75.75","Pakistan","-","5.05","08/Apr/2031","7.38","USD","08/Apr/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","3,658,095.87","0.18","3,658,095.87","4,262,000.00","4,262,000.00","85.11","United Arab Emirates","-","5.14","16/Apr/2030","3.13","USD","16/Apr/2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,656,945.15","0.17","3,656,945.15","3,950,000.00","3,950,000.00","92.52","Jordan","-","3.83","13/Jan/2029","7.50","USD","13/Apr/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","3,643,359.95","0.17","3,643,359.95","4,996,000.00","4,996,000.00","71.35","South Africa","-","11.21","27/Sept/2047","5.65","USD","27/Sept/2017"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","3,640,616.96","0.17","3,640,616.96","4,275,000.00","4,275,000.00","85.03","Jordan","-","4.98","07/Jul/2030","5.85","USD","07/Jul/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,630,344.49","0.17","3,630,344.49","4,989,000.00","4,989,000.00","71.81","Turkey","-","11.15","11/May/2047","5.75","USD","11/May/2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","3,628,813.80","0.17","3,628,813.80","4,327,000.00","4,327,000.00","83.19","United Arab Emirates","-","4.76","30/Sept/2029","2.50","USD","30/Sept/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,616,183.56","0.17","3,616,183.56","5,050,000.00","5,050,000.00","68.68","Egypt","-","8.66","21/Feb/2048","7.90","USD","21/Feb/2018"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","3,610,626.13","0.17","3,610,626.13","3,293,000.00","3,293,000.00","105.94","Brazil","-","6.62","20/Jan/2034","8.25","USD","20/Jan/2004"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,605,455.15","0.17","3,605,455.15","3,850,000.00","3,850,000.00","91.49","Saudi Arabia","-","3.13","18/Jan/2028","4.75","USD","18/Jan/2023"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,592,209.03","0.17","3,592,209.03","4,406,291.00","4,406,291.00","81.29","Zambia","-","3.42","30/Jun/2033","5.75","USD","11/Jun/2024"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,587,615.68","0.17","3,587,615.68","4,325,000.00","4,325,000.00","80.43","Turkey","-","10.22","17/Feb/2045","6.63","USD","19/Feb/2014"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,580,006.97","0.17","3,580,006.97","5,105,000.00","5,105,000.00","69.19","Nigeria","-","9.16","28/Nov/2047","7.63","USD","28/Nov/2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,567,522.10","0.17","3,567,522.10","4,625,000.00","4,625,000.00","76.04","Chile","-","7.71","27/Jul/2033","2.55","USD","27/Jul/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","3,559,877.37","0.17","3,559,877.37","3,706,000.00","3,706,000.00","93.02","Bahrain","-","1.40","26/Jan/2026","7.00","USD","24/Nov/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,549,873.42","0.17","3,549,873.42","4,550,000.00","4,550,000.00","77.99","Turkey","-","9.89","14/Jan/2041","6.00","USD","12/Jan/2011"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,538,549.83","0.17","3,538,549.83","4,195,000.00","4,195,000.00","83.22","Saudi Arabia","-","13.31","17/Apr/2049","5.00","USD","17/Apr/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","3,537,894.11","0.17","3,537,894.11","4,100,000.00","4,100,000.00","86.29","Saudi Arabia","-","13.54","16/Jan/2050","5.25","USD","16/Jan/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3,528,412.54","0.17","3,528,412.54","6,600,000.00","6,600,000.00","53.14","Peru","-","18.17","01/Dec/2060","2.78","USD","01/Dec/2020"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,522,747.07","0.17","3,522,747.07","4,120,000.00","4,120,000.00","84.00","Pakistan","-","1.60","08/Apr/2026","6.00","USD","08/Apr/2021"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Fixed Income","3,522,219.80","0.17","3,522,219.80","3,750,000.00","3,750,000.00","93.64","Hungary","-","3.47","29/Jun/2028","6.50","USD","31/May/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,511,100.80","0.17","3,511,100.80","3,375,000.00","3,375,000.00","101.11","Turkey","-","3.74","14/Mar/2029","9.38","USD","14/Mar/2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,505,194.00","0.17","3,505,194.00","2,995,000.00","2,995,000.00","113.49","Indonesia","-","8.67","17/Jan/2038","7.75","USD","17/Jan/2008"
