﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","5’307.86","0.10","5’307.86","200.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","5’268.51","0.10","5’268.51","351.00","15.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","5’263.76","0.10","5’263.76","152.00","34.63","Vereinigte Staaten","NASDAQ","USD"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","5’226.27","0.10","5’226.27","80.00","65.33","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","5’145.18","0.10","5’145.18","8.00","643.15","Japan","Tokyo Stock Exchange","JPY"
"MAC","MACERICH REIT","Immobilien","Aktien","5’106.87","0.10","5’106.87","317.00","16.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","5’042.09","0.10","5’042.09","300.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","5’020.78","0.10","5’020.78","1’124.00","4.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","4’979.32","0.09","4’979.32","199.00","25.02","Niederlande","Euronext Amsterdam","EUR"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","4’869.01","0.09","4’869.01","11.00","442.64","Japan","Tokyo Stock Exchange","JPY"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","4’815.77","0.09","4’815.77","2’503.00","1.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","4’795.20","0.09","4’795.20","324.00","14.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","4’732.00","0.09","4’732.00","1’020.00","4.64","Australien","Asx - All Markets","AUD"
"KOJAMO","KOJAMO","Immobilien","Aktien","4’716.59","0.09","4’716.59","460.00","10.25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","4’640.98","0.09","4’640.98","120.00","38.67","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","4’624.56","0.09","4’624.56","471.00","9.82","Kanada","Toronto Stock Exchange","CAD"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","4’488.79","0.08","4’488.79","9.00","498.75","Japan","Tokyo Stock Exchange","JPY"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","4’470.94","0.08","4’470.94","133.00","33.62","Österreich","Wiener Boerse Ag","EUR"
"WALLB","WALLENSTAM B","Immobilien","Aktien","4’428.34","0.08","4’428.34","825.00","5.37","Schweden","Nasdaq Omx Nordic","SEK"
"SK6U","PARAGON REIT","Immobilien","Aktien","4’384.62","0.08","4’384.62","6’900.00","0.64","Singapur","Singapore Exchange","SGD"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","4’355.10","0.08","4’355.10","6’134.00","0.71","Neuseeland","New Zealand Exchange Ltd","NZD"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Immobilien","Aktien","4’313.57","0.08","4’313.57","81.00","53.25","Kanada","Toronto Stock Exchange","CAD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","4’283.33","0.08","4’283.33","769.00","5.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","4’279.83","0.08","4’279.83","431.00","9.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NYF","NYFOSA","Immobilien","Aktien","4’252.90","0.08","4’252.90","386.00","11.02","Schweden","Nasdaq Omx Nordic","SEK"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","4’205.68","0.08","4’205.68","5.00","841.14","Japan","Tokyo Stock Exchange","JPY"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","4’202.33","0.08","4’202.33","253.00","16.61","Vereinigte Staaten","NASDAQ","USD"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","4’193.07","0.08","4’193.07","2.00","2’096.54","Japan","Tokyo Stock Exchange","JPY"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","4’147.16","0.08","4’147.16","9’300.00","0.45","Singapur","Singapore Exchange","SGD"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","4’125.80","0.08","4’125.80","3’328.00","1.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","4’072.84","0.08","4’072.84","2’000.00","2.04","Singapur","Singapore Exchange","SGD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’032.16","0.08","4’032.16","3’114.00","129.47","Vereinigtes Königreich","-","GBP"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","3’971.34","0.08","3’971.34","2’400.00","1.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MONT","MONTEA NV","Immobilien","Aktien","3’955.60","0.07","3’955.60","45.00","87.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","3’937.07","0.07","3’937.07","5’856.00","67.24","Australien","-","AUD"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","3’860.27","0.07","3’860.27","5’300.00","0.73","Singapur","Singapore Exchange","SGD"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","3’842.13","0.07","3’842.13","170.00","22.60","Schweden","Nasdaq Omx Nordic","SEK"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","3’805.38","0.07","3’805.38","58.00","65.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","3’785.37","0.07","3’785.37","2’313.00","1.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","3’742.01","0.07","3’742.01","13’411.00","0.28","Australien","Asx - All Markets","AUD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","3’711.34","0.07","3’711.34","2.00","1’855.67","Japan","Tokyo Stock Exchange","JPY"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","3’684.89","0.07","3’684.89","139.00","26.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DWNI","DEUTSCHE WOHNEN","Immobilien","Aktien","3’654.65","0.07","3’654.65","181.00","20.19","Deutschland","Xetra","EUR"
"SVI","STORAGEVAULT CANADA INC","Immobilien","Aktien","3’631.67","0.07","3’631.67","1’063.00","3.42","Kanada","Toronto Stock Exchange","CAD"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","3’541.11","0.07","3’541.11","300.00","11.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","3’402.45","0.06","3’402.45","2’100.00","1.62","Singapur","Singapore Exchange","SGD"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","3’348.15","0.06","3’348.15","1.00","3’348.15","Japan","Tokyo Stock Exchange","JPY"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","3’324.69","0.06","3’324.69","123.00","27.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","3’321.67","0.06","3’321.67","4.00","830.42","Japan","Tokyo Stock Exchange","JPY"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","3’219.31","0.06","3’219.31","2’631.00","1.22","Neuseeland","New Zealand Exchange Ltd","NZD"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","3’195.84","0.06","3’195.84","8’600.00","0.37","Singapur","Singapore Exchange","SGD"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","3’126.90","0.06","3’126.90","3’203.00","0.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","3’103.23","0.06","3’103.23","250.00","12.41","Deutschland","Xetra","EUR"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","3’067.05","0.06","3’067.05","1’992.00","1.54","Australien","Asx - All Markets","AUD"
"GSIFT","CASH COLLATERAL USD GSIFT","Cash und/oder Derivate","Cash Collateral and Margins","3’000.00","0.06","3’000.00","3’000.00","100.00","Vereinigte Staaten","-","USD"
"8957","TOKYU REIT INC","Immobilien","Aktien","2’986.85","0.06","2’986.85","3.00","995.62","Japan","Tokyo Stock Exchange","JPY"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","2’985.71","0.06","2’985.71","22.00","135.71","Schweiz","SIX Swiss Exchange","CHF"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","2’965.99","0.06","2’965.99","5’741.00","0.52","Neuseeland","New Zealand Exchange Ltd","NZD"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","2’927.90","0.06","2’927.90","190.00","15.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","2’799.61","0.05","2’799.61","3’358.00","0.83","Australien","Asx - All Markets","AUD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’777.67","0.05","2’777.67","29’496.00","9.42","Schweden","-","SEK"
"ENTRA","ENTRA","Immobilien","Aktien","2’775.11","0.05","2’775.11","231.00","12.01","Norwegen","Oslo Bors Asa","NOK"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","2’764.90","0.05","2’764.90","1.00","2’764.90","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","2’757.34","0.05","2’757.34","1’000.00","2.76","Singapur","Singapore Exchange","SGD"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","2’747.42","0.05","2’747.42","397.00","6.92","Kanada","Toronto Stock Exchange","CAD"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","2’720.14","0.05","2’720.14","3.00","906.71","Japan","Tokyo Stock Exchange","JPY"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","2’710.88","0.05","2’710.88","335.00","8.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","2’697.24","0.05","2’697.24","228.00","11.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","2’664.00","0.05","2’664.00","75.00","35.52","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CORE B","COREM PROPERTY GROUP CLASS B","Immobilien","Aktien","2’654.00","0.05","2’654.00","2’679.00","0.99","Schweden","Nasdaq Omx Nordic","SEK"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","2’638.54","0.05","2’638.54","7’003.00","0.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Immobilien","Aktien","2’623.95","0.05","2’623.95","270.00","9.72","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’611.07","0.05","2’611.07","2’400.00","108.79","Europäische Union","-","EUR"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","2’522.63","0.05","2’522.63","2’325.00","1.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","2’519.63","0.05","2’519.63","3.00","839.88","Japan","Tokyo Stock Exchange","JPY"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Immobilien","Aktien","2’516.60","0.05","2’516.60","189.00","13.32","Kanada","Toronto Stock Exchange","CAD"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","2’471.70","0.05","2’471.70","100.00","24.72","Japan","Tokyo Stock Exchange","JPY"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","2’437.32","0.05","2’437.32","3’166.00","0.77","Australien","Asx - All Markets","AUD"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","2’421.26","0.05","2’421.26","3.00","807.09","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","2’405.50","0.05","2’405.50","1.00","2’405.50","Japan","Tokyo Stock Exchange","JPY"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","2’400.42","0.05","2’400.42","66.00","36.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","2’377.08","0.05","2’377.08","284.00","8.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","2’370.16","0.04","2’370.16","172.00","13.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","2’353.38","0.04","2’353.38","3’727.00","0.63","Neuseeland","New Zealand Exchange Ltd","NZD"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","2’336.68","0.04","2’336.68","2’400.00","0.97","Singapur","Singapore Exchange","SGD"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","2’300.20","0.04","2’300.20","3.00","766.73","Japan","Tokyo Stock Exchange","JPY"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Immobilien","Aktien","2’291.86","0.04","2’291.86","42.00","54.57","Kanada","Toronto Stock Exchange","CAD"
"PNDX B","PANDOX","Immobilien","Aktien","2’269.68","0.04","2’269.68","117.00","19.40","Schweden","Nasdaq Omx Nordic","SEK"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Immobilien","Aktien","2’251.95","0.04","2’251.95","1’500.00","1.50","Singapur","Singapore Exchange","EUR"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","2’241.55","0.04","2’241.55","10’400.00","0.22","Singapur","Singapore Exchange","SGD"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","2’240.94","0.04","2’240.94","221.00","10.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","2’231.82","0.04","2’231.82","54.00","41.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","2’198.05","0.04","2’198.05","3.00","732.68","Japan","Tokyo Stock Exchange","JPY"
"AMOT","AMOT INVESTMENTS LTD","Immobilien","Aktien","2’185.17","0.04","2’185.17","471.00","4.64","Israel","Tel Aviv Stock Exchange","ILS"
"GNL","GLOBAL NET LEASE INC","Immobilien","Aktien","2’166.51","0.04","2’166.51","257.00","8.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","2’126.04","0.04","2’126.04","10’000.00","0.21","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","2’102.65","0.04","2’102.65","1’314.00","1.60","Australien","Asx - All Markets","AUD"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","2’098.44","0.04","2’098.44","215.00","9.76","Kanada","Toronto Stock Exchange","CAD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’091.48","0.04","2’091.48","331’698.00","0.63","Japan","-","JPY"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","2’060.20","0.04","2’060.20","9’900.00","0.21","Singapur","Singapore Exchange","SGD"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","2’055.55","0.04","2’055.55","1.00","2’055.55","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","2’012.89","0.04","2’012.89","15’717.00","12.81","Hongkong","-","HKD"
"395400","SK REITS LTD","Immobilien","Aktien","2’005.58","0.04","2’005.58","559.00","3.59","Korea","Korea Exchange (Stock Market)","KRW"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","1’982.64","0.04","1’982.64","826.00","2.40","Australien","Asx - All Markets","AUD"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","1’982.59","0.04","1’982.59","4’000.00","0.50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","1’949.30","0.04","1’949.30","2’000.00","0.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WHA","WERELDHAVE NV","Immobilien","Aktien","1’899.39","0.04","1’899.39","128.00","14.84","Niederlande","Euronext Amsterdam","EUR"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","1’888.46","0.04","1’888.46","5.00","377.69","Japan","Tokyo Stock Exchange","JPY"
"CARM","CARMILA SA","Immobilien","Aktien","1’842.03","0.03","1’842.03","102.00","18.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","1’820.02","0.03","1’820.02","1’430.00","1.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","1’799.89","0.03","1’799.89","1’712.00","1.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"348950","JR GLOBAL","Immobilien","Aktien","1’724.61","0.03","1’724.61","611.00","2.82","Korea","Korea Exchange (Stock Market)","KRW"
"3290","ONE REIT INC","Immobilien","Aktien","1’619.85","0.03","1’619.85","1.00","1’619.85","Japan","Tokyo Stock Exchange","JPY"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","1’585.46","0.03","1’585.46","2’116.00","0.75","Neuseeland","New Zealand Exchange Ltd","NZD"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","1’578.07","0.03","1’578.07","1’916.00","0.82","Australien","Asx - All Markets","AUD"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","1’567.42","0.03","1’567.42","1’277.00","1.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","1’566.25","0.03","1’566.25","3.00","522.08","Japan","Tokyo Stock Exchange","JPY"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","1’547.14","0.03","1’547.14","86.00","17.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTY1S","CITYCON","Immobilien","Aktien","1’542.99","0.03","1’542.99","362.00","4.26","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICAD","ICADE REIT SA","Immobilien","Aktien","1’518.93","0.03","1’518.93","65.00","23.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIOS","DIOS FASTIGHETER","Immobilien","Aktien","1’516.51","0.03","1’516.51","176.00","8.62","Schweden","Nasdaq Omx Nordic","SEK"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","1’512.03","0.03","1’512.03","2.00","756.01","Japan","Tokyo Stock Exchange","JPY"
"BWP","BWP TRUST","Immobilien","Aktien","1’486.86","0.03","1’486.86","616.00","2.41","Australien","Asx - All Markets","AUD"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","1’484.28","0.03","1’484.28","252.00","5.89","Vereinigte Staaten","NASDAQ","USD"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","1’476.34","0.03","1’476.34","431.00","3.43","Korea","Korea Exchange (Stock Market)","KRW"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’475.46","0.03","1’475.46","2.00","737.73","Japan","Tokyo Stock Exchange","JPY"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","1’433.99","0.03","1’433.99","1’439.00","1.00","Irland","Irish Stock Exchange - All Market","EUR"
"CSR","CENTERSPACE","Immobilien","Aktien","1’415.20","0.03","1’415.20","20.00","70.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Immobilien","Aktien","1’402.94","0.03","1’402.94","154.00","9.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBOX","TRITAX EUROBOX PLC","Immobilien","Aktien","1’342.90","0.03","1’342.90","1’555.00","0.86","Vereinigtes Königreich","-","GBP"
"HLCL","HELICAL PLC","Immobilien","Aktien","1’340.71","0.03","1’340.71","436.00","3.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","1’335.89","0.03","1’335.89","89.00","15.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","1’316.00","0.02","1’316.00","50.00","26.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Immobilien","Aktien","1’284.21","0.02","1’284.21","1’626.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","1’267.38","0.02","1’267.38","2.00","633.69","Japan","Tokyo Stock Exchange","JPY"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","1’258.70","0.02","1’258.70","205.00","6.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8905","AEON MALL LTD","Immobilien","Aktien","1’252.88","0.02","1’252.88","100.00","12.53","Japan","Tokyo Stock Exchange","JPY"
"PCTN","PICTON PROPERTY INCOME LTD","Immobilien","Aktien","1’241.41","0.02","1’241.41","1’360.00","0.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","1’240.27","0.02","1’240.27","1.00","1’240.27","Japan","Tokyo Stock Exchange","JPY"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","1’215.40","0.02","1’215.40","168.00","7.23","Deutschland","Deutsche Börse AG","EUR"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Immobilien","Aktien","1’185.36","0.02","1’185.36","1’992.00","0.60","Schweden","Nasdaq Omx Nordic","SEK"
"VASTN","VASTNED RETAIL REIT NV","Immobilien","Aktien","1’163.18","0.02","1’163.18","44.00","26.44","Niederlande","Euronext Amsterdam","EUR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’140.47","0.02","1’140.47","1’579’837.00","0.07","Korea","-","KRW"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobilien","Aktien","1’128.08","0.02","1’128.08","306.00","3.69","Kanada","Toronto Stock Exchange","CAD"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","1’127.06","0.02","1’127.06","70.00","16.10","Deutschland","Xetra","EUR"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","1’120.65","0.02","1’120.65","5’000.00","0.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARG","ARGAN SA","Immobilien","Aktien","1’104.54","0.02","1’104.54","13.00","84.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","1’102.56","0.02","1’102.56","2’300.00","0.48","Singapur","Singapore Exchange","SGD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","1’075.83","0.02","1’075.83","6’000.00","0.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","1’071.91","0.02","1’071.91","2.00","535.96","Japan","Tokyo Stock Exchange","JPY"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","1’017.00","0.02","1’017.00","300.00","3.39","Hongkong","Singapore Exchange","USD"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","1’006.34","0.02","1’006.34","1.00","1’006.34","Japan","Tokyo Stock Exchange","JPY"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","985.61","0.02","985.61","288.00","3.42","Australien","Asx - All Markets","AUD"
"DEQ","DEUTSCHE EUROSHOP AG","Immobilien","Aktien","946.69","0.02","946.69","38.00","24.91","Deutschland","Deutsche Börse AG","EUR"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","921.08","0.02","921.08","103.00","8.94","Spanien","Bolsa De Madrid","EUR"
"3295","HULIC REIT INC","Immobilien","Aktien","918.06","0.02","918.06","1.00","918.06","Japan","Tokyo Stock Exchange","JPY"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","884.36","0.02","884.36","388.00","2.28","Australien","Asx - All Markets","AUD"
"NP3","NP3 FASTIGHETER","Immobilien","Aktien","865.47","0.02","865.47","33.00","26.23","Schweden","Nasdaq Omx Nordic","SEK"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","850.98","0.02","850.98","500.00","1.70","Singapur","Singapore Exchange","SGD"
"3476","MIRAI REIT CORP","Immobilien","Aktien","848.39","0.02","848.39","3.00","282.80","Japan","Tokyo Stock Exchange","JPY"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","842.40","0.02","842.40","1.00","842.40","Japan","Tokyo Stock Exchange","JPY"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","809.61","0.02","809.61","1.00","809.61","Japan","Tokyo Stock Exchange","JPY"
"PRSR","THE PRS REIT PLC","Immobilien","Aktien","768.51","0.01","768.51","760.00","1.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","764.75","0.01","764.75","161.00","4.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","744.89","0.01","744.89","343.00","2.17","Australien","Asx - All Markets","AUD"
"WHR","WAREHOUSE REIT PLC","Immobilien","Aktien","743.28","0.01","743.28","673.00","1.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobilien","Aktien","731.87","0.01","731.87","1’041.00","0.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"CIBUS","CIBUS NORDIC REAL ESTATE","Immobilien","Aktien","728.88","0.01","728.88","45.00","16.20","Schweden","Nasdaq Omx Nordic","SEK"
"NSI","NSI NV","Immobilien","Aktien","687.20","0.01","687.20","32.00","21.48","Niederlande","Euronext Amsterdam","EUR"
