﻿iShares Russell 2000 Growth ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"42’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MXL","MAXLINEAR INC","Information Technology","Equity","16’463’495.28","0.13","16’463’495.28","665’999.00","24.72","United States","NASDAQ","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","Information Technology","Equity","16’460’079.70","0.13","16’460’079.70","441’289.00","37.30","United States","NASDAQ","USD","1.00","USD","-"
"DRS","LEONARDO DRS INC","Industrials","Equity","16’364’383.40","0.13","16’364’383.40","576’820.00","28.37","United States","NASDAQ","USD","1.00","USD","-"
"CNK","CINEMARK HOLDINGS INC","Communication","Equity","16’246’174.05","0.13","16’246’174.05","779’193.00","20.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APGE","APOGEE THERAPEUTICS INC","Health Care","Equity","16’173’987.04","0.13","16’173’987.04","322’963.00","50.08","United States","NASDAQ","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","Information Technology","Equity","16’136’724.11","0.13","16’136’724.11","782’197.00","20.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVAX","NOVAVAX INC","Health Care","Equity","16’065’595.44","0.13","16’065’595.44","977’226.00","16.44","United States","NASDAQ","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Health Care","Equity","16’062’321.60","0.13","16’062’321.60","519’480.00","30.92","United States","NASDAQ","USD","1.00","USD","-"
"IONQ","IONQ INC","Information Technology","Equity","16’000’564.02","0.13","16’000’564.02","1’771’934.00","9.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARRY","ARRAY TECHNOLOGIES INC","Industrials","Equity","15’951’122.61","0.13","15’951’122.61","1’359’857.00","11.73","United States","NASDAQ","USD","1.00","USD","-"
"UPBD","UPBOUND GROUP INC","Consumer Discretionary","Equity","15’931’237.14","0.13","15’931’237.14","477’126.00","33.39","United States","NASDAQ","USD","1.00","USD","-"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","15’855’699.60","0.13","15’855’699.60","1’843’686.00","8.60","United States","NASDAQ","USD","1.00","USD","-"
"MGNI","MAGNITE INC","Communication","Equity","15’808’541.76","0.13","15’808’541.76","998’014.00","15.84","United States","NASDAQ","USD","1.00","USD","-"
"LMAT","LEMAITRE VASCULAR INC","Health Care","Equity","15’790’823.24","0.13","15’790’823.24","181’462.00","87.02","United States","NASDAQ","USD","1.00","USD","-"
"OTTR","OTTER TAIL CORP","Utilities","Equity","15’632’016.70","0.13","15’632’016.70","165’769.00","94.30","United States","NASDAQ","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Equity","15’616’326.88","0.13","15’616’326.88","73’864.00","211.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COMP","COMPASS INC CLASS A","Real Estate","Equity","15’466’479.75","0.13","15’466’479.75","3’256’101.00","4.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","Materials","Equity","15’381’155.04","0.13","15’381’155.04","325’596.00","47.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAUR","LAUREATE EDUCATION INC","Consumer Discretionary","Equity","15’303’131.67","0.12","15’303’131.67","975’343.00","15.69","United States","NASDAQ","USD","1.00","USD","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Consumer Discretionary","Equity","15’270’514.74","0.12","15’270’514.74","894’582.00","17.07","United States","NASDAQ","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","15’246’979.02","0.12","15’246’979.02","636’883.00","23.94","United States","NASDAQ","USD","1.00","USD","-"
"RXST","RXSIGHT INC","Health Care","Equity","15’063’001.62","0.12","15’063’001.62","304’734.00","49.43","United States","NASDAQ","USD","1.00","USD","-"
"THRM","GENTHERM INC","Consumer Discretionary","Equity","15’048’221.76","0.12","15’048’221.76","280’332.00","53.68","United States","NASDAQ","USD","1.00","USD","-"
"KURA","KURA ONCOLOGY INC","Health Care","Equity","15’011’853.21","0.12","15’011’853.21","646’227.00","23.23","United States","NASDAQ","USD","1.00","USD","-"
"SXI","STANDEX INTERNATIONAL CORP","Industrials","Equity","15’012’231.25","0.12","15’012’231.25","79’535.00","188.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Utilities","Equity","14’979’925.80","0.12","14’979’925.80","189’045.00","79.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLBD","BLUE BIRD CORP","Industrials","Equity","14’966’625.91","0.12","14’966’625.91","286’333.00","52.27","United States","NASDAQ","USD","1.00","USD","-"
"FUN","SIX FLAGS ENTERTAINMENT CORP","Consumer Discretionary","Equity","14’890’373.16","0.12","14’890’373.16","280’527.00","53.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAR","PAR TECHNOLOGY CORP","Information Technology","Equity","14’799’950.55","0.12","14’799’950.55","282’065.00","52.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOUN","SOUNDHOUND AI INC CLASS A","Information Technology","Equity","14’788’179.78","0.12","14’788’179.78","2’536’566.00","5.83","United States","NASDAQ","USD","1.00","USD","-"
"CORZ","CORE SCIENTIFIC INC","Information Technology","Equity","14’598’160.20","0.12","14’598’160.20","1’247’706.00","11.70","United States","NASDAQ","USD","1.00","USD","-"
"SONO","SONOS INC","Consumer Discretionary","Equity","14’542’360.32","0.12","14’542’360.32","990’624.00","14.68","United States","NASDAQ","USD","1.00","USD","-"
"ARLO","ARLO TECHNOLOGIES INC","Information Technology","Equity","14’435’808.35","0.12","14’435’808.35","849’665.00","16.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Health Care","Equity","14’344’152.60","0.12","14’344’152.60","646’133.00","22.20","United States","NASDAQ","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","14’185’724.00","0.12","14’185’724.00","387’800.00","36.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEES","H AND E EQUIPMENT SERVICES INC","Industrials","Equity","14’180’782.28","0.12","14’180’782.28","265’508.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","14’030’341.57","0.11","14’030’341.57","1’838’839.00","7.63","United States","NASDAQ","USD","1.00","USD","-"
"AVDL","AVADEL PHARMACEUTICALS ORD","Health Care","Equity","13’954’537.84","0.11","13’954’537.84","825’224.00","16.91","Ireland","NASDAQ","USD","1.00","USD","-"
"MIRM","MIRUM PHARMACEUTICALS INC","Health Care","Equity","13’934’120.00","0.11","13’934’120.00","348’353.00","40.00","United States","NASDAQ","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Equity","13’932’768.54","0.11","13’932’768.54","134’929.00","103.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WT","WISDOMTREE INC","Financials","Equity","13’765’248.00","0.11","13’765’248.00","1’274’560.00","10.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Health Care","Equity","13’734’329.90","0.11","13’734’329.90","588’194.00","23.35","United States","NASDAQ","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","13’727’231.25","0.11","13’727’231.25","263’125.00","52.17","United States","NASDAQ","USD","1.00","USD","-"
"ESE","ESCO TECHNOLOGIES INC","Industrials","Equity","13’712’901.80","0.11","13’712’901.80","113’555.00","120.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Health Care","Equity","13’643’572.68","0.11","13’643’572.68","344’187.00","39.64","United States","NASDAQ","USD","1.00","USD","-"
"WRBY","WARBY PARKER INC CLASS A","Consumer Discretionary","Equity","13’430’388.71","0.11","13’430’388.71","779’477.00","17.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","Materials","Equity","13’332’869.35","0.11","13’332’869.35","134’201.00","99.35","United States","NASDAQ","USD","1.00","USD","-"
"CHEF","CHEFS WAREHOUSE INC","Consumer Staples","Equity","13’285’747.20","0.11","13’285’747.20","311’872.00","42.60","United States","NASDAQ","USD","1.00","USD","-"
"UPWK","UPWORK INC","Industrials","Equity","13’264’986.42","0.11","13’264’986.42","1’108’186.00","11.97","United States","NASDAQ","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","Energy","Equity","13’227’290.80","0.11","13’227’290.80","605’368.00","21.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","Information Technology","Equity","13’216’747.00","0.11","13’216’747.00","398’575.00","33.16","United States","NASDAQ","USD","1.00","USD","-"
"USPH","US PHYSICAL THERAPY INC","Health Care","Equity","13’185’818.96","0.11","13’185’818.96","133’622.00","98.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","Information Technology","Equity","13’043’227.68","0.11","13’043’227.68","157’584.00","82.77","United States","NASDAQ","USD","1.00","USD","-"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Equity","13’024’184.24","0.11","13’024’184.24","210’611.00","61.84","United States","NASDAQ","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrials","Equity","12’993’690.43","0.11","12’993’690.43","588’749.00","22.07","United States","NASDAQ","USD","1.00","USD","-"
"VERA","VERA THERAPEUTICS INC CLASS A","Health Care","Equity","12’962’834.36","0.11","12’962’834.36","348’089.00","37.24","United States","NASDAQ","USD","1.00","USD","-"
"ARDX","ARDELYX INC","Health Care","Equity","12’877’559.01","0.10","12’877’559.01","2’073’681.00","6.21","United States","NASDAQ","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","Information Technology","Equity","12’798’896.94","0.10","12’798’896.94","360’939.00","35.46","United States","NASDAQ","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","Financials","Equity","12’739’656.33","0.10","12’739’656.33","52’291.00","243.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTA","INTAPP INC","Information Technology","Equity","12’607’524.00","0.10","12’607’524.00","350’209.00","36.00","United States","NASDAQ","USD","1.00","USD","-"
"PSMT","PRICESMART INC","Consumer Staples","Equity","12’556’563.30","0.10","12’556’563.30","141’642.00","88.65","United States","NASDAQ","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","Consumer Discretionary","Equity","12’494’837.22","0.10","12’494’837.22","251’203.00","49.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Consumer Discretionary","Equity","12’416’961.16","0.10","12’416’961.16","202’759.00","61.24","United States","NASDAQ","USD","1.00","USD","-"
"HLIT","HARMONIC INC","Information Technology","Equity","12’398’307.06","0.10","12’398’307.06","985’557.00","12.58","United States","NASDAQ","USD","1.00","USD","-"
"JAMF","JAMF HOLDING CORP","Information Technology","Equity","12’387’156.32","0.10","12’387’156.32","663’124.00","18.68","United States","NASDAQ","USD","1.00","USD","-"
"VITL","VITAL FARMS INC","Consumer Staples","Equity","12’363’173.29","0.10","12’363’173.29","290’693.00","42.53","United States","NASDAQ","USD","1.00","USD","-"
"FUL","HB FULLER","Materials","Equity","12’341’267.40","0.10","12’341’267.40","143’220.00","86.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVPT","AVEPOINT INC CLASS A","Information Technology","Equity","12’210’844.03","0.10","12’210’844.03","1’144’409.00","10.67","United States","NASDAQ","USD","1.00","USD","-"
"WULF","TERAWULF INC","Information Technology","Equity","12’211’715.56","0.10","12’211’715.56","1’914’062.00","6.38","United States","NASDAQ","USD","1.00","USD","-"
"OEC","ORION SA","Materials","Equity","12’116’161.72","0.10","12’116’161.72","514’924.00","23.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Equity","12’034’176.44","0.10","12’034’176.44","882’271.00","13.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDGR","SCHRODINGER INC","Health Care","Equity","11’978’317.62","0.10","11’978’317.62","498’681.00","24.02","United States","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","11’866’574.96","0.10","11’866’574.96","944’791.00","12.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Consumer Discretionary","Equity","11’839’331.76","0.10","11’839’331.76","295’098.00","40.12","United States","NASDAQ","USD","1.00","USD","-"
"IESC","IES INC","Industrials","Equity","11’797’046.80","0.10","11’797’046.80","74’270.00","158.84","United States","NASDAQ","USD","1.00","USD","-"
"POWL","POWELL INDUSTRIES INC","Industrials","Equity","11’746’833.00","0.10","11’746’833.00","83’370.00","140.90","United States","NASDAQ","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrials","Equity","11’718’606.72","0.10","11’718’606.72","265’367.00","44.16","United States","NASDAQ","USD","1.00","USD","-"
"AMBA","AMBARELLA INC","Information Technology","Equity","11’677’533.70","0.10","11’677’533.70","178’829.00","65.30","United States","NASDAQ","USD","1.00","USD","-"
"OCUL","OCULAR THERAPEUTIX INC","Health Care","Equity","11’641’366.80","0.09","11’641’366.80","1’385’877.00","8.40","United States","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","Information Technology","Equity","11’636’456.82","0.09","11’636’456.82","211’803.00","54.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","11’601’539.58","0.09","11’601’539.58","250’141.00","46.38","United States","NASDAQ","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Utilities","Equity","11’506’341.24","0.09","11’506’341.24","139’437.00","82.52","United States","NASDAQ","USD","1.00","USD","-"
"LBPH","LONGBOARD PHARMACEUTICALS INC","Health Care","Equity","11’362’175.00","0.09","11’362’175.00","287’650.00","39.50","United States","NASDAQ","USD","1.00","USD","-"
"KFRC","KFORCE INC","Industrials","Equity","11’315’508.48","0.09","11’315’508.48","166’797.00","67.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrials","Equity","11’211’744.96","0.09","11’211’744.96","283’698.00","39.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKD","BROOKDALE SENIOR LIVING INC","Health Care","Equity","11’201’976.87","0.09","11’201’976.87","1’468’149.00","7.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOB","LIVE OAK BANCSHARES INC","Financials","Equity","11’117’516.80","0.09","11’117’516.80","267’248.00","41.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKE","BUCKLE INC","Consumer Discretionary","Equity","11’093’029.83","0.09","11’093’029.83","275’193.00","40.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHR","PHREESIA INC","Health Care","Equity","11’073’641.88","0.09","11’073’641.88","454’583.00","24.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Consumer Discretionary","Equity","11’034’131.54","0.09","11’034’131.54","2’800’541.00","3.94","United States","NASDAQ","USD","1.00","USD","-"
"PDFS","PDF SOLUTIONS INC","Information Technology","Equity","10’994’306.75","0.09","10’994’306.75","277’985.00","39.55","United States","NASDAQ","USD","1.00","USD","-"
"TGLS","TECNOGLASS INC","Industrials","Equity","10’992’077.41","0.09","10’992’077.41","199’747.00","55.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNS","TRANSCAT INC","Industrials","Equity","10’990’926.34","0.09","10’990’926.34","76’763.00","143.18","United States","NASDAQ","USD","1.00","USD","-"
"CRAI","CRA INTERNATIONAL INC","Industrials","Equity","10’949’667.13","0.09","10’949’667.13","59’603.00","183.71","United States","NASDAQ","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Health Care","Equity","10’909’962.00","0.09","10’909’962.00","1’818’327.00","6.00","United States","NASDAQ","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","10’899’712.44","0.09","10’899’712.44","1’157’082.00","9.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPNS","SAPIENS INTERNATIONAL NV","Information Technology","Equity","10’887’059.52","0.09","10’887’059.52","275’552.00","39.51","Israel","NASDAQ","USD","1.00","USD","-"
"FIZZ","NATIONAL BEVERAGE CORP","Consumer Staples","Equity","10’870’669.21","0.09","10’870’669.21","209’899.00","51.79","United States","NASDAQ","USD","1.00","USD","-"
"INFN","INFINERA CORP","Information Technology","Equity","10’861’001.20","0.09","10’861’001.20","1’780’492.00","6.10","United States","NASDAQ","USD","1.00","USD","-"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","10’812’204.95","0.09","10’812’204.95","910’885.00","11.87","United States","NASDAQ","USD","1.00","USD","-"
"SDRL","SEADRILL LTD (HAMILTON)","Energy","Equity","10’812’093.78","0.09","10’812’093.78","197’229.00","54.82","Norway","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Industrials","Equity","10’778’558.48","0.09","10’778’558.48","1’526’708.00","7.06","United States","NASDAQ","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Consumer Discretionary","Equity","10’775’597.99","0.09","10’775’597.99","242’639.00","44.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMR","NUSCALE POWER CORP CLASS A","Industrials","Equity","10’770’507.52","0.09","10’770’507.52","692’192.00","15.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMPR","CIMPRESS PLC","Industrials","Equity","10’757’968.62","0.09","10’757’968.62","109’074.00","98.63","United States","NASDAQ","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","Information Technology","Equity","10’695’444.48","0.09","10’695’444.48","475’776.00","22.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","10’637’631.55","0.09","10’637’631.55","2’337’941.00","4.55","United States","NASDAQ","USD","1.00","USD","-"
"ACHR","ARCHER AVIATION INC CLASS A","Industrials","Equity","10’635’995.37","0.09","10’635’995.37","1’973’283.00","5.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","Financials","Equity","10’622’246.34","0.09","10’622’246.34","132’662.00","80.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRO","PROS HOLDINGS INC","Information Technology","Equity","10’600’657.39","0.09","10’600’657.39","410’719.00","25.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Real Estate","Equity","10’560’409.14","0.09","10’560’409.14","377’562.00","27.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","Financials","Equity","10’548’674.08","0.09","10’548’674.08","1’907’536.00","5.53","United States","NASDAQ","USD","1.00","USD","-"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","10’372’208.16","0.08","10’372’208.16","711’888.00","14.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Industrials","Equity","10’309’853.00","0.08","10’309’853.00","129’700.00","79.49","United States","NASDAQ","USD","1.00","USD","-"
"TRUP","TRUPANION INC","Financials","Equity","10’189’932.54","0.08","10’189’932.54","295’446.00","34.49","United States","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","10’187’570.53","0.08","10’187’570.53","937’219.00","10.87","United States","NASDAQ","USD","1.00","USD","-"
"SLNO","SOLENO THERAPEUTICS INC","Health Care","Equity","10’124’213.80","0.08","10’124’213.80","196’396.00","51.55","United States","NASDAQ","USD","1.00","USD","-"
"EXPI","EXP WORLD HOLDINGS INC","Real Estate","Equity","10’122’182.00","0.08","10’122’182.00","720’440.00","14.05","United States","NASDAQ","USD","1.00","USD","-"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Health Care","Equity","10’099’912.57","0.08","10’099’912.57","946’571.00","10.67","United States","NASDAQ","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energy","Equity","9’895’950.17","0.08","9’895’950.17","416’321.00","23.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMSC","AMERICAN SUPERCONDUCTOR CORP","Industrials","Equity","9’868’323.80","0.08","9’868’323.80","304’390.00","32.42","United States","NASDAQ","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Equity","9’857’490.63","0.08","9’857’490.63","151’351.00","65.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADEA","ADEIA INC","Information Technology","Equity","9’809’752.68","0.08","9’809’752.68","822’276.00","11.93","United States","NASDAQ","USD","1.00","USD","-"
"HNI","HNI CORP","Industrials","Equity","9’801’560.52","0.08","9’801’560.52","200’934.00","48.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGPI","MGP INGREDIENTS INC","Consumer Staples","Equity","9’752’555.88","0.08","9’752’555.88","125’564.00","77.67","United States","NASDAQ","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energy","Equity","9’689’280.62","0.08","9’689’280.62","59’951.00","161.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Consumer Discretionary","Equity","9’653’314.94","0.08","9’653’314.94","169’297.00","57.02","United States","NASDAQ","USD","1.00","USD","-"
"JACK","JACK IN THE BOX INC","Consumer Discretionary","Equity","9’626’389.92","0.08","9’626’389.92","175’632.00","54.81","United States","NASDAQ","USD","1.00","USD","-"
"OXM","OXFORD INDUSTRIES INC","Consumer Discretionary","Equity","9’599’434.80","0.08","9’599’434.80","93’108.00","103.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COCO","THE VITA COCO COMPANY INC","Consumer Staples","Equity","9’597’733.30","0.08","9’597’733.30","347’870.00","27.59","United States","NASDAQ","USD","1.00","USD","-"
"FLNC","FLUENCE ENERGY INC CLASS A","Industrials","Equity","9’584’929.29","0.08","9’584’929.29","544’289.00","17.61","United States","NASDAQ","USD","1.00","USD","-"
"PZZA","PAPA JOHNS INTERNATIONAL INC","Consumer Discretionary","Equity","9’570’909.60","0.08","9’570’909.60","214’980.00","44.52","United States","NASDAQ","USD","1.00","USD","-"
"HLIO","HELIOS TECHNOLOGIES INC","Industrials","Equity","9’568’662.51","0.08","9’568’662.51","203’027.00","47.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLG","WK KELLOGG","Consumer Staples","Equity","9’567’112.05","0.08","9’567’112.05","583’005.00","16.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","Information Technology","Equity","9’559’219.95","0.08","9’559’219.95","92’673.00","103.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrials","Equity","9’530’123.52","0.08","9’530’123.52","213’632.00","44.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REVG","REV GROUP INC","Industrials","Equity","9’514’523.64","0.08","9’514’523.64","357’958.00","26.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SILK","SILK ROAD MEDICAL INC","Health Care","Equity","9’474’987.26","0.08","9’474’987.26","350’018.00","27.07","United States","NASDAQ","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","Materials","Equity","9’436’796.04","0.08","9’436’796.04","471’604.00","20.01","United States","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","9’355’384.35","0.08","9’355’384.35","328’605.00","28.47","United States","NASDAQ","USD","1.00","USD","-"
"NABL","N ABLE INC","Information Technology","Equity","9’322’234.88","0.08","9’322’234.88","633’304.00","14.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Health Care","Equity","9’316’204.65","0.08","9’316’204.65","291’587.00","31.95","United States","NASDAQ","USD","1.00","USD","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","9’304’084.92","0.08","9’304’084.92","268’052.00","34.71","United States","NASDAQ","USD","1.00","USD","-"
"WWW","WOLVERINE WORLD WIDE INC","Consumer Discretionary","Equity","9’277’151.35","0.08","9’277’151.35","709’805.00","13.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COUR","COURSERA INC","Consumer Discretionary","Equity","9’265’890.92","0.08","9’265’890.92","1’228’898.00","7.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","9’069’750.12","0.07","9’069’750.12","984’772.00","9.21","United States","NASDAQ","USD","1.00","USD","-"
"CDRE","CADRE HOLDINGS INC","Industrials","Equity","8’990’127.02","0.07","8’990’127.02","233’086.00","38.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Health Care","Equity","8’980’608.40","0.07","8’980’608.40","1’181’659.00","7.60","United States","NASDAQ","USD","1.00","USD","-"
"IE","IVANHOE ELECTRIC INC","Materials","Equity","8’882’745.53","0.07","8’882’745.53","747’077.00","11.89","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"NMRA","NEUMORA THERAPEUTICS INC","Health Care","Equity","8’867’232.00","0.07","8’867’232.00","746’400.00","11.88","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","8’858’859.72","0.07","8’858’859.72","633’228.00","13.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDFN","REDFIN CORP","Real Estate","Equity","8’852’424.64","0.07","8’852’424.64","1’043’918.00","8.48","United States","NASDAQ","USD","1.00","USD","-"
"PWP","PERELLA WEINBERG PARTNERS CLASS A","Financials","Equity","8’840’761.60","0.07","8’840’761.60","484’160.00","18.26","United States","NASDAQ","USD","1.00","USD","-"
"ALHC","ALIGNMENT HEALTHCARE INC","Health Care","Equity","8’804’276.88","0.07","8’804’276.88","892’024.00","9.87","United States","NASDAQ","USD","1.00","USD","-"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Consumer Discretionary","Equity","8’757’157.50","0.07","8’757’157.50","380’250.00","23.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","Information Technology","Equity","8’751’466.50","0.07","8’751’466.50","921’207.00","9.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGX","ARGAN INC","Industrials","Equity","8’736’929.04","0.07","8’736’929.04","109’788.00","79.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPEL","XPEL INC","Consumer Discretionary","Equity","8’716’472.80","0.07","8’716’472.80","224’420.00","38.84","United States","NASDAQ","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","Information Technology","Equity","8’715’726.70","0.07","8’715’726.70","73’303.00","118.90","United States","NASDAQ","USD","1.00","USD","-"
