﻿iShares Global Financials ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"4’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SUN","SUNCORP GROUP LTD","Financials","Equity","505’231.67","0.14","505’231.67","44’359.00","11.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","501’758.17","0.13","501’758.17","100’514.00","4.99","Brazil","XBSP","USD","5.42","BRL","-"
"L","LOEWS CORP","Financials","Equity","495’563.75","0.13","495’563.75","6’325.00","78.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","447’440.34","0.12","447’440.34","18’200.00","24.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Financials","Equity","440’619.08","0.12","440’619.08","186’703.00","2.36","Brazil","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","437’500.91","0.12","437’500.91","3’415’985.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","436’910.76","0.12","436’910.76","2’574.00","169.74","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","430’000.00","0.12","430’000.00","430’000.00","1.00","United States","-","USD","1.00","USD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","424’889.81","0.11","424’889.81","51’400.00","8.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","420’559.87","0.11","420’559.87","7’241.00","58.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","418’991.65","0.11","418’991.65","197’698.00","2.12","Brazil","XBSP","USD","5.42","BRL","-"
"BAP","CREDICORP LTD","Financials","Equity","412’962.98","0.11","412’962.98","2’414.00","171.07","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT","Financials","Equity","412’292.71","0.11","412’292.71","12’783.00","32.25","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","396’461.44","0.11","396’461.44","82’702.00","4.79","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","396’273.46","0.11","396’273.46","192’524.00","2.06","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"EDEN","EDENRED","Financials","Equity","386’175.57","0.10","386’175.57","8’793.00","43.92","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","376’965.68","0.10","376’965.68","33’988.00","11.09","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","367’207.86","0.10","367’207.86","21’431.00","17.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","364’364.51","0.10","364’364.51","53’298.00","6.84","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","361’896.39","0.10","361’896.39","191’249.00","1.89","Brazil","XBSP","USD","5.42","BRL","-"
"8795","T&D HOLDINGS INC","Financials","Equity","357’535.86","0.10","357’535.86","19’300.00","18.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EXO","EXOR NV","Financials","Equity","351’809.89","0.09","351’809.89","3’327.00","105.74","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","351’075.45","0.09","351’075.45","3’502.00","100.25","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","350’761.05","0.09","350’761.05","22’367.00","15.68","Italy","Borsa Italiana","USD","0.92","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","334’393.92","0.09","334’393.92","58’160.00","5.75","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","308’375.32","0.08","308’375.32","9’203.00","33.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AIZ","ASSURANT INC","Financials","Equity","305’580.80","0.08","305’580.80","1’795.00","170.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASX","ASX LTD","Financials","Equity","298’171.12","0.08","298’171.12","6’807.00","43.80","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","295’897.12","0.08","295’897.12","10’341.00","28.61","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","294’559.56","0.08","294’559.56","1’329.00","221.64","United States","NASDAQ","USD","1.00","USD","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","283’620.54","0.08","283’620.54","1’629.00","174.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AGS","AGEAS SA","Financials","Equity","283’149.13","0.08","283’149.13","5’986.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","279’426.43","0.08","279’426.43","250’366.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"AGN","AEGON LTD","Financials","Equity","270’675.22","0.07","270’675.22","43’031.00","6.29","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"TRYG","TRYG","Financials","Equity","264’662.66","0.07","264’662.66","12’084.00","21.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"IVZ","INVESCO LTD","Financials","Equity","263’284.48","0.07","263’284.48","15’976.00","16.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","259’179.12","0.07","259’179.12","5’236.00","49.50","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"GL","GLOBE LIFE INC","Financials","Equity","256’767.51","0.07","256’767.51","2’901.00","88.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","254’657.28","0.07","254’657.28","10’624.00","23.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","251’161.30","0.07","251’161.30","14’575.00","17.23","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","250’372.41","0.07","250’372.41","3’407.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","239’815.67","0.06","239’815.67","96’662.00","2.48","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","232’207.72","0.06","232’207.72","33’460.00","6.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"MNG","M&G PLC","Financials","Equity","222’485.66","0.06","222’485.66","83’335.00","2.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"NEXI","NEXI","Financials","Equity","191’293.12","0.05","191’293.12","29’945.00","6.39","Italy","Borsa Italiana","USD","0.92","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","188’336.64","0.05","188’336.64","5’724.00","32.90","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CHILE","BANCO DE CHILE","Financials","Equity","182’359.11","0.05","182’359.11","1’510’800.00","0.12","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","174’804.90","0.05","174’804.90","12’341.00","14.16","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","168’611.54","0.05","168’611.54","5’078.00","33.20","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SDR","SCHRODERS PLC","Financials","Equity","158’371.83","0.04","158’371.83","32’274.00","4.91","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","139’133.84","0.04","139’133.84","19’104.00","7.28","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ABDN","ABRDN PLC","Financials","Equity","138’755.28","0.04","138’755.28","65’848.00","2.11","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Equity","137’011.03","0.04","137’011.03","3’991.00","34.33","Colombia","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSAC","BANCO SANTANDER CHILE ADR REPRESEN","Financials","Equity","121’737.00","0.03","121’737.00","5’797.00","21.00","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","111’274.49","0.03","111’274.49","17’647’578.00","0.63","Japan","-","USD","158.60","JPY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","106’412.65","0.03","106’412.65","145’769.00","73.00","Canada","-","USD","1.37","CAD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","105’152.18","0.03","105’152.18","105’152.00","100.00","United States","-","USD","1.00","USD","-"
"WLN","WORLDLINE SA","Financials","Equity","97’299.68","0.03","97’299.68","8’747.00","11.12","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","74’127.65","0.02","74’127.65","2’418’489.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","73’000.00","0.02","73’000.00","73’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","72’212.43","0.02","72’212.43","107’403.00","67.24","Australia","-","USD","1.49","AUD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","37’430.13","0.01","37’430.13","28’909.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","35’842.54","0.01","35’842.54","194’150.00","18.46","Brazil","-","USD","5.42","BRL","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","34’507.09","0.01","34’507.09","47’800’943.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","30’317.21","0.01","30’317.21","207’911.00","14.58","Denmark","-","USD","6.86","DKK","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","23’933.80","0.01","23’933.80","22’000.00","108.79","European Union","-","USD","0.92","EUR","02/Aug/2016"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","20’716.00","0.01","20’716.00","16’000.00","129.47","United Kingdom","-","USD","0.77","GBP","02/Aug/2016"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","18’950.51","0.01","18’950.51","25’498.00","74.32","Singapore","-","USD","1.35","SGD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","14’672.61","0.00","14’672.61","155’810.00","9.42","Sweden","-","USD","10.62","SEK","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","9’478.35","0.00","9’478.35","167’743.00","5.65","Mexico","-","USD","17.70","MXN","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","9’106.24","0.00","9’106.24","98’692.00","9.23","Norway","-","USD","10.84","NOK","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.11","Chile","-","USD","910.08","CLP","-"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","1’756’950.00","13.00","540.60","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","325’195.07","6.00","5’419.93","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","424’004.73","4.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-3.66","0.00","-3.66","-29.00","12.81","Hong Kong","-","USD","7.81","HKD","01/Jan/2000"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-3.37","0.00","-3.37","117’462.00","1.00","United States","-","USD","7.81","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-21.45","0.00","-21.45","17’036.00","1.00","United States","-","USD","0.90","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-41.40","0.00","-41.40","11’444.00","1.00","United States","-","USD","0.77","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-141.36","0.00","-141.36","36’611.00","1.00","United States","-","USD","0.92","USD","-"
 
