﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","20’253.50","0.05","20’253.50","30’326.00","66.79","Australien","-","AUD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","20’186.50","0.04","20’186.50","600.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","19’290.69","0.04","19’290.69","700.00","27.56","Japan","Tokyo Stock Exchange","JPY"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","19’190.23","0.04","19’190.23","1’055.00","18.19","Kanada","Toronto Stock Exchange","CAD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","19’119.36","0.04","19’119.36","383.00","49.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","19’088.56","0.04","19’088.56","47.00","406.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"1812","KAJIMA CORP","Industrie","Aktien","19’020.58","0.04","19’020.58","1’100.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","19’007.61","0.04","19’007.61","7’000.00","2.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","18’837.85","0.04","18’837.85","3’700.00","5.09","Singapur","Singapore Exchange","SGD"
"6383","DAIFUKU LTD","Industrie","Aktien","18’711.92","0.04","18’711.92","1’000.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","18’628.00","0.04","18’628.00","100.00","186.28","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrie","Aktien","18’591.62","0.04","18’591.62","1’106.00","16.81","Australien","Asx - All Markets","AUD"
"HEI","HEICO CORP","Industrie","Aktien","18’559.63","0.04","18’559.63","83.00","223.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1801","TAISEI CORP","Industrie","Aktien","18’497.45","0.04","18’497.45","500.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","18’438.39","0.04","18’438.39","400.00","46.10","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","18’435.29","0.04","18’435.29","900.00","20.48","Japan","Tokyo Stock Exchange","JPY"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","18’347.63","0.04","18’347.63","662.00","27.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","18’348.02","0.04","18’348.02","703.00","26.10","Schweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","18’135.63","0.04","18’135.63","660.00","27.48","Schweden","Nasdaq Omx Nordic","SEK"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","18’138.74","0.04","18’138.74","634.00","28.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKA B","SKANSKA B","Industrie","Aktien","18’124.76","0.04","18’124.76","1’006.00","18.02","Schweden","Nasdaq Omx Nordic","SEK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","18’052.69","0.04","18’052.69","668.00","27.02","Schweden","Nasdaq Omx Nordic","SEK"
"AOS","A O SMITH CORP","Industrie","Aktien","17’991.60","0.04","17’991.60","220.00","81.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","17’970.91","0.04","17’970.91","600.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","17’633.35","0.04","17’633.35","1’500.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","17’590.45","0.04","17’590.45","1’600.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","17’538.40","0.04","17’538.40","997.00","17.59","Australien","Asx - All Markets","AUD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","17’525.84","0.04","17’525.84","292.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","17’456.17","0.04","17’456.17","1’200.00","14.55","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","17’416.39","0.04","17’416.39","800.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","17’358.88","0.04","17’358.88","1’100.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","17’350.44","0.04","17’350.44","196.00","88.52","Kanada","Toronto Stock Exchange","CAD"
"INDT","INDUTRADE","Industrie","Aktien","17’080.47","0.04","17’080.47","666.00","25.65","Schweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrie","Aktien","17’022.18","0.04","17’022.18","1’028.00","16.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","16’987.30","0.04","16’987.30","4’348.00","3.91","Australien","Asx - All Markets","AUD"
"SECU B","SECURITAS B","Industrie","Aktien","16’976.71","0.04","16’976.71","1’709.00","9.93","Schweden","Nasdaq Omx Nordic","SEK"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","16’912.43","0.04","16’912.43","6’938.00","2.44","Australien","Asx - All Markets","AUD"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","16’812.86","0.04","16’812.86","1’089.00","15.44","Schweden","Nasdaq Omx Nordic","SEK"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aktien","16’770.42","0.04","16’770.42","1’282.00","13.08","Kanada","Toronto Stock Exchange","CAD"
"HUSQ B","HUSQVARNA","Industrie","Aktien","16’747.06","0.04","16’747.06","2’088.00","8.02","Schweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrie","Aktien","16’665.71","0.04","16’665.71","20.00","833.29","Deutschland","Xetra","EUR"
"6586","MAKITA CORP","Industrie","Aktien","16’307.35","0.04","16’307.35","600.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","16’181.77","0.04","16’181.77","500.00","32.36","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","16’088.52","0.04","16’088.52","500.00","32.18","Japan","Tokyo Stock Exchange","JPY"
"TREL B","TRELLEBORG B","Industrie","Aktien","16’043.97","0.04","16’043.97","412.00","38.94","Schweden","Nasdaq Omx Nordic","SEK"
"INPST","INPOST SA","Industrie","Aktien","16’035.67","0.04","16’035.67","909.00","17.64","Niederlande","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrie","Aktien","15’924.66","0.04","15’924.66","236.00","67.48","Deutschland","Xetra","EUR"
"6465","HOSHIZAKI CORP","Industrie","Aktien","15’858.51","0.04","15’858.51","500.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrie","Aktien","15’854.20","0.04","15’854.20","789.00","20.09","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","15’848.69","0.04","15’848.69","14’788.00","107.18","Europäische Union","-","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","15’830.63","0.04","15’830.63","63.00","251.28","Schweiz","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","15’796.04","0.04","15’796.04","476.00","33.18","Schweiz","SIX Swiss Exchange","CHF"
"ALO","ALSTOM SA","Industrie","Aktien","15’783.23","0.04","15’783.23","938.00","16.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","15’510.20","0.03","15’510.20","3’336.00","4.65","Neuseeland","New Zealand Exchange Ltd","NZD"
"TEP","TELEPERFORMANCE","Industrie","Aktien","15’493.20","0.03","15’493.20","147.00","105.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrie","Aktien","15’382.08","0.03","15’382.08","111.00","138.58","Niederlande","Euronext Amsterdam","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","15’288.44","0.03","15’288.44","9.00","1’698.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","15’274.90","0.03","15’274.90","607.00","25.16","Australien","Asx - All Markets","AUD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","15’140.97","0.03","15’140.97","3’568.00","4.24","Schweden","Nasdaq Omx Nordic","SEK"
"FGR","EIFFAGE SA","Industrie","Aktien","14’981.86","0.03","14’981.86","163.00","91.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","14’365.29","0.03","14’365.29","400.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","14’032.45","0.03","14’032.45","2’293.00","6.12","Deutschland","Xetra","EUR"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","14’017.92","0.03","14’017.92","98.00","143.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","13’610.15","0.03","13’610.15","300.00","45.37","Niederlande","Euronext Amsterdam","EUR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","10’613.20","0.02","10’613.20","82’862.00","12.81","Hongkong","-","HKD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","4’998.65","0.01","4’998.65","4’492.00","111.28","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","4’554.18","0.01","4’554.18","48’230.00","9.44","Schweden","-","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","4’287.00","0.01","4’287.00","4’000.00","107.18","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","4’134.45","0.01","4’134.45","5’657.00","73.08","Kanada","-","CAD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","4’000.00","0.01","4’000.00","4’000.00","100.00","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","2’425.69","0.01","2’425.69","16’878.00","14.37","Dänemark","-","DKK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","339.09","0.00","339.09","460.00","73.79","Singapur","-","SGD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","163.12","0.00","163.12","268.00","60.94","Neuseeland","-","NZD"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","82’822.50","3.00","5’521.50","-","Index And Options Market","USD"
"QBU4","STOXX 600 INDUS SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","45’452.92","1.00","909.06","Europäische Union","Eurex Deutschland","EUR"
 
