﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","1,544,268.78","0.10","1,544,268.78","60,966.00","25.33","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","1,526,045.40","0.10","1,526,045.40","10,053.00","151.80","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","1,525,027.02","0.10","1,525,027.02","121,613.00","12.54","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","1,516,280.18","0.10","1,516,280.18","36,214.00","41.87","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","1,514,129.18","0.10","1,514,129.18","17,257.00","87.74","United States","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","1,509,924.24","0.10","1,509,924.24","6,754.00","223.56","United States","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","1,495,745.23","0.10","1,495,745.23","6,967.00","214.69","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","1,492,378.80","0.10","1,492,378.80","27,555.00","54.16","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","1,483,720.70","0.10","1,483,720.70","18,194.00","81.55","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","1,481,522.25","0.10","1,481,522.25","3,965.00","373.65","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","1,479,616.77","0.10","1,479,616.77","8,627.00","171.51","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","1,456,659.60","0.10","1,456,659.60","5,064.00","287.65","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","1,445,914.00","0.09","1,445,914.00","20,600.00","70.19","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1,437,410.46","0.09","1,437,410.46","7,069.00","203.34","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","1,429,235.43","0.09","1,429,235.43","9,501.00","150.43","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","1,428,053.60","0.09","1,428,053.60","9,392.00","152.05","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1,427,538.04","0.09","1,427,538.04","23,836.00","59.89","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","1,414,415.50","0.09","1,414,415.50","12,475.00","113.38","United States","NASDAQ","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","1,413,949.84","0.09","1,413,949.84","21,272.00","66.47","United States","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","1,412,698.56","0.09","1,412,698.56","18,746.00","75.36","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","1,412,657.46","0.09","1,412,657.46","7,269.00","194.34","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","1,409,719.04","0.09","1,409,719.04","8,039.00","175.36","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","1,393,171.20","0.09","1,393,171.20","5,415.00","257.28","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","1,389,588.56","0.09","1,389,588.56","26,308.00","52.82","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","1,363,953.57","0.09","1,363,953.57","2,109.00","646.73","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","1,362,077.70","0.09","1,362,077.70","6,065.00","224.58","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","1,360,810.28","0.09","1,360,810.28","11,612.00","117.19","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","1,352,020.80","0.09","1,352,020.80","9,165.00","147.52","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","1,336,439.19","0.09","1,336,439.19","9,483.00","140.93","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","1,336,250.32","0.09","1,336,250.32","3,128.00","427.19","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","1,331,144.43","0.09","1,331,144.43","13,629.00","97.67","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","1,326,784.87","0.09","1,326,784.87","7,589.00","174.83","United States","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","Information Technology","Equity","1,317,502.20","0.09","1,317,502.20","21,860.00","60.27","United States","NASDAQ","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","1,316,857.32","0.09","1,316,857.32","9,748.00","135.09","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","1,313,499.00","0.09","1,313,499.00","5,830.00","225.30","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","1,308,936.24","0.09","1,308,936.24","1,593.00","821.68","United States","NASDAQ","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1,302,830.10","0.09","1,302,830.10","20,670.00","63.03","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","1,301,950.20","0.09","1,301,950.20","13,326.00","97.70","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","1,301,947.15","0.09","1,301,947.15","1,589.00","819.35","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","1,284,624.36","0.08","1,284,624.36","8,046.00","159.66","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","1,284,192.00","0.08","1,284,192.00","26,208.00","49.00","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","1,279,387.20","0.08","1,279,387.20","2,626.00","487.20","United States","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","1,277,571.84","0.08","1,277,571.84","1,416.00","902.24","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","1,270,488.96","0.08","1,270,488.96","8,037.00","158.08","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1,265,077.05","0.08","1,265,077.05","7,935.00","159.43","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","1,261,155.25","0.08","1,261,155.25","5,675.00","222.23","United States","NASDAQ","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","1,240,307.04","0.08","1,240,307.04","5,866.00","211.44","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","1,239,360.00","0.08","1,239,360.00","6,400.00","193.65","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","1,232,320.32","0.08","1,232,320.32","7,392.00","166.71","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","1,229,181.25","0.08","1,229,181.25","10,351.00","118.75","United States","NASDAQ","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1,225,486.99","0.08","1,225,486.99","8,177.00","149.87","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1,221,664.72","0.08","1,221,664.72","4,808.00","254.09","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1,220,937.00","0.08","1,220,937.00","36,555.00","33.40","United States","NASDAQ","USD"
"CMI","CUMMINS INC","Industrials","Equity","1,216,553.49","0.08","1,216,553.49","4,393.00","276.93","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1,214,861.85","0.08","1,214,861.85","4,507.00","269.55","United States","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","1,213,381.42","0.08","1,213,381.42","61,066.00","19.87","United States","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Equity","1,213,046.50","0.08","1,213,046.50","2,518.00","481.75","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","1,207,191.60","0.08","1,207,191.60","24,168.00","49.95","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","1,204,262.70","0.08","1,204,262.70","9,290.00","129.63","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1,202,205.24","0.08","1,202,205.24","11,916.00","100.89","United States","NASDAQ","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1,200,220.06","0.08","1,200,220.06","9,061.00","132.46","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","1,198,051.96","0.08","1,198,051.96","12,446.00","96.26","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","1,188,208.32","0.08","1,188,208.32","10,022.00","118.56","United States","NASDAQ","USD"
"FAST","FASTENAL","Industrials","Equity","1,187,801.68","0.08","1,187,801.68","18,902.00","62.84","United States","NASDAQ","USD"
"CNC","CENTENE CORP","Health Care","Equity","1,182,858.30","0.08","1,182,858.30","17,841.00","66.30","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","1,178,619.24","0.08","1,178,619.24","18,276.00","64.49","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","1,172,460.84","0.08","1,172,460.84","18,534.00","63.26","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","1,169,365.26","0.08","1,169,365.26","21,679.00","53.94","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1,155,742.35","0.08","1,155,742.35","8,295.00","139.33","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1,149,960.63","0.08","1,149,960.63","14,287.00","80.49","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","1,148,762.64","0.08","1,148,762.64","12,646.00","90.84","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","1,144,076.30","0.08","1,144,076.30","21,566.00","53.05","United States","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","1,138,738.70","0.07","1,138,738.70","15,451.00","73.70","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","1,134,774.62","0.07","1,134,774.62","2,527.00","449.06","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1,132,670.40","0.07","1,132,670.40","3,792.00","298.70","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","1,131,381.60","0.07","1,131,381.60","760.00","1,488.66","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1,125,615.85","0.07","1,125,615.85","32,005.00","35.17","United States","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1,117,784.00","0.07","1,117,784.00","16,438.00","68.00","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1,112,853.44","0.07","1,112,853.44","14,282.00","77.92","United States","NASDAQ","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","1,107,943.74","0.07","1,107,943.74","60,943.00","18.18","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","1,105,826.54","0.07","1,105,826.54","31,577.00","35.02","United States","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","1,104,260.52","0.07","1,104,260.52","15,468.00","71.39","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1,097,211.96","0.07","1,097,211.96","7,956.00","137.91","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","1,095,014.83","0.07","1,095,014.83","21,931.00","49.93","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","1,086,615.56","0.07","1,086,615.56","31,396.00","34.61","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1,085,894.37","0.07","1,085,894.37","8,373.00","129.69","United States","NASDAQ","USD"
"PCG","PG&E CORP","Utilities","Equity","1,085,924.70","0.07","1,085,924.70","62,195.00","17.46","United States","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1,075,292.32","0.07","1,075,292.32","4,324.00","248.68","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","1,070,162.10","0.07","1,070,162.10","27,546.00","38.85","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1,064,637.00","0.07","1,064,637.00","1,965.00","541.80","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1,062,040.76","0.07","1,062,040.76","12,268.00","86.57","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1,060,897.50","0.07","1,060,897.50","17,550.00","60.45","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1,058,363.80","0.07","1,058,363.80","5,993.00","176.60","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,056,944.80","0.07","1,056,944.80","8,080.00","130.81","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1,053,782.86","0.07","1,053,782.86","754.00","1,397.59","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","1,041,188.19","0.07","1,041,188.19","5,201.00","200.19","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,040,589.00","0.07","1,040,589.00","10,350.00","100.54","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","1,021,630.74","0.07","1,021,630.74","4,407.00","231.82","United States","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1,015,448.94","0.07","1,015,448.94","6,534.00","155.41","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","1,004,882.67","0.07","1,004,882.67","7,409.00","135.63","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","989,964.18","0.06","989,964.18","4,083.00","242.46","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","983,552.96","0.06","983,552.96","4,394.00","223.84","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","983,326.79","0.06","983,326.79","7,811.00","125.89","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","978,573.86","0.06","978,573.86","13,199.00","74.14","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","957,690.00","0.06","957,690.00","3,547.00","270.00","United States","NASDAQ","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","957,290.40","0.06","957,290.40","17,820.00","53.72","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","957,062.26","0.06","957,062.26","10,703.00","89.42","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","947,223.90","0.06","947,223.90","13,818.00","68.55","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","946,412.64","0.06","946,412.64","3,438.00","275.28","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","933,353.40","0.06","933,353.40","19,691.00","47.40","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","929,883.52","0.06","929,883.52","32,468.00","28.64","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","929,778.00","0.06","929,778.00","2,892.00","321.50","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","924,886.86","0.06","924,886.86","10,757.00","85.98","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","922,700.70","0.06","922,700.70","27,315.00","33.78","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","920,170.02","0.06","920,170.02","8,459.00","108.78","United States","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","918,704.08","0.06","918,704.08","3,073.00","298.96","United States","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","916,902.22","0.06","916,902.22","10,231.00","89.62","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","916,889.47","0.06","916,889.47","17,167.00","53.41","United States","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","915,878.74","0.06","915,878.74","11,798.00","77.63","United States","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","913,437.00","0.06","913,437.00","3,759.00","243.00","United States","NASDAQ","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","908,866.39","0.06","908,866.39","1,541.00","589.79","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","908,943.75","0.06","908,943.75","20,625.00","44.07","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","906,701.11","0.06","906,701.11","6,857.00","132.23","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","906,100.65","0.06","906,100.65","5,733.00","158.05","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","901,257.84","0.06","901,257.84","27,972.00","32.22","United States","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","899,965.44","0.06","899,965.44","5,088.00","176.88","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","897,220.80","0.06","897,220.80","6,966.00","128.80","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","889,833.89","0.06","889,833.89","4,301.00","206.89","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","887,624.71","0.06","887,624.71","9,961.00","89.11","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","877,348.31","0.06","877,348.31","41,443.00","21.17","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","872,609.88","0.06","872,609.88","5,612.00","155.49","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","871,198.92","0.06","871,198.92","12,132.00","71.81","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","862,155.68","0.06","862,155.68","4,504.00","191.42","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","851,955.00","0.06","851,955.00","3,250.00","262.14","United States","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","850,849.46","0.06","850,849.46","6,607.00","128.78","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","847,153.29","0.06","847,153.29","4,629.00","183.01","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","840,063.96","0.06","840,063.96","3,726.00","225.46","United States","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","835,879.20","0.05","835,879.20","7,592.00","110.10","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","832,596.30","0.05","832,596.30","4,614.00","180.45","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","827,786.49","0.05","827,786.49","4,503.00","183.83","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","826,018.56","0.05","826,018.56","7,967.00","103.68","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","821,843.10","0.05","821,843.10","11,091.00","74.10","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","820,825.28","0.05","820,825.28","5,423.00","151.36","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","819,919.30","0.05","819,919.30","8,479.00","96.70","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","817,700.00","0.05","817,700.00","11,050.00","74.00","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","806,676.11","0.05","806,676.11","2,449.00","329.39","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","805,442.76","0.05","805,442.76","6,516.00","123.61","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","804,633.18","0.05","804,633.18","6,978.00","115.31","United States","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Equity","799,529.68","0.05","799,529.68","13,268.00","60.26","United States","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","797,124.05","0.05","797,124.05","21,845.00","36.49","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","784,487.20","0.05","784,487.20","7,373.00","106.40","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","782,627.20","0.05","782,627.20","7,960.00","98.32","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","781,621.68","0.05","781,621.68","103.00","7,588.56","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","776,966.27","0.05","776,966.27","7,159.00","108.53","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","772,645.82","0.05","772,645.82","8,077.00","95.66","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","771,026.42","0.05","771,026.42","9,827.00","78.46","United States","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","Information Technology","Equity","766,066.14","0.05","766,066.14","5,166.00","148.29","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","764,680.50","0.05","764,680.50","790.00","967.95","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","760,793.55","0.05","760,793.55","9,185.00","82.83","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","758,302.24","0.05","758,302.24","10,936.00","69.34","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","752,853.32","0.05","752,853.32","4,621.00","162.92","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","751,660.80","0.05","751,660.80","7,040.00","106.77","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","751,578.00","0.05","751,578.00","5,496.00","136.75","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","750,956.47","0.05","750,956.47","9,911.00","75.77","United States","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","745,382.36","0.05","745,382.36","5,771.00","129.16","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","742,769.44","0.05","742,769.44","5,573.00","133.28","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","742,493.00","0.05","742,493.00","3,769.00","197.00","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","737,994.48","0.05","737,994.48","6,648.00","111.01","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","724,124.64","0.05","724,124.64","2,461.00","294.24","United States","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","720,930.12","0.05","720,930.12","7,572.00","95.21","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","719,958.21","0.05","719,958.21","3,963.00","181.67","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","719,232.26","0.05","719,232.26","25,334.00","28.39","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","712,301.67","0.05","712,301.67","7,461.00","95.47","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","711,657.00","0.05","711,657.00","6,651.00","107.00","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","711,391.20","0.05","711,391.20","3,624.00","196.30","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","711,433.70","0.05","711,433.70","1,415.00","502.78","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","696,441.72","0.05","696,441.72","442.00","1,575.66","United States","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","691,494.96","0.05","691,494.96","502.00","1,377.48","United States","NASDAQ","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","690,269.20","0.05","690,269.20","5,098.00","135.40","United States","NASDAQ","USD"
"STE","STERIS","Health Care","Equity","681,452.16","0.04","681,452.16","3,104.00","219.54","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","679,257.60","0.04","679,257.60","2,432.00","279.30","United States","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","672,623.00","0.04","672,623.00","5,194.00","129.50","United States","NASDAQ","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","670,429.54","0.04","670,429.54","13,079.00","51.26","United States","New York Stock Exchange Inc.","USD"
