﻿iShares MSCI United Kingdom Small-Cap ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/Jan/2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BAG","A G BARR PLC","Consumer Staples","Equity","77’036.78","0.19","77’036.78","10’157.00","7.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JDG","JUDGES SCIENTIFIC PLC","Industrials","Equity","76’983.69","0.19","76’983.69","600.00","128.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","76’227.15","0.19","76’227.15","33’688.00","2.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GROW","MOLTEN VENTURES PLC","Financials","Equity","76’052.15","0.19","76’052.15","16’438.00","4.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","74’661.26","0.18","74’661.26","24’589.00","3.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KIE","KIER GROUP PLC","Industrials","Equity","72’371.10","0.18","72’371.10","43’241.00","1.67","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","71’979.07","0.18","71’979.07","30’320.00","2.37","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","71’375.24","0.18","71’375.24","48’013.00","1.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","71’372.90","0.18","71’372.90","29’623.00","2.41","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","70’758.49","0.17","70’758.49","70’676.00","1.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"STEM","STHREE PLC","Industrials","Equity","70’632.14","0.17","70’632.14","13’562.00","5.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","11/Nov/2005"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","70’084.62","0.17","70’084.62","60’792.00","1.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrials","Equity","69’218.20","0.17","69’218.20","11’062.00","6.26","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","67’901.75","0.17","67’901.75","56’902.00","1.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","67’866.04","0.17","67’866.04","24’359.00","2.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","67’677.08","0.17","67’677.08","17’496.00","3.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","64’785.25","0.16","64’785.25","60’651.00","1.07","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","63’591.18","0.16","63’591.18","4’791.00","13.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","63’578.56","0.16","63’578.56","193’073.00","0.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","63’445.41","0.16","63’445.41","10’018.00","6.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","62’261.58","0.15","62’261.58","8’764.00","7.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","61’893.88","0.15","61’893.88","62’373.00","0.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RWI","RENEWI PLC","Industrials","Equity","61’298.64","0.15","61’298.64","7’303.00","8.39","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"N91","NINETY ONE PLC","Financials","Equity","60’480.35","0.15","60’480.35","28’581.00","2.12","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AWE","ALPHAWAVE IP GROUP PLC","Information Technology","Equity","60’232.04","0.15","60’232.04","33’089.00","1.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NCC","NCC GROUP PLC","Information Technology","Equity","59’921.04","0.15","59’921.04","31’063.00","1.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Health Care","Equity","59’697.78","0.15","59’697.78","22’068.00","2.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ESNT","ESSENTRA PLC","Materials","Equity","58’005.56","0.14","58’005.56","28’896.00","2.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"THG","THG PLC","Consumer Discretionary","Equity","57’958.34","0.14","57’958.34","73’713.00","0.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","56’647.73","0.14","56’647.73","6’542.00","8.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","56’211.62","0.14","56’211.62","34’101.00","1.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","55’382.18","0.14","55’382.18","58’650.00","0.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"YOU","YOUGOV PLC","Communication","Equity","54’499.32","0.13","54’499.32","10’619.00","5.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IPO","IP GROUP PLC","Financials","Equity","54’452.33","0.13","54’452.33","103’548.00","0.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ATYM","ATALAYA MINING PLC","Materials","Equity","54’126.79","0.13","54’126.79","9’866.00","5.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VLX","VOLEX PLC","Industrials","Equity","52’723.92","0.13","52’723.92","12’953.00","4.07","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FDM","FDM GROUP HOLDINGS PLC","Information Technology","Equity","50’536.15","0.12","50’536.15","9’727.00","5.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","50’468.77","0.12","50’468.77","53’162.00","0.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TLW","TULLOW OIL PLC","Energy","Equity","48’954.48","0.12","48’954.48","120’870.00","0.41","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","48’428.62","0.12","48’428.62","56’589.00","0.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CMCX","CMC MARKETS PLC","Financials","Equity","46’610.55","0.11","46’610.55","11’276.00","4.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ABDP","AB DYNAMICS PLC","Consumer Discretionary","Equity","46’412.06","0.11","46’412.06","1’791.00","25.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MEGP","ME GROUP INTERNATIONAL PLC","Consumer Discretionary","Equity","45’684.98","0.11","45’684.98","21’110.00","2.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","45’251.52","0.11","45’251.52","26’341.00","1.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MRL","MARLOWE PLC","Industrials","Equity","45’061.37","0.11","45’061.37","8’290.00","5.44","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AO.","AO WORLD","Consumer Discretionary","Equity","44’982.21","0.11","44’982.21","32’058.00","1.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Financials","Equity","44’800.07","0.11","44’800.07","9’351.00","4.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","44’343.53","0.11","44’343.53","17’409.00","2.55","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","44’070.80","0.11","44’070.80","45’336.00","0.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FDP","FD TECHNOLOGIES PLC","Information Technology","Equity","43’471.89","0.11","43’471.89","2’415.00","18.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WIX","WICKES GROUP PLC","Consumer Discretionary","Equity","42’773.09","0.11","42’773.09","25’403.00","1.68","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","41’829.60","0.10","41’829.60","40’802.00","1.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GGP","GREATLAND GOLD PLC","Materials","Equity","41’694.72","0.10","41’694.72","471’196.00","0.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TM17","TEAM 17 GROUP PLC","Communication","Equity","41’569.30","0.10","41’569.30","11’958.00","3.48","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FORT","FORTERRA PLC","Materials","Equity","41’281.73","0.10","41’281.73","20’539.00","2.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","40’868.67","0.10","40’868.67","43’107.00","0.95","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HFD","HALFORDS GROUP PLC","Consumer Discretionary","Equity","39’469.70","0.10","39’469.70","22’239.00","1.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EVOK","EVOKE PLC","Consumer Discretionary","Equity","38’470.45","0.09","38’470.45","36’338.00","1.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Consumer Discretionary","Equity","38’110.42","0.09","38’110.42","20’980.00","1.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","37’353.55","0.09","37’353.55","34’320.00","1.09","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HOME","HOME REIT PLC","Real Estate","Equity","32’381.77","0.08","32’381.77","103’572.00","0.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PZC","PZ CUSSONS PLC","Consumer Staples","Equity","30’346.52","0.07","30’346.52","24’298.00","1.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MCG","MOBICO GROUP PLC","Industrials","Equity","29’941.70","0.07","29’941.70","46’398.00","0.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"YNGA","YOUNG AND COS BREWERY PLC","Consumer Discretionary","Equity","28’480.43","0.07","28’480.43","2’299.00","12.39","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Information Technology","Equity","28’229.11","0.07","28’229.11","12’032.00","2.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BOO","BOOHOO GROUP PLC","Consumer Discretionary","Equity","28’098.73","0.07","28’098.73","64’617.00","0.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ITM","ITM POWER PLC","Industrials","Equity","27’898.30","0.07","27’898.30","47’564.00","0.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHI","SIG PLC","Industrials","Equity","22’798.76","0.06","22’798.76","72’432.00","0.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ASC","ASOS PLC","Consumer Discretionary","Equity","21’907.81","0.05","21’907.81","4’860.00","4.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RNK","RANK GROUP PLC","Consumer Discretionary","Equity","19’063.94","0.05","19’063.94","22’178.00","0.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","18’417.43","0.05","18’417.43","16’099.00","1.14","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","16’433.30","0.04","16’433.30","13’000.00","126.41","United Kingdom","-","USD","0.79","GBP","02/Aug/2016"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10’000.00","0.02","10’000.00","10’000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7’848.08","0.02","7’848.08","7’323.00","107.18","European Union","-","USD","0.93","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","7’467.87","0.02","7’467.87","7’468.00","100.00","United States","-","USD","1.00","USD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’048.29","0.00","1’048.29","942.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"FIN","FINABLR PLC","Industrials","Equity","0.78","0.00","0.78","61’710.00","0.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"YBYU4","FTSE 250 MID LIF (Y2) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","309’171.05","6.00","25’764.15","-","IFLL","USD","0.79","GBP","-"
 
