﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VER","VERBUND AG","Utilities","Equity","4’893’306.00","0.10","4’893’306.00","66’440.00","73.65","Austria","Wiener Boerse Ag","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","4’820’062.50","0.10","4’820’062.50","61’875.00","77.90","Germany","Xetra","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","4’750’769.00","0.09","4’750’769.00","57’620.00","82.45","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","4’725’575.40","0.09","4’725’575.40","63’388.00","74.55","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","4’691’919.75","0.09","4’691’919.75","246’295.00","19.05","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","4’653’506.22","0.09","4’653’506.22","109’934.00","42.33","Netherlands","Euronext Amsterdam","EUR"
"AKE","ARKEMA SA","Materials","Equity","4’638’290.55","0.09","4’638’290.55","57’157.00","81.15","France","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","4’617’038.80","0.09","4’617’038.80","210’920.00","21.89","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","4’458’686.43","0.09","4’458’686.43","272’037.00","16.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","4’407’335.90","0.09","4’407’335.90","174’203.00","25.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","4’289’229.24","0.09","4’289’229.24","100’052.00","42.87","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4’270’062.72","0.09","4’270’062.72","261’646.00","16.32","Spain","Bolsa De Madrid","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","4’261’527.20","0.09","4’261’527.20","21’512.00","198.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AMP","AMPLIFON","Health Care","Equity","4’234’144.44","0.08","4’234’144.44","127’381.00","33.24","Italy","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","4’231’338.30","0.08","4’231’338.30","106’155.00","39.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","4’206’092.10","0.08","4’206’092.10","27’437.00","153.30","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","4’105’283.00","0.08","4’105’283.00","35’854.00","114.50","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","4’045’343.40","0.08","4’045’343.40","309’988.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","4’033’049.85","0.08","4’033’049.85","182’079.00","22.15","Germany","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","3’803’850.00","0.08","3’803’850.00","395.00","9’630.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Communication","Equity","3’730’088.04","0.07","3’730’088.04","680’673.00","5.48","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","3’729’667.50","0.07","3’729’667.50","4’797.00","777.50","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","3’716’220.15","0.07","3’716’220.15","43’237.00","85.95","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","3’651’444.80","0.07","3’651’444.80","32’143.00","113.60","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","3’567’927.50","0.07","3’567’927.50","40’202.00","88.75","France","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3’545’050.40","0.07","3’545’050.40","31’624.00","112.10","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","3’481’184.75","0.07","3’481’184.75","57’779.00","60.25","France","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","3’366’243.40","0.07","3’366’243.40","76’610.00","43.94","Germany","Xetra","EUR"
"SOF","SOFINA SA","Financials","Equity","3’329’970.80","0.07","3’329’970.80","15’619.00","213.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INPST","INPOST SA","Industrials","Equity","3’328’080.32","0.07","3’328’080.32","202’192.00","16.46","Netherlands","Euronext Amsterdam","EUR"
"RF","EURAZEO","Financials","Equity","3’309’467.20","0.07","3’309’467.20","44’512.00","74.35","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","3’306’545.66","0.07","3’306’545.66","580’707.00","5.69","Italy","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","3’291’300.00","0.07","3’291’300.00","103’500.00","31.80","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","3’223’926.40","0.06","3’223’926.40","19’009.00","169.60","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","3’221’993.12","0.06","3’221’993.12","564’272.00","5.71","Germany","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","3’088’819.50","0.06","3’088’819.50","316’802.00","9.75","Italy","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","2’935’885.42","0.06","2’935’885.42","116’411.00","25.22","Austria","Wiener Boerse Ag","EUR"
"UMI","UMICORE SA","Materials","Equity","2’818’570.88","0.06","2’818’570.88","200’896.00","14.03","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Utilities","Equity","2’626’353.30","0.05","2’626’353.30","23’811.00","110.30","Spain","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","2’582’311.05","0.05","2’582’311.05","29’529.00","87.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materials","Equity","2’520’528.42","0.05","2’520’528.42","110’598.00","22.79","Netherlands","Euronext Amsterdam","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","2’472’969.85","0.05","2’472’969.85","37’669.00","65.65","Germany","Xetra","EUR"
"COV","COVIVIO SA","Real Estate","Equity","2’324’668.78","0.05","2’324’668.78","52’381.00","44.38","France","Nyse Euronext - Euronext Paris","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","2’238’665.20","0.04","2’238’665.20","23’417.00","95.60","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","2’204’470.62","0.04","2’204’470.62","280’467.00","7.86","Spain","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","2’185’723.20","0.04","2’185’723.20","117’512.00","18.60","Netherlands","Euronext Amsterdam","EUR"
"DIA","DIASORIN","Health Care","Equity","2’122’884.72","0.04","2’122’884.72","22’812.00","93.06","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","2’081’537.75","0.04","2’081’537.75","9’313’368.00","0.22","Italy","Borsa Italiana","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","2’078’000.00","0.04","2’078’000.00","2’078’000.00","100.00","European Union","-","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1’660’828.00","0.03","1’660’828.00","21’320.00","77.90","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","370’146.87","0.01","370’146.87","313’824.00","117.95","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","258’487.94","0.01","258’487.94","277’034.00","93.31","United States","-","USD"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","10’965.52","0.00","10’965.52","214’897.00","5.10","Mexico","-","MXN"
"2452113D","AMPLIFON SPA DUMMY","Health Care","Equity","2.19","0.00","2.19","115’079.00","0.00","Italy","NO MARKET (E.G. UNLISTED)","EUR"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","9’507’180.00","193.00","4’926.00","European Union","Eurex Deutschland","EUR"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’313’520.00","88.00","525.80","European Union","Eurex Deutschland","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-727’811.89","-0.01","-727’811.89","-727’812.00","100.00","European Union","-","EUR"
 
