﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"17/Sept/2019"
Shares Outstanding,"65’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","3’952’144","0.26","3’952’143.98","3’890’000.00","37045XEU6","US37045XEU63","-","United States","-","USD","4.32","5.19","1.00","15/Jul/2029","5.55","4.32","-","5.18","4.26","5.18","USD","04/Apr/2024","04/Apr/2024"
"HCA INC","Corporates","Fixed Income","3’923’287","0.26","3’923’287.36","3’718’000.00","404119BW8","US404119BW86","BFMY0T3","United States","-","USD","3.64","5.17","1.00","01/Feb/2029","5.88","3.86","-","5.09","3.48","5.09","USD","30/Jan/2019","30/Jan/2019"
"NXP BV","Corporates","Fixed Income","3’911’803","0.26","3’911’802.53","4’007’000.00","62954HAV0","US62954HAV06","-","United States","-","USD","4.30","4.93","1.00","18/Jun/2029","4.30","4.36","-","4.93","4.36","4.93","USD","18/Dec/2021","16/May/2022"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","3’903’633","0.26","3’903’632.51","4’245’000.00","58013MFJ8","US58013MFJ80","-","United States","-","USD","4.64","4.62","1.00","01/Sept/2029","2.63","4.65","-","4.62","4.65","4.62","USD","12/Aug/2019","12/Aug/2019"
"COREBRIDGE FINANCIAL INC","Corporates","Fixed Income","3’899’600","0.26","3’899’599.67","4’064’000.00","21871XAF6","US21871XAF69","991XAF6","United States","-","USD","4.18","5.08","1.00","05/Apr/2029","3.85","4.19","-","5.08","4.19","5.08","USD","05/Apr/2023","24/May/2023"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","3’896’033","0.26","3’896’033.13","3’730’000.00","842587DS3","US842587DS35","-","United States","-","USD","3.95","4.87","1.00","15/Mar/2029","5.50","4.01","-","4.85","3.89","4.85","USD","08/Sept/2023","08/Sept/2023"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","3’859’555","0.25","3’859’555.16","4’128’000.00","701094AN4","US701094AN45","BKKDHH4","United States","-","USD","4.41","4.82","1.00","14/Jun/2029","3.25","4.44","-","4.82","4.44","4.82","USD","14/Jun/2019","14/Jun/2019"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","3’849’131","0.25","3’849’130.78","3’755’000.00","88339WAB2","US88339WAB28","-","United States","-","USD","4.01","4.92","1.00","15/Mar/2029","4.90","4.02","-","4.92","4.02","4.92","USD","05/Jan/2024","05/Jan/2024"
"AMERICA MOVIL SAB DE CV","Corporates","Fixed Income","3’841’430","0.25","3’841’430.28","4’035’000.00","02364WBH7","US02364WBH79","BK7K1Y3","Mexico","-","USD","4.23","4.97","1.00","22/Apr/2029","3.63","4.26","-","4.97","4.26","4.97","USD","22/Apr/2019","22/Apr/2019"
"ARES CAPITAL CORPORATION","Corporates","Fixed Income","3’840’323","0.25","3’840’323.02","3’735’000.00","04010LBF9","US04010LBF94","-","United States","-","USD","3.89","5.87","1.00","01/Mar/2029","5.88","3.89","-","5.87","3.89","5.87","USD","23/Jan/2024","23/Jan/2024"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","3’830’299","0.25","3’830’298.84","3’745’000.00","532457CK2","US532457CK20","-","United States","-","USD","3.99","4.42","1.00","09/Feb/2029","4.50","4.01","-","4.42","3.94","4.42","USD","09/Feb/2024","09/Feb/2024"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","3’825’112","0.25","3’825’111.95","3’745’000.00","718172DG1","US718172DG16","-","United States","-","USD","3.96","4.86","1.00","13/Feb/2029","4.88","3.98","-","4.86","3.98","4.86","USD","13/Feb/2024","13/Feb/2024"
"HP INC","Corporates","Fixed Income","3’824’843","0.25","3’824’842.84","3’925’000.00","40434LAK1","US40434LAK17","-","United States","-","USD","4.19","4.85","1.00","15/Apr/2029","4.00","4.22","-","4.85","4.22","4.85","USD","31/Mar/2022","31/Mar/2022"
"3M CO","Corporates","Fixed Income","3’793’472","0.25","3’793’471.93","4’224’000.00","88579YBJ9","US88579YBJ91","BKRLV80","United States","-","USD","4.66","4.86","1.00","26/Aug/2029","2.38","4.66","-","4.86","4.66","4.86","USD","26/Aug/2019","26/Aug/2019"
"TYSON FOODS INC","Corporates","Fixed Income","3’779’153","0.25","3’779’152.86","3’831’000.00","902494BK8","US902494BK88","BDVLC17","United States","-","USD","4.01","5.08","1.00","01/Mar/2029","4.35","4.06","-","5.08","4.06","5.08","USD","19/Feb/2019","19/Feb/2019"
"MARRIOTT INTERNATIONAL INC","Corporates","Fixed Income","3’778’056","0.25","3’778’056.07","3’727’000.00","571903BL6","US571903BL69","-","United States","-","USD","4.13","4.87","1.00","15/Apr/2029","4.90","4.14","-","4.87","4.14","4.87","USD","27/Mar/2023","27/Mar/2023"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","3’743’276","0.25","3’743’275.99","3’675’000.00","89115A2Y7","US89115A2Y74","-","Canada","-","USD","4.13","4.88","1.00","05/Apr/2029","4.99","4.11","-","4.88","4.11","4.88","USD","05/Apr/2024","05/Apr/2024"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","3’714’127","0.24","3’714’127.42","3’620’000.00","13608JAA5","US13608JAA51","-","Canada","-","USD","4.08","4.98","1.00","08/Apr/2029","5.26","4.09","-","4.98","4.09","4.98","USD","08/Apr/2024","08/Apr/2024"
"RELX CAPITAL INC","Corporates","Fixed Income","3’707’949","0.24","3’707’948.77","3’766’000.00","74949LAC6","US74949LAC63","BJ16XR7","United Kingdom","-","USD","4.09","4.69","1.00","18/Mar/2029","4.00","4.15","-","4.69","4.15","4.69","USD","18/Mar/2019","18/Mar/2019"
"DIAMONDBACK ENERGY INC","Corporates","Fixed Income","3’699’499","0.24","3’699’498.70","3’936’000.00","25278XAN9","US25278XAN93","BJR45B3","United States","-","USD","4.76","4.88","1.00","01/Dec/2029","3.50","4.79","-","4.88","4.79","4.88","USD","05/Dec/2019","05/Dec/2019"
"T-MOBILE USA INC","Corporates","Fixed Income","3’695’017","0.24","3’695’016.93","3’695’000.00","87264ADE2","US87264ADE29","-","United States","-","USD","3.99","4.85","1.00","15/Jan/2029","4.85","4.00","-","4.85","4.00","4.85","USD","12/Jan/2024","12/Jan/2024"
"APPLE INC","Corporates","Fixed Income","3’691’006","0.24","3’691’005.64","3’832’000.00","037833EN6","US037833EN61","-","United States","-","USD","4.50","4.39","1.00","08/Aug/2029","3.25","4.53","-","4.39","4.53","4.39","USD","08/Aug/2022","08/Aug/2022"
"LAM RESEARCH CORPORATION","Corporates","Fixed Income","3’675’484","0.24","3’675’483.62","3’720’000.00","512807AU2","US512807AU29","BFZ93F2","United States","-","USD","4.07","4.61","1.00","15/Mar/2029","4.00","4.14","-","4.61","4.14","4.61","USD","04/Mar/2019","04/Mar/2019"
"ASTRAZENECA PLC","Corporates","Fixed Income","3’666’742","0.24","3’666’742.15","3’680’000.00","046353AT5","US046353AT52","BGHJW49","United Kingdom","-","USD","3.92","4.58","1.00","17/Jan/2029","4.00","3.99","-","4.58","3.99","4.58","USD","17/Aug/2018","17/Aug/2018"
"STARBUCKS CORPORATION","Corporates","Fixed Income","3’639’150","0.24","3’639’149.78","3’767’000.00","855244AT6","US855244AT67","BK9SDZ0","United States","-","USD","4.46","4.64","1.00","15/Aug/2029","3.55","4.51","-","4.64","4.51","4.64","USD","13/May/2019","13/May/2019"
"US BANCORP","Corporates","Fixed Income","3’627’669","0.24","3’627’668.64","3’931’000.00","91159HHW3","US91159HHW34","BK6YKB6","United States","-","USD","4.50","5.07","1.00","30/Jul/2029","3.00","4.51","-","5.07","4.51","5.07","USD","29/Jul/2019","29/Jul/2019"
"T-MOBILE USA INC","Corporates","Fixed Income","3’613’030","0.24","3’613’029.71","3’935’000.00","87264ABS3","US87264ABS33","-","United States","-","USD","3.91","4.91","1.00","15/Feb/2029","2.63","4.18","-","4.91","4.18","4.91","USD","14/Jan/2021","14/Jan/2021"
"GLAXOSMITHKLINE CAPITAL PLC","Corporates","Fixed Income","3’604’333","0.24","3’604’332.82","3’781’000.00","377373AH8","US377373AH85","BJ0M5L4","United Kingdom","-","USD","4.36","4.55","1.00","01/Jun/2029","3.38","4.41","-","4.55","4.41","4.55","USD","25/Mar/2019","25/Mar/2019"
"NETFLIX INC","Corporates","Fixed Income","3’598’316","0.24","3’598’316.29","3’340’000.00","64110LAX4","US64110LAX47","BK724H3","United States","-","USD","4.13","4.81","1.00","15/May/2029","6.38","4.12","-","4.81","4.12","4.81","USD","26/Oct/2018","26/Oct/2018"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","3’579’403","0.24","3’579’403.46","3’500’000.00","10373QBX7","US10373QBX79","-","United Kingdom","-","USD","4.02","4.73","1.00","10/Apr/2029","4.70","4.10","-","4.73","4.10","4.73","USD","10/Jan/2024","10/Jan/2024"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3’560’052","0.23","3’560’051.51","3’815’000.00","91324PDS8","US91324PDS83","BJMSS00","United States","-","USD","4.59","4.64","1.00","15/Aug/2029","2.88","4.58","-","4.64","4.58","4.64","USD","25/Jul/2019","25/Jul/2019"
"PLAINS ALL AMERICAN PIPELINE LP","Corporates","Fixed Income","3’559’872","0.23","3’559’871.61","3’819’000.00","72650RBM3","US72650RBM34","BK6V1G9","United States","-","USD","4.80","5.06","1.00","15/Dec/2029","3.55","4.82","-","5.06","4.82","5.06","USD","16/Sept/2019","16/Sept/2019"
"HALEON US CAPITAL LLC","Corporates","Fixed Income","3’555’834","0.23","3’555’833.65","3’742’000.00","36264FAL5","US36264FAL58","BP0SVZ0","United States","-","USD","4.20","4.83","1.00","24/Mar/2029","3.38","4.22","-","4.83","4.22","4.83","USD","24/Sept/2022","28/Oct/2022"
"PEPSICO INC","Corporates","Fixed Income","3’544’887","0.23","3’544’887.01","3’819’000.00","713448EL8","US713448EL82","BHKDDP3","United States","-","USD","4.54","4.51","1.00","29/Jul/2029","2.63","4.57","-","4.51","4.57","4.51","USD","29/Jul/2019","29/Jul/2019"
"COCA-COLA CO","Corporates","Fixed Income","3’515’824","0.23","3’515’824.00","3’904’000.00","191216CM0","US191216CM09","-","United States","-","USD","4.74","4.48","1.00","06/Sept/2029","2.13","4.73","-","4.48","4.73","4.48","USD","06/Sept/2019","06/Sept/2019"
"BP CAPITAL MARKETS AMERICA INC","Corporates","Fixed Income","3’510’440","0.23","3’510’440.24","3’450’000.00","10373QBZ2","US10373QBZ28","-","United Kingdom","-","USD","4.46","4.77","1.00","17/Oct/2029","4.97","4.55","-","4.76","4.35","4.76","USD","17/May/2024","17/May/2024"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3’470’000","0.23","3’470’000.00","3’470’000.00","066922477","US0669224778","6922477","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04/Feb/2009"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","3’460’259","0.23","3’460’259.40","3’838’000.00","25243YBB4","US25243YBB48","BJXT2P5","United Kingdom","-","USD","4.81","4.62","1.00","24/Oct/2029","2.38","4.83","-","4.62","4.83","4.62","USD","03/Oct/2019","03/Oct/2019"
"BANCO SANTANDER SA","Corporates","Fixed Income","3’431’085","0.23","3’431’085.49","3’697’000.00","05971KAC3","US05971KAC36","BKDK9G5","Spain","-","USD","4.49","5.01","1.00","27/Jun/2029","3.31","4.47","-","5.01","4.47","5.01","USD","27/Jun/2019","27/Jun/2019"
"MASTERCARD INC","Corporates","Fixed Income","3’412’032","0.22","3’412’031.75","3’646’000.00","57636QAM6","US57636QAM69","BHTBRZ6","United States","-","USD","4.41","4.52","1.00","01/Jun/2029","2.95","4.45","-","4.52","4.45","4.52","USD","31/May/2019","31/May/2019"
"BROADCOM INC","Corporates","Fixed Income","3’394’659","0.22","3’394’658.61","3’365’000.00","11135FBX8","US11135FBX87","-","United States","-","USD","4.35","4.86","1.00","12/Jul/2029","5.05","4.37","-","4.86","4.30","4.86","USD","12/Jul/2024","12/Jul/2024"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","3’384’712","0.22","3’384’711.72","3’305’000.00","65339KCT5","US65339KCT51","-","United States","-","USD","4.02","4.86","1.00","15/Mar/2029","4.90","4.04","-","4.86","4.04","4.86","USD","31/Jan/2024","31/Jan/2024"
"DOW CHEMICAL COMPANY (THE)","Corporates","Fixed Income","3’380’588","0.22","3’380’588.36","2’985’000.00","260543BJ1","US260543BJ10","2518181","United States","-","USD","4.38","4.84","1.00","01/Nov/2029","7.38","4.36","-","4.84","4.36","4.84","USD","01/Nov/1999","09/Nov/1999"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","3’368’785","0.22","3’368’784.99","3’437’000.00","91324PEH1","US91324PEH10","-","United States","-","USD","4.26","4.62","1.00","15/May/2029","4.00","4.31","-","4.62","4.31","4.62","USD","20/May/2022","20/May/2022"
"S&P GLOBAL INC","Corporates","Fixed Income","3’364’328","0.22","3’364’328.47","3’395’000.00","78409VBG8","US78409VBG86","-","United States","-","USD","4.17","4.67","1.00","01/May/2029","4.25","4.24","-","4.67","4.24","4.67","USD","01/Nov/2022","28/Feb/2023"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","3’362’984","0.22","3’362’983.83","3’250’000.00","694308KL0","US694308KL02","-","United States","-","USD","3.90","5.23","1.00","15/Jan/2029","6.10","3.91","-","5.22","3.84","5.22","USD","05/Jun/2023","05/Jun/2023"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","3’360’609","0.22","3’360’609.21","3’698’000.00","65339KBM1","US65339KBM18","BKRWX76","United States","-","USD","4.78","4.85","1.00","01/Nov/2029","2.75","4.79","-","4.85","4.79","4.85","USD","03/Oct/2019","03/Oct/2019"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","3’355’304","0.22","3’355’304.25","3’255’000.00","94106LBV0","US94106LBV09","-","United States","-","USD","3.97","4.62","1.00","15/Feb/2029","4.88","3.99","-","4.62","3.92","4.62","USD","03/Aug/2023","03/Aug/2023"
"DIGITAL REALTY TRUST LP","Corporates","Fixed Income","3’333’453","0.22","3’333’453.13","3’542’000.00","25389JAU0","US25389JAU07","BKF20T9","United States","-","USD","4.42","4.99","1.00","01/Jul/2029","3.60","4.45","-","4.99","4.45","4.99","USD","14/Jun/2019","14/Jun/2019"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","3’310’904","0.22","3’310’904.07","3’327’000.00","89236TKD6","US89236TKD62","-","United States","-","USD","4.40","4.61","1.00","29/Jun/2029","4.45","4.39","-","4.61","4.39","4.61","USD","30/Jun/2022","30/Jun/2022"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","3’306’861","0.22","3’306’860.53","3’215’000.00","00774MBJ3","US00774MBJ36","-","Ireland","-","USD","3.87","5.04","1.00","19/Jan/2029","5.10","3.88","-","5.04","3.82","5.04","USD","11/Jan/2024","11/Jan/2024"
"ELI LILLY AND COMPANY","Corporates","Fixed Income","3’299’529","0.22","3’299’529.10","3’411’000.00","532457BV9","US532457BV93","BJKQ1M9","United States","-","USD","4.14","4.43","1.00","15/Mar/2029","3.38","4.20","-","4.43","4.20","4.43","USD","22/Feb/2019","22/Feb/2019"
"UNION PACIFIC CORPORATION","Corporates","Fixed Income","3’297’420","0.22","3’297’420.35","3’373’000.00","907818FB9","US907818FB91","BJ6H4T4","United States","-","USD","4.07","4.58","1.00","01/Mar/2029","3.70","4.13","-","4.58","4.13","4.58","USD","19/Feb/2019","19/Feb/2019"
"QORVO INC","Corporates","Fixed Income","3’279’415","0.22","3’279’415.44","3’400’000.00","74736KAH4","US74736KAH41","-","United States","-","USD","3.72","5.40","1.00","15/Oct/2029","4.38","4.55","-","5.40","4.55","5.40","USD","15/Apr/2020","21/Aug/2020"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","3’259’243","0.21","3’259’243.20","3’200’000.00","760759BB5","US760759BB57","-","United States","-","USD","4.09","4.77","1.00","01/Apr/2029","4.88","4.11","-","4.77","4.11","4.77","USD","28/Mar/2023","28/Mar/2023"
"HOME DEPOT INC","Corporates","Fixed Income","3’219’774","0.21","3’219’774.28","3’140’000.00","437076CW0","US437076CW03","-","United States","-","USD","4.13","4.59","1.00","15/Apr/2029","4.90","4.15","-","4.59","4.08","4.59","USD","04/Dec/2023","04/Dec/2023"
"EVERSOURCE ENERGY","Corporates","Fixed Income","3’213’497","0.21","3’213’497.01","3’030’000.00","30040WAW8","US30040WAW82","-","United States","-","USD","3.84","5.12","1.00","01/Feb/2029","5.95","3.85","-","5.11","3.79","5.11","USD","10/Nov/2023","10/Nov/2023"
"HASBRO INC","Corporates","Fixed Income","3’194’315","0.21","3’194’314.53","3’381’000.00","418056AZ0","US418056AZ06","-","United States","-","USD","4.68","5.23","1.00","19/Nov/2029","3.90","4.70","-","5.23","4.70","5.23","USD","19/Nov/2019","19/Nov/2019"
"INTEL CORPORATION","Corporates","Fixed Income","3’193’266","0.21","3’193’265.61","3’245’000.00","458140BZ2","US458140BZ25","-","United States","-","USD","4.40","4.76","1.00","05/Aug/2029","4.00","4.43","-","4.76","4.43","4.76","USD","05/Aug/2022","05/Aug/2022"
"GLP CAPITAL LP","Corporates","Fixed Income","3’189’868","0.21","3’189’867.94","3’198’000.00","361841AL3","US361841AL38","BGLKMW6","United States","-","USD","3.89","5.37","1.00","15/Jan/2029","5.30","3.95","-","5.37","3.95","5.37","USD","26/Sept/2018","26/Sept/2018"
"ARES CAPITAL CORPORATION","Corporates","Fixed Income","3’172’788","0.21","3’172’787.69","3’175’000.00","04010LBG7","US04010LBG77","-","United States","-","USD","4.28","5.97","1.00","15/Jul/2029","5.95","4.27","-","5.97","4.27","5.97","USD","13/May/2024","13/May/2024"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","3’171’133","0.21","3’171’132.60","3’055’000.00","694308KQ9","US694308KQ98","-","United States","-","USD","4.11","5.15","1.00","15/May/2029","5.55","4.12","-","5.14","4.06","5.14","USD","28/Feb/2024","28/Feb/2024"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","3’168’944","0.21","3’168’943.63","3’192’000.00","620076BN8","US620076BN89","BK203M0","United States","-","USD","4.20","4.93","1.00","23/May/2029","4.60","4.27","-","4.93","4.27","4.93","USD","23/May/2019","23/May/2019"
"KLA CORP","Corporates","Fixed Income","3’162’309","0.21","3’162’309.01","3’175’000.00","482480AG5","US482480AG50","BJDRF49","United States","-","USD","4.06","4.53","1.00","15/Mar/2029","4.10","4.14","-","4.53","4.14","4.53","USD","20/Mar/2019","20/Mar/2019"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","3’118’751","0.21","3’118’751.39","3’435’000.00","345397B93","US345397B934","-","United States","-","USD","4.14","5.52","1.00","10/Feb/2029","2.90","4.12","-","5.52","4.12","5.52","USD","10/Jan/2022","10/Jan/2022"
"CVS HEALTH CORP","Corporates","Fixed Income","3’114’068","0.21","3’114’068.38","3’040’000.00","126650EB2","US126650EB25","-","United States","-","USD","4.20","5.06","1.00","01/Jun/2029","5.40","4.21","-","5.06","4.15","5.06","USD","09/May/2024","09/May/2024"
"ENBRIDGE INC","Corporates","Fixed Income","3’086’149","0.20","3’086’149.48","3’357’000.00","29250NAZ8","US29250NAZ87","-","Canada","-","USD","4.77","4.98","1.00","15/Nov/2029","3.13","4.78","-","4.98","4.78","4.98","USD","15/Nov/2019","15/Nov/2019"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","3’079’142","0.20","3’079’141.88","3’392’000.00","10112RBB9","US10112RBB96","BK6WVQ2","United States","-","USD","4.43","5.62","1.00","21/Jun/2029","3.40","4.42","-","5.62","4.42","5.62","USD","21/Jun/2019","21/Jun/2019"
"AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","3’072’731","0.20","3’072’730.59","3’010’000.00","009158BH8","US009158BH84","-","United States","-","USD","3.98","4.58","1.00","08/Feb/2029","4.60","3.99","-","4.58","3.99","4.58","USD","08/Feb/2024","08/Feb/2024"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","3’064’266","0.20","3’064’265.68","3’385’000.00","882508BG8","US882508BG82","-","United States","-","USD","4.69","4.52","1.00","04/Sept/2029","2.25","4.71","-","4.52","4.71","4.52","USD","04/Sept/2019","04/Sept/2019"
"REVVITY INC","Corporates","Fixed Income","3’055’472","0.20","3’055’472.00","3’278’000.00","714046AG4","US714046AG46","-","United States","-","USD","4.59","5.06","1.00","15/Sept/2029","3.30","4.60","-","5.06","4.60","5.06","USD","12/Sept/2019","12/Sept/2019"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","3’040’101","0.20","3’040’101.16","3’324’000.00","883556BZ4","US883556BZ47","-","United States","-","USD","4.72","4.63","1.00","01/Oct/2029","2.60","4.74","-","4.63","4.74","4.63","USD","08/Oct/2019","08/Oct/2019"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","2’994’613","0.20","2’994’613.07","3’203’500.00","21036PBE7","US21036PBE79","BK6S8N6","United States","-","USD","4.48","4.95","1.00","01/Aug/2029","3.15","4.50","-","4.95","4.50","4.95","USD","29/Jul/2019","29/Jul/2019"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","2’993’171","0.20","2’993’170.64","3’020’000.00","438516CL8","US438516CL85","-","United States","-","USD","4.03","4.47","1.00","15/Jan/2029","4.25","4.05","-","4.47","4.05","4.47","USD","17/May/2023","17/May/2023"
"MIDAMERICAN ENERGY COMPANY","Corporates","Fixed Income","2’992’496","0.20","2’992’496.00","3’098’000.00","595620AT2","US595620AT22","BJ1STT7","United States","-","USD","4.20","4.68","1.00","15/Apr/2029","3.65","4.25","-","4.68","4.25","4.68","USD","09/Jan/2019","09/Jan/2019"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","2’984’256","0.20","2’984’256.47","3’139’000.00","718172CJ6","US718172CJ63","BJK36N6","United States","-","USD","4.48","4.80","1.00","15/Aug/2029","3.38","4.52","-","4.80","4.52","4.80","USD","01/May/2019","01/May/2019"
"COMCAST CORPORATION","Corporates","Fixed Income","2’970’145","0.20","2’970’145.18","2’895’000.00","20030NEH0","US20030NEH08","-","United States","-","USD","4.23","4.67","1.00","01/Jun/2029","5.10","4.25","-","4.67","4.19","4.67","USD","22/May/2024","22/May/2024"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","2’967’382","0.20","2’967’382.13","2’851’000.00","15089QAN4","US15089QAN43","-","United States","-","USD","4.21","5.39","1.00","15/Jul/2029","6.33","4.26","-","5.37","4.14","5.37","USD","14/Jul/2022","14/Jul/2022"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","2’964’225","0.20","2’964’225.26","2’980’000.00","24422EXH7","US24422EXH79","-","United States","-","USD","4.04","4.63","1.00","16/Jan/2029","4.50","4.03","-","4.63","4.03","4.63","USD","08/Jan/2024","08/Jan/2024"
"TRANE TECHNOLOGIES FINANCING LTD","Corporates","Fixed Income","2’961’274","0.20","2’961’273.73","3’048’000.00","456873AD0","US456873AD03","BJ1DL29","United States","-","USD","4.12","4.78","1.00","21/Mar/2029","3.80","4.17","-","4.78","4.17","4.78","USD","21/Mar/2019","21/Mar/2019"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","2’941’739","0.19","2’941’738.93","2’865’000.00","744573AY2","US744573AY26","-","United States","-","USD","4.06","4.93","1.00","01/Apr/2029","5.20","4.08","-","4.93","4.01","4.93","USD","27/Mar/2024","27/Mar/2024"
"CROWN CASTLE INC","Corporates","Fixed Income","2’934’811","0.19","2’934’811.07","2’855’000.00","22822VBD2","US22822VBD29","-","United States","-","USD","4.19","5.11","1.00","01/Jun/2029","5.60","4.20","-","5.10","4.14","5.10","USD","06/Dec/2023","06/Dec/2023"
"DH EUROPE FINANCE II SARL","Corporates","Fixed Income","2’927’725","0.19","2’927’725.44","3’219’000.00","23291KAH8","US23291KAH86","BKTX8T4","United States","-","USD","4.84","4.63","1.00","15/Nov/2029","2.60","4.86","-","4.63","4.86","4.63","USD","07/Nov/2019","07/Nov/2019"
"MPLX LP","Corporates","Fixed Income","2’926’962","0.19","2’926’962.16","2’889’000.00","55336VAS9","US55336VAS97","BF5M0H2","United States","-","USD","3.91","4.97","1.00","15/Feb/2029","4.80","3.98","-","4.97","3.98","4.97","USD","15/Nov/2018","15/Nov/2018"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","2’924’558","0.19","2’924’558.14","3’159’000.00","824348BJ4","US824348BJ44","BKDXGP2","United States","-","USD","4.54","4.90","1.00","15/Aug/2029","2.95","4.56","-","4.90","4.56","4.90","USD","26/Aug/2019","26/Aug/2019"
"3M CO MTN","Corporates","Fixed Income","2’915’213","0.19","2’915’212.96","3’054’000.00","88579YBG5","US88579YBG52","BJ2WB03","United States","-","USD","4.11","4.79","1.00","01/Mar/2029","3.38","4.15","-","4.79","4.15","4.79","USD","22/Feb/2019","22/Feb/2019"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","2’914’142","0.19","2’914’141.65","3’245’000.00","904764BH9","US904764BH90","BJK53F3","United States","-","USD","4.71","4.54","1.00","06/Sept/2029","2.13","4.73","-","4.54","4.73","4.54","USD","06/Sept/2019","06/Sept/2019"
"FORTUNE BRANDS INNOVATIONS INC","Corporates","Fixed Income","2’886’676","0.19","2’886’675.59","3’104’000.00","34964CAE6","US34964CAE66","-","United States","-","USD","4.59","5.05","1.00","15/Sept/2029","3.25","4.60","-","5.05","4.60","5.05","USD","13/Sept/2019","13/Sept/2019"
"EVERGY INC","Corporates","Fixed Income","2’885’868","0.19","2’885’867.84","3’157’000.00","30034WAB2","US30034WAB28","BK5W958","United States","-","USD","4.64","5.02","1.00","15/Sept/2029","2.90","4.64","-","5.02","4.64","5.02","USD","09/Sept/2019","09/Sept/2019"
"WILLIS NORTH AMERICA INC","Corporates","Fixed Income","2’877’778","0.19","2’877’778.13","3’137’000.00","970648AJ0","US970648AJ01","-","United States","-","USD","4.63","5.01","1.00","15/Sept/2029","2.95","4.64","-","5.01","4.64","5.01","USD","10/Sept/2019","10/Sept/2019"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","2’876’126","0.19","2’876’126.25","2’987’000.00","911312BR6","US911312BR66","BJCRWL6","United States","-","USD","4.14","4.57","1.00","15/Mar/2029","3.40","4.20","-","4.57","4.20","4.57","USD","15/Mar/2019","15/Mar/2019"
"BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","2’858’343","0.19","2’858’342.80","2’964’000.00","11120VAH6","US11120VAH69","BJCX1Y0","United States","-","USD","4.23","5.13","1.00","15/May/2029","4.13","4.28","-","5.13","4.28","5.13","USD","10/May/2019","10/May/2019"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","2’851’065","0.19","2’851’064.84","3’093’000.00","036752AL7","US036752AL74","BJDSXN7","United States","-","USD","4.64","4.82","1.00","15/Sept/2029","2.88","4.65","-","4.82","4.65","4.82","USD","09/Sept/2019","09/Sept/2019"
