﻿iShares Exponential Technologies ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"19/Mar/2015"
Shares Outstanding,"57’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9888","BAIDU CLASS A INC","Communication","Equity","14’303’567.20","0.40","14’303’567.20","1’225’250.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","14’289’398.24","0.40","14’289’398.24","146’588.00","97.48","United States","NASDAQ","USD","1.00","USD","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","14’250’084.22","0.40","14’250’084.22","1’286’710.00","11.07","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","14’242’361.80","0.40","14’242’361.80","341’124.00","41.75","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","14’221’761.72","0.40","14’221’761.72","53’997.00","263.38","Germany","Xetra","USD","0.92","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","14’153’774.22","0.40","14’153’774.22","76’463.00","185.11","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","14’123’898.52","0.40","14’123’898.52","609’314.00","23.18","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","14’042’154.80","0.40","14’042’154.80","340’829.00","41.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","13’964’132.70","0.39","13’964’132.70","316’647.00","44.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","13’880’224.11","0.39","13’880’224.11","612’933.00","22.65","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NEXI","NEXI","Financials","Equity","13’819’878.36","0.39","13’819’878.36","2’163’362.00","6.39","Italy","Borsa Italiana","USD","0.92","EUR","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","13’670’842.75","0.39","13’670’842.75","926’033.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","13’558’286.16","0.38","13’558’286.16","63’636.00","213.06","United States","NASDAQ","USD","1.00","USD","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","13’537’455.33","0.38","13’537’455.33","52’091.00","259.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"QLYS","QUALYS INC","Information Technology","Equity","13’344’811.58","0.38","13’344’811.58","89’858.00","148.51","United States","NASDAQ","USD","1.00","USD","-"
"600438","TONGWEI LTD A","Information Technology","Equity","12’997’514.52","0.37","12’997’514.52","5’241’600.00","2.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","12’909’888.65","0.36","12’909’888.65","348’102.00","37.09","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","12’645’055.35","0.36","12’645’055.35","92’835.00","136.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOI","SOITEC SA","Information Technology","Equity","12’548’132.33","0.35","12’548’132.33","98’164.00","127.83","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","11’470’776.72","0.32","11’470’776.72","5’944’300.00","1.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","11’304’814.98","0.32","11’304’814.98","43’773.00","258.26","United States","NASDAQ","USD","1.00","USD","-"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","Utilities","Equity","10’765’660.08","0.30","10’765’660.08","533’755.00","20.17","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","10’402’600.76","0.29","10’402’600.76","935’168.00","11.12","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BB","BLACKBERRY LTD","Information Technology","Equity","10’334’698.01","0.29","10’334’698.01","4’056’443.00","2.55","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","9’990’563.54","0.28","9’990’563.54","2’140’419.00","4.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9866","NIO CLASS A INC","Consumer Discretionary","Equity","9’887’038.21","0.28","9’887’038.21","2’115’000.00","4.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","9’775’363.57","0.28","9’775’363.57","972’300.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","9’269’278.11","0.26","9’269’278.11","2’157’200.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","9’235’374.24","0.26","9’235’374.24","202’264.00","45.66","United States","NASDAQ","USD","1.00","USD","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","6’360’245.65","0.18","6’360’245.65","3’992’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","4’595’923.70","0.13","4’595’923.70","4’595’924.00","100.00","United States","-","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’609’999.99","0.07","2’609’999.99","2’610’000.00","1.00","United States","-","USD","1.00","USD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1’842’949.87","0.05","1’842’949.87","60’128’082.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1’341’918.41","0.04","1’341’918.41","10’477’632.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’254’626.26","0.04","1’254’626.26","1’153’255.00","108.79","European Union","-","USD","0.92","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","927’867.88","0.03","927’867.88","716’639.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","530’246.57","0.01","530’246.57","3’866’160.00","13.72","China","-","USD","7.29","CNH","31/Dec/1989"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","515’000.00","0.01","515’000.00","515’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","260’573.93","0.01","260’573.93","41’325’723.00","0.63","Japan","-","USD","158.60","JPY","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","170’800.30","0.00","170’800.30","157’000.00","108.79","European Union","-","USD","0.92","EUR","19/Feb/2019"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","112’082.50","0.00","112’082.50","768’645.00","14.58","Denmark","-","USD","6.86","DKK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","107’496.21","0.00","107’496.21","159’881.00","67.24","Australia","-","USD","1.49","AUD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","97’883.73","0.00","97’883.73","134’086.00","73.00","Canada","-","USD","1.37","CAD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","89’913.12","0.00","89’913.12","974’465.00","9.23","Norway","-","USD","10.84","NOK","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","66’336.11","0.00","66’336.11","704’430.00","9.42","Sweden","-","USD","10.62","SEK","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","45’639.17","0.00","45’639.17","63’221’655.00","0.07","Korea (South)","-","USD","1’385.25","KRW","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","23’175.58","0.00","23’175.58","21’091’633.00","0.11","Chile","-","USD","910.08","CLP","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","13’357.02","0.00","13’357.02","48’425.00","27.58","Israel","-","USD","3.63","ILS","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2’779.56","0.00","2’779.56","2’490.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2’691.14","0.00","2’691.14","3’621.00","74.32","Singapore","-","USD","1.35","SGD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","2’438.99","0.00","2’438.99","13’211.00","18.46","Brazil","-","USD","5.42","BRL","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","190.75","0.00","190.75","316.00","60.43","New Zealand","-","USD","1.65","NZD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’384’763.83","44.00","5’419.93","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-112.16","0.00","-112.16","3’910’973.00","1.00","United States","-","USD","7.81","USD","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","1.00","1.20","India","-","USD","83.59","INR","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","0.65","0.00","0.65","0.00","327.06","Kuwait","-","USD","0.31","KWD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’752’120.00","31.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","10’576’912.50","37.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
