﻿iShares Frontier and Select EM ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 12, 2012"
Shares Outstanding,"14,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","376,490.37","0.09","376,490.37","6,838,947.00","5.51","South Africa","-","USD","18.17","ZAR","-"
"HBL","HABIB BANK LTD","Financials","Equity","374,243.77","0.09","374,243.77","902,872.00","0.41","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"CNPF","CENTURY PACIFIC FOOD INC","Consumer Staples","Equity","370,103.18","0.09","370,103.18","630,900.00","0.59","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"BLOOM","BLOOMBERRY RESORTS CORP","Consumer Discretionary","Equity","362,786.65","0.08","362,786.65","2,049,300.00","0.18","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"PGOLD","PURE GOLD PRICE CLUB INC","Consumer Staples","Equity","360,609.88","0.08","360,609.88","837,800.00","0.43","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communication","Equity","353,339.66","0.08","353,339.66","2,090,200.00","0.17","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"CAPL","CAPITAL BANK OF JORDAN","Financials","Equity","266,902.73","0.06","266,902.73","94,597.00","2.82","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","253,518.29","0.06","253,518.29","134,010.00","1.89","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"AGI","ALLIANCE GLOBAL GROUP INC","Industrials","Equity","244,498.46","0.06","244,498.46","1,470,500.00","0.17","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"FBNH","FBN HOLDINGS PLC","Financials","Equity","238,564.32","0.06","238,564.32","15,514,477.00","0.02","Nigeria","Nigerian Stock Exchange","USD","1,492.50","NGN","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","222,936.59","0.05","222,936.59","378,910.00","0.59","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"JOD","JOD CASH","Cash and/or Derivatives","Cash","221,238.72","0.05","221,238.72","156,825.00","141.07","Jordan","-","USD","0.71","JOD","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","203,016.63","0.05","203,016.63","11,697,311.00","1.74","Philippines","-","USD","57.62","PHP","-"
"TRP","TERAPLAST SA","Materials","Equity","186,043.46","0.04","186,043.46","1,550,108.00","0.12","Romania","Spot Regulated Market - Bvb","USD","4.57","RON","-"
"AHLI","JORDAN AHLI BANK","Financials","Equity","177,931.92","0.04","177,931.92","121,276.00","1.47","Jordan","Amman Stock Exchange","USD","0.71","JOD","-"
"BDT","BDT CASH","Cash and/or Derivatives","Cash","176,152.33","0.04","176,152.33","20,702,303.00","0.85","Bangladesh","-","USD","117.53","BDT","-"
"LTG","LT GROUP INC","Industrials","Equity","160,771.43","0.04","160,771.43","920,800.00","0.17","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"UBL","UNITED BANK LTD","Financials","Equity","149,011.40","0.03","149,011.40","194,022.00","0.77","Pakistan","Karachi Stock Exchange (Guarantee) Limited","USD","278.55","PKR","-"
"2327386D","PHATDAT REAL ESTATE DEV CORP","Real Estate","Equity","136,229.52","0.03","136,229.52","1,188,036.00","0.11","Vietnam","Hochiminh Stock Exchange","USD","25,449.00","VND","-"
"RLC","ROBINSONS LAND CORP","Real Estate","Equity","115,247.07","0.03","115,247.07","404,400.00","0.28","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"KES","KES CASH","Cash and/or Derivatives","Cash","103,463.83","0.02","103,463.83","13,605,494.00","0.76","Kenya","-","USD","131.50","KES","-"
"OMR","OMR CASH","Cash and/or Derivatives","Cash","53,597.97","0.01","53,597.97","20,633.00","259.77","Oman","-","USD","0.38","OMR","-"
"BHD","BHD CASH(COMMITTED)","Cash and/or Derivatives","Cash","50,146.63","0.01","50,146.63","18,905.00","265.25","Bahrain","-","USD","0.38","BHD","-"
"SECB","SECURITY BANK CORP","Financials","Equity","48,137.66","0.01","48,137.66","38,710.00","1.24","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"VND","VND CASH","Cash and/or Derivatives","Cash","9,671.88","0.00","9,671.88","246,139,729.00","0.00","Vietnam","-","USD","25,449.00","VND","-"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","7,070.46","0.00","7,070.46","331,675.00","2.13","Egypt","-","USD","46.91","EGP","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","5,438.46","0.00","5,438.46","20,830,375.00","0.03","Colombia","-","USD","3,830.20","COP","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","239.09","0.00","239.09","-6,263,380.00","1.00","United States","-","USD","117.53","USD","-"
"BDT","BDT/USD","Cash and/or Derivatives","FX","189.63","0.00","189.63","-6,083,461.00","1.00","United States","-","USD","117.53","USD","-"
"PEN","PEN CASH","Cash and/or Derivatives","Cash","113.56","0.00","113.56","424.00","26.78","Peru","-","USD","3.73","PEN","-"
"0102583D","AFRILAND PROPERTIES PLC","Real Estate","Equity","10.70","0.00","10.70","8,020.00","0.00","Nigeria","NO MARKET (E.G. UNLISTED)","USD","1,492.50","NGN","-"
"MAD","MAD CASH","Cash and/or Derivatives","Cash","8.56","0.00","8.56","85.00","10.06","Morocco","-","USD","9.94","MAD","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","19,813,500.00","357.00","1,110.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","14.69","0.00","14.69","-28,278,416.00","1.00","United States","-","USD","1,493.70","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","-197.95","0.00","-197.95","-8,404,532.00","1.00","United States","-","USD","1,491.31","USD","-"
"NGN","NGN/USD","Cash and/or Derivatives","FX","-521.23","0.00","-521.23","-22,645,837.00","1.00","United States","-","USD","1,492.50","USD","-"
"LKR","LKR/USD","Cash and/or Derivatives","FX","-899.56","0.00","-899.56","-107,820,858.00","1.00","United States","-","USD","299.45","USD","-"
"LKR","LKR/USD","Cash and/or Derivatives","FX","-1,927.14","0.00","-1,927.14","-62,336,316.00","1.00","United States","-","USD","299.44","USD","-"
"EGP","EGP/USD","Cash and/or Derivatives","Forwards","-692,270.31","-0.16","-692,270.31","-284,000,000.00","1.00","United States","-","USD","50.43","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
