﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","8’547’408.80","0.13","8’547’408.80","83’146.00","102.80","Germany","Xetra","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","8’532’519.44","0.13","8’532’519.44","72’323.00","117.98","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","8’470’771.01","0.12","8’470’771.01","30’446.00","278.22","Switzerland","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Financials","Equity","8’449’064.40","0.12","8’449’064.40","36’138.00","233.80","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","8’338’882.20","0.12","8’338’882.20","95’356.00","87.45","Ireland","Irish Stock Exchange - All Market","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","8’336’435.63","0.12","8’336’435.63","943’722.00","8.83","Sweden","Nasdaq Omx Nordic","SEK"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","8’318’404.06","0.12","8’318’404.06","343’700.00","24.20","Sweden","Nasdaq Omx Nordic","SEK"
"NXT","NEXT PLC","Consumer Discretionary","Equity","8’298’520.24","0.12","8’298’520.24","76’877.00","107.95","United Kingdom","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","8’231’044.24","0.12","8’231’044.24","101’044.00","81.46","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","8’137’958.40","0.12","8’137’958.40","32’448.00","250.80","Germany","Xetra","EUR"
"SGSN","SGS SA","Industrials","Equity","8’117’326.30","0.12","8’117’326.30","96’800.00","83.86","Switzerland","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","8’004’146.15","0.12","8’004’146.15","58’919.00","135.85","Germany","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","7’913’938.57","0.12","7’913’938.57","93’915.00","84.27","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","7’836’370.90","0.12","7’836’370.90","621’759.00","12.60","United Kingdom","London Stock Exchange","GBP"
"MONC","MONCLER","Consumer Discretionary","Equity","7’824’906.32","0.11","7’824’906.32","138’347.00","56.56","Italy","Borsa Italiana","EUR"
"BNZL","BUNZL","Industrials","Equity","7’733’010.95","0.11","7’733’010.95","204’971.00","37.73","United Kingdom","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","7’711’612.80","0.11","7’711’612.80","260’880.00","29.56","Germany","Xetra","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","7’352’287.34","0.11","7’352’287.34","229’739.00","32.00","United Kingdom","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Equity","7’343’105.40","0.11","7’343’105.40","162’530.00","45.18","Netherlands","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","7’295’723.75","0.11","7’295’723.75","93’475.00","78.05","Ireland","Irish Stock Exchange - All Market","EUR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","7’263’207.30","0.11","7’263’207.30","521’147.00","13.94","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PNDORA","PANDORA","Consumer Discretionary","Equity","7’253’475.99","0.11","7’253’475.99","50’434.00","143.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALFA","ALFA LAVAL","Industrials","Equity","7’143’365.04","0.10","7’143’365.04","179’166.00","39.87","Sweden","Nasdaq Omx Nordic","SEK"
"EPI A","EPIROC CLASS A","Industrials","Equity","7’093’986.42","0.10","7’093’986.42","382’781.00","18.53","Sweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","6’853’845.18","0.10","6’853’845.18","128’379.00","53.39","Switzerland","SIX Swiss Exchange","CHF"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","6’816’726.64","0.10","6’816’726.64","539’076.00","12.65","United Kingdom","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","6’675’142.37","0.10","6’675’142.37","58’016.00","115.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","6’648’791.59","0.10","6’648’791.59","652’162.00","10.20","Ireland","Irish Stock Exchange - All Market","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","6’634’926.15","0.10","6’634’926.15","605.00","10’966.80","Switzerland","SIX Swiss Exchange","CHF"
"SAB","BANCO DE SABADELL SA","Financials","Equity","6’492’562.60","0.10","6’492’562.60","3’431’587.00","1.89","Spain","Bolsa De Madrid","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","6’399’396.88","0.09","6’399’396.88","857’828.00","7.46","Italy","Borsa Italiana","EUR"
"EDEN","EDENRED","Financials","Equity","6’390’571.00","0.09","6’390’571.00","158’300.00","40.37","France","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materials","Equity","6’277’534.80","0.09","6’277’534.80","114’470.00","54.84","Germany","Xetra","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","6’275’500.00","0.09","6’275’500.00","125’510.00","50.00","France","Nyse Euronext - Euronext Paris","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","6’244’070.95","0.09","6’244’070.95","3’811’489.00","1.64","United Kingdom","London Stock Exchange","GBP"
"ORSTED","OERSTED","Utilities","Equity","6’118’016.17","0.09","6’118’016.17","119’176.00","51.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AKZA","AKZO NOBEL NV","Materials","Equity","6’058’566.84","0.09","6’058’566.84","105’074.00","57.66","Netherlands","Euronext Amsterdam","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industrials","Equity","6’054’172.95","0.09","6’054’172.95","353’013.00","17.15","Ireland","Irish Stock Exchange - All Market","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","6’042’557.67","0.09","6’042’557.67","238’590.00","25.33","United Kingdom","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","5’976’369.00","0.09","5’976’369.00","379’452.00","15.75","Italy","Borsa Italiana","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","5’955’248.64","0.09","5’955’248.64","281’972.00","21.12","France","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Equity","5’919’528.00","0.09","5’919’528.00","942’000.00","6.28","Italy","Borsa Italiana","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","5’864’681.96","0.09","5’864’681.96","24’920.00","235.34","Switzerland","SIX Swiss Exchange","CHF"
"WPP","WPP PLC","Communication","Equity","5’798’849.54","0.09","5’798’849.54","666’542.00","8.70","United Kingdom","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Equity","5’783’108.40","0.08","5’783’108.40","59’497.00","97.20","Netherlands","Euronext Amsterdam","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","5’681’039.38","0.08","5’681’039.38","193’727.00","29.32","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","5’586’749.73","0.08","5’586’749.73","98’535.00","56.70","United Kingdom","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","5’561’353.73","0.08","5’561’353.73","1’551’717.00","3.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","5’558’416.06","0.08","5’558’416.06","60’143.00","92.42","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","5’558’066.02","0.08","5’558’066.02","301’087.00","18.46","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","5’532’245.02","0.08","5’532’245.02","792’703.00","6.98","United Kingdom","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","5’520’902.79","0.08","5’520’902.79","371’572.00","14.86","Sweden","Nasdaq Omx Nordic","SEK"
"PKN","ORLEN SA","Energy","Equity","5’518’158.75","0.08","5’518’158.75","363’531.00","15.18","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BVI","BUREAU VERITAS SA","Industrials","Equity","5’485’079.60","0.08","5’485’079.60","206’206.00","26.60","France","Nyse Euronext - Euronext Paris","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","5’458’237.70","0.08","5’458’237.70","3’328’176.00","1.64","United Kingdom","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","5’453’445.10","0.08","5’453’445.10","75’013.00","72.70","Netherlands","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","5’418’341.75","0.08","5’418’341.75","553’453.00","9.79","United Kingdom","London Stock Exchange","GBP"
"SRG","SNAM","Utilities","Equity","5’415’404.69","0.08","5’415’404.69","1’256’766.00","4.31","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5’386’378.00","0.08","5’386’378.00","230’680.00","23.35","Italy","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrials","Equity","5’380’669.58","0.08","5’380’669.58","166’946.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","5’377’614.34","0.08","5’377’614.34","1’017’524.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","5’327’742.94","0.08","5’327’742.94","280’703.00","18.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Health Care","Equity","5’281’059.00","0.08","5’281’059.00","136’815.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","5’217’245.60","0.08","5’217’245.60","133’093.00","39.20","Spain","Bolsa De Madrid","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","5’163’652.42","0.08","5’163’652.42","167’647.00","30.80","United Kingdom","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Consumer Staples","Equity","5’143’475.62","0.08","5’143’475.62","363’625.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrials","Equity","5’084’778.84","0.07","5’084’778.84","79’874.00","63.66","Germany","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","5’077’651.51","0.07","5’077’651.51","55’795.00","91.01","Norway","Oslo Bors Asa","NOK"
"AGN","AEGON LTD","Financials","Equity","5’071’288.12","0.07","5’071’288.12","877’082.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","4’961’846.42","0.07","4’961’846.42","413’400.00","12.00","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materials","Equity","4’958’232.24","0.07","4’958’232.24","165’933.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","4’957’095.35","0.07","4’957’095.35","417’768.00","11.87","United Kingdom","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","4’941’537.12","0.07","4’941’537.12","68’862.00","71.76","Germany","Xetra","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","4’917’984.02","0.07","4’917’984.02","167’096.00","29.43","United Kingdom","London Stock Exchange","GBP"
"VIV","VIVENDI","Communication","Equity","4’917’807.24","0.07","4’917’807.24","446’262.00","11.02","France","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","4’917’467.10","0.07","4’917’467.10","125’670.00","39.13","France","Nyse Euronext - Euronext Paris","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","4’878’684.05","0.07","4’878’684.05","185’487.00","26.30","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","4’854’719.82","0.07","4’854’719.82","63’361.00","76.62","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4’836’817.05","0.07","4’836’817.05","4’064’084.00","119.01","United Kingdom","-","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","4’822’687.63","0.07","4’822’687.63","383’057.00","12.59","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAAB B","SAAB CLASS B","Industrials","Equity","4’818’592.77","0.07","4’818’592.77","207’480.00","23.22","Sweden","Nasdaq Omx Nordic","SEK"
"AGS","AGEAS SA","Financials","Equity","4’788’191.52","0.07","4’788’191.52","110’124.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENX","EURONEXT NV","Financials","Equity","4’730’151.65","0.07","4’730’151.65","51’331.00","92.15","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","4’690’922.39","0.07","4’690’922.39","29’311.00","160.04","Switzerland","SIX Swiss Exchange","CHF"
"IMCD","IMCD NV","Industrials","Equity","4’690’738.90","0.07","4’690’738.90","35’509.00","132.10","Netherlands","Euronext Amsterdam","EUR"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","4’688’079.38","0.07","4’688’079.38","165’523.00","28.32","Sweden","Nasdaq Omx Nordic","SEK"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","4’672’297.28","0.07","4’672’297.28","44’536.00","104.91","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","4’638’252.96","0.07","4’638’252.96","292’819.00","15.84","Netherlands","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","4’627’056.43","0.07","4’627’056.43","320’989.00","14.41","Italy","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materials","Equity","4’612’108.23","0.07","4’612’108.23","826’932.00","5.58","Norway","Oslo Bors Asa","NOK"
"SMDS","SMITH (DS) PLC","Materials","Equity","4’609’923.94","0.07","4’609’923.94","884’347.00","5.21","United Kingdom","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","4’604’767.13","0.07","4’604’767.13","343’315.00","13.41","Sweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materials","Equity","4’602’873.20","0.07","4’602’873.20","242’098.00","19.01","United Kingdom","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","4’532’843.47","0.07","4’532’843.47","1’231’385.00","3.68","United Kingdom","London Stock Exchange","GBP"
"TREL B","TRELLEBORG B","Industrials","Equity","4’530’832.31","0.07","4’530’832.31","128’859.00","35.16","Sweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","4’504’476.82","0.07","4’504’476.82","216’153.00","20.84","United Kingdom","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","4’418’684.55","0.06","4’418’684.55","122’571.00","36.05","Germany","Xetra","EUR"
"INDT","INDUTRADE","Industrials","Equity","4’410’920.60","0.06","4’410’920.60","167’954.00","26.26","Sweden","Nasdaq Omx Nordic","SEK"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","4’384’749.99","0.06","4’384’749.99","35’006.00","125.26","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PEO","BANK PEKAO SA","Financials","Equity","4’341’514.03","0.06","4’341’514.03","112’468.00","38.60","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"NESTE","NESTE","Energy","Equity","4’327’598.40","0.06","4’327’598.40","255’165.00","16.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","4’303’390.00","0.06","4’303’390.00","94’580.00","45.50","Netherlands","Euronext Amsterdam","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","4’261’429.29","0.06","4’261’429.29","47’203.00","90.28","Switzerland","SIX Swiss Exchange","CHF"
"TEN","TENARIS SA","Energy","Equity","4’236’129.43","0.06","4’236’129.43","291’243.00","14.55","Italy","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energy","Equity","4’225’066.33","0.06","4’225’066.33","190’136.00","22.22","Norway","Oslo Bors Asa","NOK"
"SW","SODEXO SA","Consumer Discretionary","Equity","4’218’233.60","0.06","4’218’233.60","53’804.00","78.40","France","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4’201’383.06","0.06","4’201’383.06","131’233.00","32.01","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","4’195’015.94","0.06","4’195’015.94","81’217.00","51.65","United Kingdom","London Stock Exchange","GBP"
"TEL","TELENOR","Communication","Equity","4’195’214.37","0.06","4’195’214.37","403’785.00","10.39","Norway","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industrials","Equity","4’191’897.13","0.06","4’191’897.13","63’635.00","65.87","United Kingdom","London Stock Exchange","GBP"
"MOWI","MOWI","Consumer Staples","Equity","4’187’647.39","0.06","4’187’647.39","284’415.00","14.72","Norway","Oslo Bors Asa","NOK"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","4’138’658.06","0.06","4’138’658.06","2’788.00","1’484.45","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","4’138’723.27","0.06","4’138’723.27","96’227.00","43.01","Germany","Xetra","EUR"
"TRYG","TRYG","Financials","Equity","4’114’615.37","0.06","4’114’615.37","204’379.00","20.13","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"METSO","METSO CORPORATION","Industrials","Equity","4’042’260.12","0.06","4’042’260.12","404’024.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKA B","SKANSKA B","Industrials","Equity","4’030’631.78","0.06","4’030’631.78","224’838.00","17.93","Sweden","Nasdaq Omx Nordic","SEK"
"WISE","WISE PLC CLASS A","Financials","Equity","3’988’557.27","0.06","3’988’557.27","421’023.00","9.47","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","3’965’505.60","0.06","3’965’505.60","35’296.00","112.35","France","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","3’951’869.58","0.06","3’951’869.58","144’110.00","27.42","Sweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","3’930’907.50","0.06","3’930’907.50","67’195.00","58.50","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","3’904’669.80","0.06","3’904’669.80","91’530.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","3’894’573.72","0.06","3’894’573.72","66’620.00","58.46","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","3’888’498.52","0.06","3’888’498.52","2’080’401.00","1.87","United Kingdom","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","3’873’672.67","0.06","3’873’672.67","81’431.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","3’853’320.41","0.06","3’853’320.41","81’166.00","47.47","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","3’840’060.12","0.06","3’840’060.12","343’984.00","11.16","United Kingdom","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","3’836’074.50","0.06","3’836’074.50","15’845.00","242.10","Germany","Xetra","EUR"
"WEIR","WEIR GROUP PLC","Industrials","Equity","3’830’531.79","0.06","3’830’531.79","162’226.00","23.61","United Kingdom","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrials","Equity","3’828’283.14","0.06","3’828’283.14","95’089.00","40.26","Germany","Xetra","EUR"
"PZU","PZU SA","Financials","Equity","3’828’135.57","0.06","3’828’135.57","335’914.00","11.40","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","3’825’789.40","0.06","3’825’789.40","110’315.00","34.68","United Kingdom","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materials","Equity","3’823’096.70","0.06","3’823’096.70","46’538.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","3’798’507.96","0.06","3’798’507.96","1’163’140.00","3.27","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3’790’483.50","0.06","3’790’483.50","46’509.00","81.50","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","3’757’385.10","0.06","3’757’385.10","215’570.00","17.43","France","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","3’738’992.06","0.05","3’738’992.06","234’563.00","15.94","Sweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Utilities","Equity","3’737’964.60","0.05","3’737’964.60","270’867.00","13.80","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKF B","SKF B","Industrials","Equity","3’705’119.17","0.05","3’705’119.17","199’643.00","18.56","Sweden","Nasdaq Omx Nordic","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","3’679’855.38","0.05","3’679’855.38","480’491.00","7.66","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","3’675’280.63","0.05","3’675’280.63","168’015.00","21.87","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","3’671’400.79","0.05","3’671’400.79","488’023.00","7.52","Norway","Oslo Bors Asa","NOK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","3’646’281.45","0.05","3’646’281.45","53’979.00","67.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MNG","M&G PLC","Financials","Equity","3’642’648.28","0.05","3’642’648.28","1’484’334.00","2.45","United Kingdom","London Stock Exchange","GBP"
"PST","POSTE ITALIANE","Financials","Equity","3’623’509.76","0.05","3’623’509.76","297’986.00","12.16","Italy","Borsa Italiana","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","3’616’170.94","0.05","3’616’170.94","919’971.00","3.93","Sweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Utilities","Equity","3’605’794.35","0.05","3’605’794.35","223’269.00","16.15","Spain","Bolsa De Madrid","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3’592’672.80","0.05","3’592’672.80","1’133’999.00","3.17","United Kingdom","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Communication","Equity","3’558’125.76","0.05","3’558’125.76","1’442’798.00","2.47","Sweden","Nasdaq Omx Nordic","SEK"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","3’549’693.75","0.05","3’549’693.75","29’298.00","121.16","Switzerland","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Consumer Discretionary","Equity","3’543’287.12","0.05","3’543’287.12","144’506.00","24.52","Germany","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","3’527’255.34","0.05","3’527’255.34","146’578.00","24.06","Sweden","Nasdaq Omx Nordic","SEK"
"ELE","ENDESA SA","Utilities","Equity","3’514’626.55","0.05","3’514’626.55","197’174.00","17.82","Spain","Bolsa De Madrid","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","3’509’812.67","0.05","3’509’812.67","78’713.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"OMV","OMV AG","Energy","Equity","3’508’212.96","0.05","3’508’212.96","89’404.00","39.24","Austria","Wiener Boerse Ag","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","3’502’812.60","0.05","3’502’812.60","37’604.00","93.15","Germany","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","3’462’502.62","0.05","3’462’502.62","582’682.00","5.94","United Kingdom","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Communication","Equity","3’452’908.44","0.05","3’452’908.44","499’702.00","6.91","United Kingdom","London Stock Exchange","GBP"
"RXL","REXEL SA","Industrials","Equity","3’405’075.74","0.05","3’405’075.74","131’318.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3’402’904.44","0.05","3’402’904.44","533’443.00","6.38","United Kingdom","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","3’401’295.30","0.05","3’401’295.30","134’865.00","25.22","France","Nyse Euronext - Euronext Paris","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","3’394’591.36","0.05","3’394’591.36","612’075.00","5.55","United Kingdom","London Stock Exchange","GBP"
"SPIE","SPIE SA","Industrials","Equity","3’386’240.20","0.05","3’386’240.20","94’010.00","36.02","France","Nyse Euronext - Euronext Paris","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","3’375’294.68","0.05","3’375’294.68","141’382.00","23.87","Sweden","Nasdaq Omx Nordic","SEK"
"HSX","HISCOX LTD","Financials","Equity","3’365’236.56","0.05","3’365’236.56","225’847.00","14.90","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","3’364’354.50","0.05","3’364’354.50","46’630.00","72.15","Germany","Xetra","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","3’363’997.30","0.05","3’363’997.30","51’047.00","65.90","Austria","Wiener Boerse Ag","EUR"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","3’322’141.99","0.05","3’322’141.99","185’969.00","17.86","United Kingdom","London Stock Exchange","GBP"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","3’291’810.90","0.05","3’291’810.90","64’419.00","51.10","Italy","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","3’271’315.99","0.05","3’271’315.99","186’041.00","17.58","Switzerland","SIX Swiss Exchange","CHF"
"BKT","BANKINTER SA","Financials","Equity","3’243’499.20","0.05","3’243’499.20","414’240.00","7.83","Spain","Bolsa De Madrid","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","3’240’871.26","0.05","3’240’871.26","105’162.00","30.82","Switzerland","SIX Swiss Exchange","CHF"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","3’232’917.07","0.05","3’232’917.07","385’836.00","8.38","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TEL2 B","TELE2 B","Communication","Equity","3’232’463.59","0.05","3’232’463.59","356’838.00","9.06","Sweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Utilities","Equity","3’218’894.50","0.05","3’218’894.50","42’890.00","75.05","Austria","Wiener Boerse Ag","EUR"
