﻿iShares International High Yield Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.Apr.2012"
Shares Outstanding,"1’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankwesen","Obligationen (FI)","128’011","0.26","128’010.83","100’000.00","-","XS2679904768","-","121.19","Spanien","-","USD","3.43","4.97","0.92","14.Sept.2029","7.50","3.47","-","4.44","3.48","4.44","EUR","14.Sept.2023","14.Sept.2023"
"WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","127’973","0.26","127’973.31","100’000.00","931427AL2","XS1138359663","BSM8SN6","124.93","Vereinigte Staaten","-","USD","1.28","6.38","0.77","20.Nov.2025","3.60","1.23","-","6.38","1.23","6.38","GBP","20.Nov.2014","20.Nov.2014"
"WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","127’553","0.26","127’553.06","125’000.00","931427AJ7","XS1138360166","BSM5T45","100.53","Vereinigte Staaten","-","USD","2.25","5.66","0.92","20.Nov.2026","2.13","2.16","-","5.66","2.16","5.66","EUR","20.Nov.2014","20.Nov.2014"
"TELECOM ITALIA SPA RegS","Kommunikation","Obligationen (FI)","127’479","0.26","127’479.33","103’000.00","-","XS2637954582","-","119.84","Italien","-","USD","3.24","5.13","0.92","31.Juli2028","7.88","3.37","-","4.96","3.19","4.96","EUR","20.Juli2023","20.Juli2023"
"IRON MOUNTAIN (UK) PLC MTN RegS","Technologie","Obligationen (FI)","127’195","0.26","127’194.61","100’000.00","-","XS1713495759","BF4T8M5","126.34","Vereinigte Staaten","-","USD","1.27","5.78","0.77","15.Nov.2025","3.88","1.27","-","5.78","1.27","5.78","GBP","13.Nov.2017","13.Nov.2017"
"NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Obligationen (FI)","125’571","0.25","125’570.72","100’000.00","-","XS2595343059","-","120.93","Griechenland","-","USD","3.59","6.11","0.92","03.Jan.2034","8.00","3.69","-","4.98","3.56","4.98","EUR","03.Okt.2023","03.Okt.2023"
"SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","125’085","0.25","125’085.04","125’000.00","-","XS2361255057","-","99.97","Japan","-","USD","4.51","5.25","0.92","06.Juli2029","3.38","4.48","-","5.25","4.48","5.25","EUR","06.Juli2021","06.Juli2021"
"DEUCE FINCO PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","124’447","0.25","124’447.29","100’000.00","-","XS2351480996","-","123.84","Vereinigtes Königreich","-","USD","2.40","7.18","0.77","15.Juni2027","5.50","2.62","-","7.18","2.62","7.18","GBP","18.Juni2021","18.Juni2021"
"HEATHROW FINANCE PLC RegS","Transport","Obligationen (FI)","124’072","0.25","124’072.30","100’000.00","-","XS1622694617","BDG0134","122.19","Vereinigtes Königreich","-","USD","2.43","6.23","0.77","01.März2027","3.88","2.41","-","6.23","2.41","6.23","GBP","08.Juni2017","08.Juni2017"
"TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","123’927","0.25","123’927.13","100’000.00","-","XS2592804434","-","121.23","Israel","-","USD","4.14","4.90","0.92","15.Sept.2029","7.38","4.24","-","4.79","4.07","4.79","EUR","09.März2023","09.März2023"
"PIRAEUS BANK SA MTN RegS","Bankwesen","Obligationen (FI)","123’371","0.25","123’370.62","100’000.00","-","XS2728486536","-","118.88","Griechenland","-","USD","3.69","4.83","0.92","05.Dez.2029","6.75","3.74","-","4.37","3.75","4.37","EUR","05.Dez.2023","05.Dez.2023"
"COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","123’353","0.25","123’352.67","100’000.00","-","DE000CZ43Z49","-","117.63","Deutschland","-","USD","3.71","5.44","0.92","05.Okt.2033","6.75","3.53","-","5.44","3.40","5.44","EUR","05.Juli2023","05.Juli2023"
"VODAFONE GROUP PLC MTN RegS","Kommunikation","Obligationen (FI)","123’330","0.25","123’330.35","100’000.00","-","XS2630490717","-","117.13","Vereinigtes Königreich","-","USD","4.08","6.09","0.92","30.Aug.2084","6.50","4.08","-","4.70","4.04","4.70","EUR","30.Mai2023","30.Mai2023"
"AIR FRANCE-KLM MTN RegS","Transport","Obligationen (FI)","122’556","0.25","122’555.76","100’000.00","-","FR001400F2R8","-","121.44","Frankreich","-","USD","3.24","4.76","0.92","31.Mai2028","8.13","3.31","-","4.56","3.14","4.56","EUR","16.Jan.2023","16.Jan.2023"
"CASTLE UK FINCO PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","122’265","0.25","122’264.99","100’000.00","-","XS2447921896","-","120.73","Vereinigtes Königreich","-","USD","3.71","8.74","0.77","15.Mai2029","7.00","3.93","-","8.74","3.93","8.74","GBP","09.Mai2022","09.Mai2022"
"INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","122’143","0.25","122’142.51","100’000.00","-","XS2185883100","-","121.49","Italien","-","USD","5.01","6.42","0.77","10.Juni2030","5.15","4.95","-","6.42","4.95","6.42","GBP","10.Juni2020","10.Juni2020"
"MARKET BIDCO FINCO PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","121’713","0.24","121’712.50","100’000.00","-","XS2470988101","-","120.51","Vereinigtes Königreich","-","USD","2.89","7.91","0.77","04.Nov.2027","5.50","2.91","-","7.91","2.91","7.91","GBP","13.Mai2022","13.Mai2022"
"WEBUILD SPA RegS","Industrial Other","Obligationen (FI)","121’547","0.24","121’546.82","100’000.00","-","XS2681940297","-","115.45","Italien","-","USD","3.24","5.33","0.92","27.Sept.2028","7.00","3.43","-","5.13","3.07","5.13","EUR","27.Sept.2023","27.Sept.2023"
"UNICAJA BANCO SA MTN RegS","Bankwesen","Obligationen (FI)","121’274","0.24","121’273.84","100’000.00","-","ES0380907065","-","116.02","Spanien","-","USD","2.07","5.14","0.92","15.Nov.2027","7.25","2.08","-","4.19","2.10","4.19","EUR","15.Nov.2022","15.Nov.2022"
"BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Bankwesen","Obligationen (FI)","120’853","0.24","120’852.71","100’000.00","-","XS2535283548","BP69WM1","113.77","Spanien","-","USD","1.06","6.15","0.92","22.Sept.2026","8.00","1.07","-","3.95","1.09","3.95","EUR","22.Sept.2022","22.Sept.2022"
"SBB TREASURY OYJ MTN RegS","Financial Other","Obligationen (FI)","120’576","0.24","120’576.40","175’000.00","-","XS2271332285","-","68.42","Schweden","-","USD","4.26","12.08","0.92","14.Dez.2028","0.75","3.85","-","12.08","3.85","12.08","EUR","14.Dez.2020","14.Dez.2020"
"APA INFRASTRUCTURE LTD RegS","Erdgas","Obligationen (FI)","120’260","0.24","120’259.62","100’000.00","-","XS2711801287","-","116.91","Australien","-","USD","3.74","6.66","0.92","09.Nov.2083","7.13","3.69","-","5.13","3.69","5.13","EUR","09.Nov.2023","09.Nov.2023"
"BELLIS FINCO PLC RegS","Consumer Non-Cyclical","Obligationen (FI)","120’248","0.24","120’248.03","100’000.00","-","XS2303072883","-","118.74","Vereinigtes Königreich","-","USD","2.39","7.58","0.77","16.Feb.2027","4.00","2.36","-","7.58","2.36","7.58","GBP","24.Feb.2021","24.Feb.2021"
"PINNACLE BIDCO PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","120’026","0.24","120’025.74","100’000.00","-","XS2696090286","-","115.89","Vereinigtes Königreich","-","USD","1.45","6.47","0.92","11.Okt.2028","8.25","3.44","-","5.97","1.13","5.97","EUR","11.Okt.2023","11.Okt.2023"
"BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Bankwesen","Obligationen (FI)","119’956","0.24","119’955.90","100’000.00","-","XS2676882900","-","113.64","Italien","-","USD","1.89","5.23","0.92","05.Sept.2027","6.75","1.90","-","4.51","1.92","4.51","EUR","05.Sept.2023","05.Sept.2023"
"OLYMPUS WATER US HOLDING CORP RegS","Basic Industry","Obligationen (FI)","119’752","0.24","119’752.41","100’000.00","-","XS2628988730","-","116.70","Vereinigte Staaten","-","USD","0.90","7.62","0.92","15.Nov.2028","9.63","3.45","-","6.38","0.81","6.38","EUR","08.Juni2023","08.Juni2023"
"COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","119’717","0.24","119’716.64","100’000.00","-","DE000CZ45W81","-","115.41","Deutschland","-","USD","3.16","5.83","0.92","06.Dez.2032","6.50","2.92","-","5.83","2.79","5.83","EUR","06.Sept.2022","06.Sept.2022"
"BANCO DE SABADELL SA MTN RegS","Bankwesen","Obligationen (FI)","119’552","0.24","119’552.11","100’000.00","-","XS2588884481","-","113.58","Spanien","-","USD","3.58","5.31","0.92","16.Aug.2033","6.00","3.44","-","5.31","3.30","5.31","EUR","16.Feb.2023","16.Feb.2023"
"EUROBANK SA (ATHINA) RegS","Bankwesen","Obligationen (FI)","119’389","0.24","119’388.89","100’000.00","-","XS2724510792","-","115.36","Griechenland","-","USD","3.74","4.64","0.92","28.Nov.2029","5.88","3.77","-","4.32","3.78","4.32","EUR","28.Nov.2023","28.Nov.2023"
"DANA FINANCING LUXEMBOURG SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","118’581","0.24","118’581.35","100’000.00","-","XS2623489627","-","118.56","Vereinigte Staaten","-","USD","2.27","6.86","0.92","15.Juli2031","8.50","5.31","-","5.72","1.83","5.72","EUR","24.Mai2023","24.Mai2023"
"BENTELER INTERNATIONAL AG RegS","Zyklische Konsumgüter","Obligationen (FI)","117’997","0.24","117’996.73","100’000.00","-","XS2619047728","-","116.27","Österreich","-","USD","0.89","7.41","0.92","15.Mai2028","9.38","3.16","-","6.41","0.78","6.41","EUR","15.Mai2023","15.Mai2023"
"IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","117’841","0.24","117’840.63","100’000.00","-","XS2606019383","BM8NTH4","116.23","Deutschland","-","USD","0.83","6.80","0.92","15.Mai2028","8.75","3.20","-","5.50","0.79","5.50","EUR","03.Apr.2023","03.Apr.2023"
"ZF EUROPE FINANCE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","117’577","0.24","117’576.76","100’000.00","-","XS2681541327","-","115.30","Deutschland","-","USD","3.93","4.66","0.92","13.März2029","6.13","3.95","-","4.58","3.77","4.58","EUR","13.Sept.2023","13.Sept.2023"
"AMS OSRAM AG RegS","Technologie","Obligationen (FI)","117’553","0.24","117’552.82","100’000.00","-","XS2724532333","-","114.19","Österreich","-","USD","2.80","9.38","0.92","30.März2029","10.50","3.58","-","9.09","2.96","9.09","EUR","30.Nov.2023","30.Nov.2023"
"ZF FINANCE GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","117’474","0.24","117’473.74","100’000.00","-","XS2582404724","-","111.53","Deutschland","-","USD","1.80","4.44","0.92","03.Aug.2026","5.75","1.81","-","4.36","1.75","4.36","EUR","03.Feb.2023","03.Feb.2023"
"PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Bankwesen","Obligationen (FI)","117’392","0.24","117’391.68","100’000.00","-","XS2747093321","-","115.45","Griechenland","-","USD","3.91","6.48","0.92","17.Apr.2034","7.25","3.99","-","5.66","3.85","5.66","EUR","17.Jan.2024","17.Jan.2024"
"VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","117’324","0.24","117’324.35","100’000.00","-","XS2541437583","-","114.78","Schweden","-","USD","0.24","7.44","0.92","15.Okt.2027","9.25","2.73","-","5.38","0.24","5.38","EUR","12.Okt.2022","12.Okt.2022"
"VALEO SE MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","116’960","0.23","116’960.47","100’000.00","-","FR001400L9Q7","-","115.30","Frankreich","-","USD","4.03","4.44","0.92","12.Apr.2029","5.88","4.05","-","4.37","3.87","4.37","EUR","12.Okt.2023","12.Okt.2023"
"SCIL IV LLC RegS","Basic Industry","Obligationen (FI)","116’916","0.23","116’915.74","100’000.00","-","XS2644942737","-","116.89","Vereinigte Staaten","-","USD","1.08","7.32","0.92","15.Juli2028","9.50","3.32","-","6.37","0.95","6.37","EUR","10.Juli2023","10.Juli2023"
"EG GLOBAL FINANCE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","116’907","0.23","116’906.82","100’000.00","-","XS2719998952","-","115.38","Vereinigtes Königreich","-","USD","3.17","9.28","0.92","30.Nov.2028","11.00","3.41","-","9.25","3.40","9.25","EUR","20.Nov.2023","20.Nov.2023"
"BAYER AG NC8.25 RegS","Consumer Non-Cyclical","Obligationen (FI)","116’810","0.23","116’810.00","100’000.00","-","XS2684846806","-","112.57","Deutschland","-","USD","5.65","6.74","0.92","25.Sept.2083","7.00","5.70","-","6.37","5.54","6.37","EUR","25.Sept.2023","25.Sept.2023"
"EUTELSAT SA RegS","Kommunikation","Obligationen (FI)","116’757","0.23","116’756.70","100’000.00","-","XS2796660384","-","113.89","Frankreich","-","USD","2.81","8.70","0.92","13.Apr.2029","9.75","3.68","-","8.43","3.04","8.43","EUR","08.Apr.2024","08.Apr.2024"
"VERISURE HOLDING AB RegS","Zyklische Konsumgüter","Obligationen (FI)","116’700","0.23","116’699.92","100’000.00","-","XS2581647091","BPXW0V8","113.45","Schweden","-","USD","0.77","5.85","0.92","01.Feb.2028","7.13","3.02","-","5.38","2.24","5.38","EUR","30.Jan.2023","30.Jan.2023"
"CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","116’681","0.23","116’681.29","100’000.00","-","XS2649695736","-","114.87","Spanien","-","USD","1.30","6.29","0.92","31.Juli2028","7.88","3.39","-","5.82","2.63","5.82","EUR","19.Juli2023","19.Juli2023"
"INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Obligationen (FI)","116’629","0.23","116’629.27","100’000.00","-","XS2719090636","-","115.06","Vereinigtes Königreich","-","USD","1.93","7.03","0.92","15.März2029","8.50","3.78","-","6.54","2.85","6.54","EUR","14.Nov.2023","14.Nov.2023"
"ALPHA BANK SA MTN RegS","Bankwesen","Obligationen (FI)","116’177","0.23","116’177.32","100’000.00","-","XS2562213145","-","115.51","Griechenland","-","USD","1.81","5.48","0.92","16.Juni2027","7.50","1.79","-","4.08","1.81","4.08","EUR","16.Dez.2022","16.Dez.2022"
"TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Obligationen (FI)","115’878","0.23","115’878.48","100’000.00","-","XS2532478430","-","114.21","Frankreich","-","USD","0.90","5.83","0.92","15.Apr.2028","7.25","3.22","-","5.24","0.71","5.24","EUR","24.Jan.2023","24.Jan.2023"
"BANCA IFIS SPA MTN RegS","Finanzunternehmen","Obligationen (FI)","115’609","0.23","115’608.72","100’000.00","-","XS2577518488","-","112.35","Italien","-","USD","2.32","4.70","0.92","19.Jan.2027","6.13","2.24","-","4.70","2.24","4.70","EUR","19.Jan.2023","19.Jan.2023"
"LOTTOMATICA SPA RegS","Zyklische Konsumgüter","Obligationen (FI)","115’541","0.23","115’541.49","100’000.00","-","XS2628390366","-","114.57","Italien","-","USD","0.99","5.66","0.92","01.Juni2028","7.13","3.35","-","4.93","0.84","4.93","EUR","01.Juni2023","01.Juni2023"
"DOLYA HOLDCO 17 DAC RegS","Kommunikation","Obligationen (FI)","115’462","0.23","115’461.52","100’000.00","-","XS2187646901","BMBT2N6","115.44","Vereinigtes Königreich","-","USD","3.54","8.10","0.77","15.Juli2028","4.88","3.51","-","8.10","3.51","8.10","GBP","17.Juni2020","17.Juni2020"
"BANIJAY ENTERTAINMENT SAS RegS","Kommunikation","Obligationen (FI)","115’425","0.23","115’424.74","100’000.00","-","XS2690055996","-","113.84","Frankreich","-","USD","1.92","5.96","0.92","01.Mai2029","7.00","4.00","-","5.51","2.89","5.51","EUR","19.Sept.2023","19.Sept.2023"
"PAPREC HOLDING SA RegS","Produktionsmittel","Obligationen (FI)","115’402","0.23","115’402.38","100’000.00","-","XS2712523310","-","114.24","Frankreich","-","USD","1.69","4.91","0.92","17.Nov.2027","6.50","2.96","-","4.91","2.96","4.91","EUR","17.Nov.2023","17.Nov.2023"
"SUMMER BIDCO BV RegS","Kommunikation","Obligationen (FI)","115’395","0.23","115’394.88","102’986.00","-","XS2758100296","-","110.21","Niederlande","-","USD","0.79","9.87","0.92","15.Feb.2029","10.00","3.56","-","9.30","1.39","9.30","EUR","05.Feb.2024","05.Feb.2024"
"CAIXA ECONOMICA MONTEPIO GERAL MTN RegS","Bankwesen","Obligationen (FI)","115’345","0.23","115’344.55","100’000.00","-","PTCMG3OM0038","-","114.48","Portugal","-","USD","3.97","7.73","0.92","12.Juni2034","8.50","4.02","-","7.13","3.89","7.13","EUR","12.März2024","12.März2024"
"IPD 3 BV RegS","Technologie","Obligationen (FI)","115’231","0.23","115’231.20","100’000.00","-","XS2631198863","-","114.49","Frankreich","-","USD","1.32","6.56","0.92","15.Juni2028","8.00","3.32","-","6.10","2.57","6.10","EUR","15.Juni2023","15.Juni2023"
"AIR FRANCE-KLM MTN RegS","Transport","Obligationen (FI)","115’222","0.23","115’222.37","100’000.00","-","FR001400F2Q0","-","114.23","Frankreich","-","USD","1.71","4.40","0.92","31.Mai2026","7.25","1.73","-","4.27","1.66","4.27","EUR","16.Jan.2023","16.Jan.2023"
"COTY INC RegS","Consumer Non-Cyclical","Obligationen (FI)","115’103","0.23","115’103.20","100’000.00","-","XS2688529135","BNNJCK8","113.00","Vereinigte Staaten","-","USD","1.65","4.71","0.92","15.Sept.2028","5.75","3.62","-","4.42","2.83","4.42","EUR","19.Sept.2023","19.Sept.2023"
"UNITED GROUP BV RegS","Kommunikation","Obligationen (FI)","114’980","0.23","114’979.66","100’000.00","-","XS2758078930","-","111.70","Slowenien","-","USD","3.78","6.34","0.92","15.Feb.2031","6.75","5.12","-","6.16","3.78","6.16","EUR","05.Feb.2024","05.Feb.2024"
"ENGINEERING INGEGNERIA INFORMATICA RegS","Technologie","Obligationen (FI)","114’955","0.23","114’955.10","100’000.00","-","XS2620212386","-","111.39","Italien","-","USD","2.46","10.62","0.92","15.Mai2028","11.13","2.98","-","10.38","2.32","10.38","EUR","17.Mai2023","17.Mai2023"
"ALLWYN ENTERTAINMENT FINANCING (UK RegS","Zyklische Konsumgüter","Obligationen (FI)","114’944","0.23","114’944.49","100’000.00","-","XS2615937187","-","114.92","Tschechien","-","USD","2.47","6.08","0.92","30.Apr.2030","7.25","4.71","-","5.58","3.29","5.58","EUR","28.Apr.2023","28.Apr.2023"
"CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Consumer Non-Cyclical","Obligationen (FI)","114’856","0.23","114’855.61","100’000.00","-","XS2618867159","-","113.47","Deutschland","-","USD","2.86","6.70","0.92","15.Mai2030","7.50","4.64","-","6.31","3.27","6.31","EUR","10.Mai2023","10.Mai2023"
"INEOS FINANCE PLC RegS","Basic Industry","Obligationen (FI)","114’608","0.23","114’608.39","100’000.00","-","XS2762276967","-","111.58","Luxemburg","-","USD","2.87","5.74","0.92","15.Apr.2029","6.38","3.96","-","5.60","3.22","5.60","EUR","07.Feb.2024","07.Feb.2024"
"ILIAD SA RegS","Kommunikation","Obligationen (FI)","114’570","0.23","114’569.55","100’000.00","-","FR001400MLX3","-","111.15","Frankreich","-","USD","3.90","4.82","0.92","15.Feb.2029","5.38","3.89","-","4.79","3.71","4.79","EUR","15.Dez.2023","15.Dez.2023"
"ILIAD SA RegS","Kommunikation","Obligationen (FI)","114’360","0.23","114’359.65","100’000.00","-","FR001400FV85","-","111.82","Frankreich","-","USD","4.69","5.03","0.92","15.Feb.2030","5.63","4.62","-","5.01","4.45","5.01","EUR","15.Feb.2023","15.Feb.2023"
"REXEL SA RegS","Produktionsmittel","Obligationen (FI)","114’206","0.23","114’205.98","100’000.00","-","XS2655993033","-","112.29","Frankreich","-","USD","3.19","4.70","0.92","15.Sept.2030","5.25","5.15","-","4.44","3.66","4.44","EUR","13.Sept.2023","13.Sept.2023"
"MAHLE GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","114’041","0.23","114’041.36","100’000.00","-","XS2810867742","-","112.60","Deutschland","-","USD","3.91","5.95","0.92","02.Mai2031","6.50","5.40","-","5.73","4.04","5.73","EUR","02.Mai2024","02.Mai2024"
"LOXAM SAS RegS","Produktionsmittel","Obligationen (FI)","114’021","0.23","114’020.98","100’000.00","-","XS2618428077","BQ96JP8","112.85","Frankreich","-","USD","1.41","5.35","0.92","15.Mai2028","6.38","3.34","-","5.01","2.55","5.01","EUR","05.Mai2023","05.Mai2023"
"FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","113’796","0.23","113’795.81","100’000.00","-","XS2553825949","-","113.12","Frankreich","-","USD","1.04","5.10","0.92","15.Juni2026","7.25","1.77","-","4.29","1.26","4.29","EUR","15.Nov.2022","15.Nov.2022"
"PACHELBEL BIDCO SPA RegS","Industrial Other","Obligationen (FI)","113’776","0.23","113’776.34","100’000.00","-","XS2816638873","-","112.51","Italien","-","USD","3.99","6.60","0.92","17.Mai2031","7.13","5.33","-","6.38","4.02","6.38","EUR","17.Mai2024","17.Mai2024"
"CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","113’738","0.23","113’738.00","100’000.00","-","XS2760863329","-","111.95","Spanien","-","USD","2.75","5.78","0.92","15.März2029","6.50","3.93","-","5.61","3.18","5.61","EUR","13.Feb.2024","13.Feb.2024"
"LOXAM SAS RegS","Produktionsmittel","Obligationen (FI)","113’614","0.23","113’614.36","100’000.00","-","XS2732357525","-","113.02","Frankreich","-","USD","2.23","5.53","0.92","31.Mai2029","6.38","4.14","-","5.18","3.04","5.18","EUR","20.Dez.2023","20.Dez.2023"
"OI EUROPEAN GROUP BV RegS","Produktionsmittel","Obligationen (FI)","113’347","0.23","113’346.92","100’000.00","-","XS2624554320","-","112.20","Vereinigte Staaten","-","USD","1.69","5.40","0.92","15.Mai2028","6.25","3.35","-","5.11","2.55","5.11","EUR","25.Mai2023","25.Mai2023"
"INEOS FINANCE PLC RegS","Basic Industry","Obligationen (FI)","113’245","0.23","113’245.00","100’000.00","-","XS2587558474","-","112.02","Luxemburg","-","USD","1.62","5.75","0.92","15.Mai2028","6.63","3.32","-","5.38","2.33","5.38","EUR","16.Feb.2023","16.Feb.2023"
"EMRLD BORROWER LP RegS","Produktionsmittel","Obligationen (FI)","113’238","0.23","113’237.88","100’000.00","-","XS2621830681","-","112.64","Vereinigte Staaten","-","USD","3.08","5.71","0.92","15.Dez.2030","6.38","5.21","-","5.36","3.42","5.36","EUR","19.Mai2023","19.Mai2023"
"NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Obligationen (FI)","113’035","0.23","113’034.65","100’000.00","-","XS2756298639","-","110.77","Griechenland","-","USD","3.20","4.20","0.92","29.Jan.2029","4.50","3.22","-","3.93","3.23","3.93","EUR","29.Jan.2024","29.Jan.2024"
"VALEO SE MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","112’941","0.23","112’940.54","100’000.00","-","FR001400EA16","-","112.16","Frankreich","-","USD","2.50","4.20","0.92","28.Mai2027","5.38","2.61","-","4.09","2.41","4.09","EUR","28.Nov.2022","28.Nov.2022"
"ILIAD HOLDING SAS RegS","Kommunikation","Obligationen (FI)","112’923","0.23","112’922.65","100’000.00","-","XS2810807094","-","111.63","Frankreich","-","USD","4.02","6.49","0.92","15.Apr.2031","6.88","5.30","-","6.33","3.97","6.33","EUR","14.Mai2024","14.Mai2024"
"NATIONAL BANK OF GREECE SA MTN RegS","Bankwesen","Obligationen (FI)","112’824","0.23","112’823.86","100’000.00","-","XS2790334184","-","112.51","Griechenland","-","USD","4.95","5.45","0.92","28.Juni2035","5.88","5.04","-","5.16","4.88","5.16","EUR","28.März2024","28.März2024"
"BANCA IFIS SPA MTN RegS","Finanzunternehmen","Obligationen (FI)","112’738","0.23","112’737.96","100’000.00","-","IT0005584260","-","110.45","Italien","-","USD","4.08","5.11","0.92","27.Feb.2029","5.50","3.93","-","5.11","3.93","5.11","EUR","27.Feb.2024","27.Feb.2024"
"SCHAEFFLER AG RegS","Zyklische Konsumgüter","Obligationen (FI)","112’644","0.23","112’643.97","100’000.00","-","DE000A3823S1","-","110.06","Deutschland","-","USD","4.36","4.49","0.92","14.Aug.2029","4.75","4.33","-","4.47","4.15","4.47","EUR","15.Jan.2024","15.Jan.2024"
"EUROBANK SA (ATHINA) RegS","Bankwesen","Obligationen (FI)","112’538","0.23","112’537.77","100’000.00","-","XS2806452145","-","111.42","Griechenland","-","USD","4.93","4.55","0.92","30.Apr.2031","4.88","5.03","-","4.39","5.03","4.39","EUR","30.Apr.2024","30.Apr.2024"
"GOLDSTORY SAS RegS","Zyklische Konsumgüter","Obligationen (FI)","112’532","0.23","112’531.83","100’000.00","-","XS2761223127","-","109.43","Frankreich","-","USD","3.32","6.73","0.92","01.Feb.2030","6.75","4.44","-","6.67","3.02","6.67","EUR","14.Feb.2024","14.Feb.2024"
"PIRAEUS BANK SA MTN RegS","Bankwesen","Obligationen (FI)","112’447","0.23","112’446.83","100’000.00","-","XS2802909478","-","111.09","Griechenland","-","USD","4.12","4.68","0.92","16.Apr.2030","5.00","4.20","-","4.49","4.21","4.49","EUR","16.Apr.2024","16.Apr.2024"
"CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Obligationen (FI)","112’419","0.23","112’418.65","100’000.00","-","XS2623222978","-","111.50","Vereinigte Staaten","-","USD","3.42","4.33","0.92","15.Mai2028","5.00","3.44","-","4.32","3.37","4.32","EUR","18.Mai2023","18.Mai2023"
"MUNDYS SPA MTN RegS","Transport","Obligationen (FI)","112’322","0.23","112’322.09","100’000.00","-","XS2750308483","-","109.87","Italien","-","USD","3.93","4.50","0.92","24.Jan.2029","4.75","3.92","-","4.48","3.73","4.48","EUR","24.Jan.2024","24.Jan.2024"
"ILIAD SA RegS","Kommunikation","Obligationen (FI)","112’242","0.23","112’241.51","100’000.00","-","FR001400PRQ7","-","111.04","Frankreich","-","USD","5.66","5.00","0.92","02.Mai2031","5.38","5.54","-","4.99","5.38","4.99","EUR","02.Mai2024","02.Mai2024"
"ALPHA BANK SA MTN RegS","Bankwesen","Obligationen (FI)","112’094","0.22","112’094.45","100’000.00","-","XS2761146468","-","111.13","Griechenland","-","USD","4.19","4.70","0.92","12.Mai2030","5.00","4.27","-","4.49","4.28","4.49","EUR","12.Feb.2024","12.Feb.2024"
"CROWN EUROPEAN HOLDINGS SA RegS","Produktionsmittel","Obligationen (FI)","112’066","0.22","112’065.82","100’000.00","-","XS2730661100","-","110.33","Vereinigte Staaten","-","USD","4.01","4.46","0.92","15.März2029","4.75","4.09","-","4.44","3.89","4.44","EUR","11.Dez.2023","11.Dez.2023"
"Q PARK HOLDING I BV RegS","Transport","Obligationen (FI)","112’020","0.22","112’020.31","100’000.00","-","XS2747580319","-","109.93","Niederlande","-","USD","2.96","4.93","0.92","01.März2029","5.13","4.00","-","4.86","3.22","4.86","EUR","18.Jan.2024","18.Jan.2024"
"ERAMET SA RegS","Basic Industry","Obligationen (FI)","111’912","0.22","111’911.86","100’000.00","-","FR001400QC85","-","111.00","Frankreich","-","USD","4.51","6.05","0.92","30.Nov.2029","6.50","4.40","-","6.03","4.23","6.03","EUR","30.Mai2024","30.Mai2024"
