﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6182","WAFER WORKS CORP","Information Technology","Equity","206’775.82","0.02","206’775.82","177’229.00","1.17","Taiwan","Gretai Securities Market","TWD"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Information Technology","Equity","203’180.32","0.02","203’180.32","9’806.00","20.72","China","New York Stock Exchange Inc.","USD"
"2441","GREATEK ELECTRONICS INC","Information Technology","Equity","195’826.33","0.02","195’826.33","101’000.00","1.94","Taiwan","Taiwan Stock Exchange","TWD"
"222800","SIMMTECH LTD","Information Technology","Equity","194’345.08","0.02","194’345.08","7’431.00","26.15","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"VITROX","VITROX CORPORATION","Information Technology","Equity","189’340.96","0.02","189’340.96","216’800.00","0.87","Malaysia","Bursa Malaysia","MYR"
"3545","FOCALTECH SYSTEMS LTD","Information Technology","Equity","188’653.42","0.02","188’653.42","71’000.00","2.66","Taiwan","Taiwan Stock Exchange","TWD"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","Information Technology","Equity","188’339.01","0.02","188’339.01","20’000.00","9.42","Taiwan","Taiwan Stock Exchange","TWD"
"ELG","ELMOS SEMICONDUCTOR","Information Technology","Equity","184’896.92","0.01","184’896.92","2’267.00","81.56","Germany","Xetra","EUR"
"3227","PIXART IMAGING INC","Information Technology","Equity","183’407.06","0.01","183’407.06","35’000.00","5.24","Taiwan","Gretai Securities Market","TWD"
"5425","TAIWAN SEMICONDUCTOR LTD","Information Technology","Equity","182’248.05","0.01","182’248.05","78’000.00","2.34","Taiwan","Gretai Securities Market","TWD"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","Information Technology","Equity","180’602.01","0.01","180’602.01","42’000.00","4.30","Taiwan","Gretai Securities Market","TWD"
"2338","TAIWAN MASK CORP","Information Technology","Equity","180’623.58","0.01","180’623.58","77’000.00","2.35","Taiwan","Taiwan Stock Exchange","TWD"
"2481","PAN JIT INTERNATIONAL INC","Information Technology","Equity","173’851.39","0.01","173’851.39","100’000.00","1.74","Taiwan","Taiwan Stock Exchange","TWD"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","Information Technology","Equity","171’632.01","0.01","171’632.01","32’000.00","5.36","Taiwan","Taiwan Stock Exchange","TWD"
"3576","UNITED RENEWABLE ENERGY LTD","Information Technology","Equity","169’794.95","0.01","169’794.95","403’546.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","Information Technology","Equity","168’793.64","0.01","168’793.64","20’200.00","8.36","Malaysia","Bursa Malaysia","MYR"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","166’444.66","0.01","166’444.66","113’000.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWE","ALPHAWAVE IP GROUP PLC","Information Technology","Equity","165’904.33","0.01","165’904.33","91’141.00","1.82","United Kingdom","London Stock Exchange","GBP"
"4968","RICHWAVE TECHNOLOGY CORP","Information Technology","Equity","165’983.65","0.01","165’983.65","23’463.00","7.07","Taiwan","Taiwan Stock Exchange","TWD"
"095340","ISC TECHNOLOGY LTD","Information Technology","Equity","164’023.61","0.01","164’023.61","3’447.00","47.58","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","163’363.69","0.01","163’363.69","59’338.00","2.75","China","Shanghai Stock Exchange","CNY"
"NVTS","NAVITAS SEMICONDUCTOR CORP","Information Technology","Equity","159’023.52","0.01","159’023.52","40’464.00","3.93","United States","NASDAQ","USD"
"3707","EPISIL HOLDING INC","Information Technology","Equity","158’669.27","0.01","158’669.27","85’223.00","1.86","Taiwan","Gretai Securities Market","TWD"
"6451","SHUNSIN TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","153’137.19","0.01","153’137.19","18’000.00","8.51","Taiwan","Taiwan Stock Exchange","TWD"
"348210","NEXTIN INC","Information Technology","Equity","151’572.10","0.01","151’572.10","3’002.00","50.49","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","149’876.64","0.01","149’876.64","206’305’189.00","0.07","Korea (South)","-","KRW"
"067310","HANA MICRON INC","Information Technology","Equity","149’032.69","0.01","149’032.69","10’007.00","14.89","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","148’701.42","0.01","148’701.42","152’908.00","0.97","China","Shanghai Stock Exchange","CNY"
"319660","PSK INC","Information Technology","Equity","147’468.25","0.01","147’468.25","5’569.00","26.48","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"084370","EUGENE TECHNOLOGY LTD","Information Technology","Equity","143’918.27","0.01","143’918.27","3’990.00","36.07","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","142’223.05","0.01","142’223.05","6’200.00","22.94","Japan","Tokyo Stock Exchange","JPY"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","140’560.70","0.01","140’560.70","76’000.00","1.85","Taiwan","Taiwan Stock Exchange","TWD"
"166090","HANA MATERIALS INC","Information Technology","Equity","138’972.03","0.01","138’972.03","2’925.00","47.51","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"064760","TOKAI CARBON KOREA LTD","Information Technology","Equity","137’066.47","0.01","137’066.47","1’408.00","97.35","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","136’449.87","0.01","136’449.87","85’000.00","1.61","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","Information Technology","Equity","136’230.95","0.01","136’230.95","12’015.00","11.34","China","Shenzhen Stock Exchange","CNY"
"558","UMS HOLDINGS LTD","Information Technology","Equity","135’740.27","0.01","135’740.27","155’900.00","0.87","Singapore","Singapore Exchange","SGD"
"D&O","D AND O GREEN TECHNOLOGIES","Information Technology","Equity","135’072.81","0.01","135’072.81","174’100.00","0.78","Malaysia","Bursa Malaysia","MYR"
"098460","KOH YOUNG TECHNOLOGY","Information Technology","Equity","134’995.02","0.01","134’995.02","14’701.00","9.18","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3081","LAND MARK CORP","Information Technology","Equity","134’642.36","0.01","134’642.36","26’000.00","5.18","Taiwan","Gretai Securities Market","TWD"
"6548","CHANG WAH TECHNOLOGY LTD","Information Technology","Equity","134’549.88","0.01","134’549.88","112’500.00","1.20","Taiwan","Gretai Securities Market","TWD"
"074600","WONIK QNC CORP","Information Technology","Equity","133’487.69","0.01","133’487.69","4’861.00","27.46","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6533","ANDES TECHNOLOGY CORP","Information Technology","Equity","133’316.89","0.01","133’316.89","10’000.00","13.33","Taiwan","Taiwan Stock Exchange","TWD"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","132’668.25","0.01","132’668.25","4’696.00","28.25","Germany","Xetra","EUR"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","132’280.76","0.01","132’280.76","10’100.00","13.10","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","131’814.44","0.01","131’814.44","4’844.00","27.21","China","Shanghai Stock Exchange","CNY"
"272290","INNOX ADVANCED MATERIALS LTD","Information Technology","Equity","131’581.44","0.01","131’581.44","4’423.00","29.75","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","130’030.89","0.01","130’030.89","42’400.00","3.07","China","Shenzhen Stock Exchange","CNY"
"5351","ETRON TECHNOLOGY INC","Information Technology","Equity","128’130.33","0.01","128’130.33","82’475.00","1.55","Taiwan","Gretai Securities Market","TWD"
"600584","JCET GROUP LTD A","Information Technology","Equity","127’259.57","0.01","127’259.57","29’300.00","4.34","China","Shanghai Stock Exchange","CNY"
"6235","OPTORUN LTD","Information Technology","Equity","126’830.78","0.01","126’830.78","10’100.00","12.56","Japan","Tokyo Stock Exchange","JPY"
"2340","OPTO TECH CORP","Information Technology","Equity","126’421.40","0.01","126’421.40","98’000.00","1.29","Taiwan","Taiwan Stock Exchange","TWD"
"080220","JEJU SEMICONDUCTOR CORP","Information Technology","Equity","125’193.87","0.01","125’193.87","9’186.00","13.63","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6679","ZILLTEK TECHNOLOGY CORP","Information Technology","Equity","124’840.10","0.01","124’840.10","10’000.00","12.48","Taiwan","Gretai Securities Market","TWD"
"2401","SUNPLUS TECHNOLOGY LTD","Information Technology","Equity","118’280.60","0.01","118’280.60","106’000.00","1.12","Taiwan","Taiwan Stock Exchange","TWD"
"440110","FADU INC","Information Technology","Equity","117’229.50","0.01","117’229.50","7’758.00","15.11","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","116’989.12","0.01","116’989.12","104’800.00","1.12","China","Shenzhen Stock Exchange","CNY"
"6719","UPI SEMICONDUCTOR CORP","Information Technology","Equity","115’808.46","0.01","115’808.46","13’000.00","8.91","Taiwan","Taiwan Stock Exchange","TWD"
"101490","S&S TECH CORP","Information Technology","Equity","114’789.83","0.01","114’789.83","4’426.00","25.94","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"183300","KOMICO LTD","Information Technology","Equity","114’572.61","0.01","114’572.61","1’964.00","58.34","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"688396","CHINA RESOURCES MICROELECTRONICS L","Information Technology","Equity","111’271.03","0.01","111’271.03","21’698.00","5.13","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","111’283.48","0.01","111’283.48","6’800.00","16.37","China","Shenzhen Stock Exchange","CNY"
"195870","HAESUNG DS LTD","Information Technology","Equity","110’269.71","0.01","110’269.71","3’325.00","33.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","108’000.00","0.01","108’000.00","108’000.00","100.00","United States","-","USD"
"131970","DOOSAN TESNA INC","Information Technology","Equity","107’602.43","0.01","107’602.43","3’955.00","27.21","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CEVA","CEVA INC","Information Technology","Equity","106’365.06","0.01","106’365.06","5’514.00","19.29","United States","NASDAQ","USD"
"213420","DUK SAN NEOLUX LTD","Information Technology","Equity","100’838.36","0.01","100’838.36","3’440.00","29.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"XFAB","X-FAB SILICON FOUNDRIES","Information Technology","Equity","100’763.32","0.01","100’763.32","15’722.00","6.41","France","Nyse Euronext - Euronext Paris","EUR"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","98’313.04","0.01","98’313.04","35’202.00","2.79","China","Shanghai Stock Exchange","CNY"
"6443","TSEC CORP","Information Technology","Equity","95’816.14","0.01","95’816.14","107’372.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"UNISEM","UNISEM M","Information Technology","Equity","95’677.80","0.01","95’677.80","108’500.00","0.88","Malaysia","Bursa Malaysia","MYR"
"6196","MARKETECH INTERNATIONAL CORP","Information Technology","Equity","94’046.21","0.01","94’046.21","18’000.00","5.22","Taiwan","Taiwan Stock Exchange","TWD"
"GREATEC","GREATECH TECHNOLOGY","Information Technology","Equity","93’815.58","0.01","93’815.58","84’300.00","1.11","Malaysia","Bursa Malaysia","MYR"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","93’225.45","0.01","93’225.45","9’900.00","9.42","China","Shanghai Stock Exchange","CNY"
"036540","SFA SEMICON LTD","Information Technology","Equity","91’385.00","0.01","91’385.00","23’081.00","3.96","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"WBT","WEEBIT NANO LTD","Information Technology","Equity","88’965.63","0.01","88’965.63","52’240.00","1.70","Australia","Asx - All Markets","AUD"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","88’292.42","0.01","88’292.42","43’851.00","2.01","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","87’085.97","0.01","87’085.97","56’768.00","1.53","China","Shenzhen Stock Exchange","CNY"
"AWX","AEM HOLDINGS LTD","Information Technology","Equity","86’329.61","0.01","86’329.61","64’999.00","1.33","Singapore","Singapore Exchange","SGD"
"046890","SEOUL SEMICONDUCTOR LTD","Information Technology","Equity","85’211.49","0.01","85’211.49","12’833.00","6.64","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","84’863.46","0.01","84’863.46","11’779.00","7.20","China","Shenzhen Stock Exchange","CNY"
"TPE","PVA TEPLA AG","Information Technology","Equity","84’603.84","0.01","84’603.84","5’190.00","16.30","Germany","Xetra","EUR"
"399720","GAON CHIPS LTD","Information Technology","Equity","82’579.00","0.01","82’579.00","1’684.00","49.04","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","Information Technology","Equity","81’991.58","0.01","81’991.58","43’346.00","1.89","China","Shanghai Stock Exchange","CNY"
"420770","GIGAVIS LTD","Information Technology","Equity","79’746.60","0.01","79’746.60","2’079.00","38.36","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","79’490.20","0.01","79’490.20","20’200.00","3.94","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","78’949.14","0.01","78’949.14","616’388.00","12.81","Hong Kong","-","HKD"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","78’758.78","0.01","78’758.78","6’804.00","11.58","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","77’218.92","0.01","77’218.92","65’175.00","1.18","China","Shenzhen Stock Exchange","CNY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","76’583.05","0.01","76’583.05","12’319’150.00","0.62","Japan","-","JPY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","75’936.36","0.01","75’936.36","10’000.00","7.59","China","Shenzhen Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","73’834.37","0.01","73’834.37","4’488.00","16.45","China","Shanghai Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","71’319.91","0.01","71’319.91","8’800.00","8.10","China","Shanghai Stock Exchange","CNY"
"6875","MEGACHIPS CORP","Information Technology","Equity","71’018.28","0.01","71’018.28","2’800.00","25.36","Japan","Tokyo Stock Exchange","JPY"
"131290","TSE LTD","Information Technology","Equity","62’217.58","0.00","62’217.58","1’425.00","43.66","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"688728","GALAXYCORE INC A","Information Technology","Equity","61’586.28","0.00","61’586.28","37’129.00","1.66","China","Shanghai Stock Exchange","CNY"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","Information Technology","Equity","61’163.39","0.00","61’163.39","28’645.00","2.14","Turkey","Istanbul Stock Exchange","TRY"
"6756","VIA LABS INC","Information Technology","Equity","61’032.94","0.00","61’032.94","10’000.00","6.10","Taiwan","Taiwan Stock Exchange","TWD"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","58’555.22","0.00","58’555.22","2’255.00","25.97","China","Shanghai Stock Exchange","CNY"
"3445","RS TECHNOLOGIES LTD","Information Technology","Equity","56’570.93","0.00","56’570.93","2’600.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"RECSI","REC SILICON","Information Technology","Equity","53’820.24","0.00","53’820.24","82’099.00","0.66","Norway","Oslo Bors Asa","NOK"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","48’446.69","0.00","48’446.69","20’200.00","2.40","China","Shanghai Stock Exchange","CNY"
"3016","EPISIL-PRECISION INC","Information Technology","Equity","47’541.27","0.00","47’541.27","24’061.00","1.98","Taiwan","Taiwan Stock Exchange","TWD"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","45’018.18","0.00","45’018.18","11’100.00","4.06","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","41’827.92","0.00","41’827.92","5’148.00","8.13","China","Shanghai Stock Exchange","CNY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","38’138.59","0.00","38’138.59","34’271.00","111.28","Switzerland","-","CHF"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","36’939.53","0.00","36’939.53","29’800.00","1.24","China","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","36’327.11","0.00","36’327.11","3’080.00","11.79","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","33’865.57","0.00","33’865.57","247’247.00","13.70","China","-","CNH"
"8131","FORMOSA ADVANCED TECHNOLOGIES LTD","Information Technology","Equity","21’527.98","0.00","21’527.98","18’000.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","19’106.55","0.00","19’106.55","28’609.00","66.79","Australia","-","AUD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","15’707.20","0.00","15’707.20","59’172.00","26.54","Israel","-","ILS"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","15’678.56","0.00","15’678.56","166’937.00","9.39","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","13’123.28","0.00","13’123.28","10’382.00","126.41","United Kingdom","-","GBP"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","7’465.32","0.00","7’465.32","244’739.00","3.05","Turkey","-","TRY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","5’194.83","0.00","5’194.83","7’040.00","73.79","Singapore","-","SGD"
"082270","GEMVAX & KAEL LTD","Information Technology","Equity","3’277.78","0.00","3’277.78","433.00","7.57","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"-","HANA MICRON INC RIGHTS","Information Technology","Equity","1’488.78","0.00","1’488.78","1’035.00","1.44","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","230’820.00","1.00","2’308.20","-","Chicago Mercantile Exchange","USD"
"HJAN4","MSCI TAIWAN INDEX JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","837’630.00","9.00","930.70","-","Hong Kong Futures Exchange Ltd.","USD"
"ULU4","STOXX 600 TECH SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","625’232.16","13.00","961.90","European Union","Eurex Deutschland","EUR"
 
