﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"COALINDIA","COAL INDIA LTD","Energie","Aktien","3’654’128.02","0.11","3’654’128.02","644’000.00","5.67","Indien","National Stock Exchange Of India","INR"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","3’653’771.86","0.11","3’653’771.86","2’940’872.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","3’650’364.87","0.11","3’650’364.87","2’435’623.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"3231","WISTRON CORP","IT","Aktien","3’649’707.94","0.11","3’649’707.94","1’117’000.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","3’645’813.32","0.11","3’645’813.32","323’197.00","11.28","Indien","National Stock Exchange Of India","INR"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","3’618’756.27","0.11","3’618’756.27","35’079.00","103.16","Korea","Korea Exchange (Stock Market)","KRW"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","3’618’248.46","0.11","3’618’248.46","44’910.00","80.57","Korea","Korea Exchange (Stock Market)","KRW"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","3’602’931.00","0.11","3’602’931.00","619’335.00","5.82","Indien","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","3’601’823.33","0.11","3’601’823.33","46’912.00","76.78","Indien","National Stock Exchange Of India","INR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","3’599’486.38","0.11","3’599’486.38","12’737.00","282.60","Korea","Korea Exchange (Stock Market)","KRW"
"EMIRATESNBD","EMIRATES NBD","Financials","Aktien","3’569’386.20","0.11","3’569’386.20","794’567.00","4.49","Ver. Arabische Emirate","Dubai Financial Market","AED"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","3’544’182.19","0.11","3’544’182.19","4’526’716.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialien","Aktien","3’537’823.58","0.11","3’537’823.58","4’968’498.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","3’533’532.29","0.11","3’533’532.29","1’057’000.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","3’522’047.69","0.11","3’522’047.69","4’394’635.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"RECLTD","REC","Financials","Aktien","3’458’393.72","0.11","3’458’393.72","548’890.00","6.30","Indien","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","3’440’103.71","0.11","3’440’103.71","37’233.00","92.39","Indien","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","3’412’980.44","0.11","3’412’980.44","190’757.00","17.89","Indien","National Stock Exchange Of India","INR"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","3’404’310.21","0.11","3’404’310.21","16’706.00","203.78","Korea","Korea Exchange (Kosdaq)","KRW"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","3’387’208.11","0.11","3’387’208.11","728’166.00","4.65","Südafrika","Johannesburg Stock Exchange","ZAR"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","3’360’786.63","0.11","3’360’786.63","636’059.00","5.28","Indien","National Stock Exchange Of India","INR"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","3’355’961.11","0.11","3’355’961.11","144’232.00","23.27","Südafrika","Johannesburg Stock Exchange","ZAR"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’354’736.53","0.11","3’354’736.53","342’600.00","9.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PZU","PZU SA","Financials","Aktien","3’344’686.44","0.10","3’344’686.44","260’881.00","12.82","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"WIPRO","WIPRO LTD","IT","Aktien","3’343’396.23","0.10","3’343’396.23","541’512.00","6.17","Indien","National Stock Exchange Of India","INR"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","3’338’158.17","0.10","3’338’158.17","49’889.00","66.91","Indien","National Stock Exchange Of India","INR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","3’327’070.94","0.10","3’327’070.94","200’134.00","16.62","Türkei","Istanbul Stock Exchange","TRY"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","3’326’961.92","0.10","3’326’961.92","213’887.00","15.55","Südafrika","Johannesburg Stock Exchange","ZAR"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","3’304’460.03","0.10","3’304’460.03","196’340.00","16.83","Taiwan","Taiwan Stock Exchange","TWD"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","3’266’824.23","0.10","3’266’824.23","28’670.00","113.95","Indien","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","3’260’070.68","0.10","3’260’070.68","43’948.00","74.18","Indien","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","3’257’489.56","0.10","3’257’489.56","58’129.00","56.04","Indien","National Stock Exchange Of India","INR"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","3’246’985.71","0.10","3’246’985.71","1’111’586.00","2.92","Malaysia","Bursa Malaysia","MYR"
"3008","LARGAN PRECISION LTD","IT","Aktien","3’234’364.16","0.10","3’234’364.16","38’225.00","84.61","Taiwan","Taiwan Stock Exchange","TWD"
"PEO","BANK PEKAO SA","Financials","Aktien","3’228’819.54","0.10","3’228’819.54","77’262.00","41.79","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"3017","ASIA VITAL COMPONENTS LTD","IT","Aktien","3’183’422.47","0.10","3’183’422.47","135’000.00","23.58","Taiwan","Taiwan Stock Exchange","TWD"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","3’182’336.32","0.10","3’182’336.32","718’110.00","4.43","Südafrika","Johannesburg Stock Exchange","ZAR"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","3’179’252.04","0.10","3’179’252.04","166’930.00","19.05","Indien","National Stock Exchange Of India","INR"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","3’172’841.00","0.10","3’172’841.00","287’374.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","3’152’268.55","0.10","3’152’268.55","4’324’500.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","3’134’873.54","0.10","3’134’873.54","565’000.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","3’098’192.13","0.10","3’098’192.13","38’000.00","81.53","Taiwan","Taiwan Stock Exchange","TWD"
"402340","SK SQUARE LTD","Industrie","Aktien","3’096’403.92","0.10","3’096’403.92","42’622.00","72.65","Korea","Korea Exchange (Stock Market)","KRW"
"1303","NAN YA PLASTICS CORP","Materialien","Aktien","3’090’119.11","0.10","3’090’119.11","2’033’430.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"DLF","DLF LTD","Immobilien","Aktien","3’050’380.71","0.10","3’050’380.71","308’413.00","9.89","Indien","National Stock Exchange Of India","INR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","3’038’822.00","0.10","3’038’822.00","6’528’738.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","3’035’892.99","0.10","3’035’892.99","3’730’641.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","3’019’545.42","0.09","3’019’545.42","229’434.00","13.16","Indien","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","3’004’649.58","0.09","3’004’649.58","45’758.00","65.66","Indien","National Stock Exchange Of India","INR"
"ABG","ABSA GROUP LTD","Financials","Aktien","3’002’861.79","0.09","3’002’861.79","346’054.00","8.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"1101","TAIWAN CEMENT LTD","Materialien","Aktien","2’998’733.25","0.09","2’998’733.25","2’844’544.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","2’937’387.35","0.09","2’937’387.35","38’184.00","76.93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","2’935’045.98","0.09","2’935’045.98","1’293’800.00","2.27","Thailand","Stock Exchange Of Thailand","THB"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","2’921’598.27","0.09","2’921’598.27","409’419.00","7.14","Indien","National Stock Exchange Of India","INR"
"8069","E INK HOLDINGS INC","IT","Aktien","2’920’703.42","0.09","2’920’703.42","376’000.00","7.77","Taiwan","Gretai Securities Market","TWD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","2’918’647.57","0.09","2’918’647.57","3’717’300.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","2’913’567.44","0.09","2’913’567.44","87’442.00","33.32","China","NASDAQ","USD"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","2’904’872.49","0.09","2’904’872.49","260’043.00","11.17","Indien","National Stock Exchange Of India","INR"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","2’900’219.21","0.09","2’900’219.21","96’458.00","30.07","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","2’897’888.36","0.09","2’897’888.36","169’756.00","17.07","Indien","National Stock Exchange Of India","INR"
"2327","YAGEO CORP","IT","Aktien","2’891’962.46","0.09","2’891’962.46","128’520.00","22.50","Taiwan","Taiwan Stock Exchange","TWD"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","2’882’692.80","0.09","2’882’692.80","52’297.00","55.12","Indien","National Stock Exchange Of India","INR"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","2’864’767.12","0.09","2’864’767.12","605’455.00","4.73","Taiwan","Taiwan Stock Exchange","TWD"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","2’860’365.54","0.09","2’860’365.54","173’361.00","16.50","Indien","National Stock Exchange Of India","INR"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","2’853’527.12","0.09","2’853’527.12","1’609’960.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","2’828’497.40","0.09","2’828’497.40","1’659’596.00","1.70","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","2’828’076.54","0.09","2’828’076.54","496’571.00","5.70","Thailand","Stock Exchange Of Thailand","THB"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","2’824’907.01","0.09","2’824’907.01","1’795’100.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","2’820’957.17","0.09","2’820’957.17","131’503.00","21.45","Indien","National Stock Exchange Of India","INR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","2’818’288.41","0.09","2’818’288.41","24’553.00","114.78","Korea","Korea Exchange (Stock Market)","KRW"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","2’817’342.88","0.09","2’817’342.88","73’944.00","38.10","Indien","National Stock Exchange Of India","INR"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","2’816’425.44","0.09","2’816’425.44","1’624’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","2’805’355.76","0.09","2’805’355.76","4’828’114.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’804’839.08","0.09","2’804’839.08","2’491’297.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","2’795’746.60","0.09","2’795’746.60","1’145’200.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","2’795’411.74","0.09","2’795’411.74","372’934.00","7.50","Indien","National Stock Exchange Of India","INR"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","2’773’281.10","0.09","2’773’281.10","321’816.00","8.62","Indien","National Stock Exchange Of India","INR"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","2’771’945.01","0.09","2’771’945.01","848’359.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","2’771’203.63","0.09","2’771’203.63","43’249.00","64.08","Korea","Korea Exchange (Stock Market)","KRW"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","2’770’771.35","0.09","2’770’771.35","1’268’958.00","2.18","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"247540","ECOPRO BM LTD","Industrie","Aktien","2’762’748.27","0.09","2’762’748.27","20’781.00","132.95","Korea","Korea Exchange (Kosdaq)","KRW"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","2’743’638.70","0.09","2’743’638.70","3’443’840.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","2’742’198.79","0.09","2’742’198.79","57’644.00","47.57","Indien","National Stock Exchange Of India","INR"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","2’741’349.23","0.09","2’741’349.23","332’600.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","2’740’303.34","0.09","2’740’303.34","328’475.00","8.34","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","2’734’768.18","0.09","2’734’768.18","187’284.00","14.60","Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","2’709’426.81","0.08","2’709’426.81","14’948.00","181.26","Korea","Korea Exchange (Stock Market)","KRW"
"WEGE3","WEG SA","Industrie","Aktien","2’687’431.11","0.08","2’687’431.11","353’809.00","7.60","Brasilien","XBSP","BRL"
"086520","ECOPRO LTD","Industrie","Aktien","2’681’726.84","0.08","2’681’726.84","40’970.00","65.46","Korea","Korea Exchange (Kosdaq)","KRW"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","2’678’571.87","0.08","2’678’571.87","1’017’351.00","2.63","Indien","National Stock Exchange Of India","INR"
"4938","PEGATRON CORP","IT","Aktien","2’668’385.91","0.08","2’668’385.91","828’387.00","3.22","Taiwan","Taiwan Stock Exchange","TWD"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","2’662’414.85","0.08","2’662’414.85","93’880.00","28.36","Indien","National Stock Exchange Of India","INR"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","2’649’813.47","0.08","2’649’813.47","248’296.00","10.67","Korea","Korea Exchange (Stock Market)","KRW"
"CEZ","CEZ","Versorger","Aktien","2’618’595.73","0.08","2’618’595.73","69’538.00","37.66","Tschechien","Prague Stock Exchange","CZK"
"259960","KRAFTON INC","Kommunikation","Aktien","2’608’246.28","0.08","2’608’246.28","12’754.00","204.50","Korea","Korea Exchange (Stock Market)","KRW"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","2’583’656.77","0.08","2’583’656.77","783’343.00","3.30","Taiwan","Taiwan Stock Exchange","TWD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","2’547’754.01","0.08","2’547’754.01","162’789.00","15.65","Mexiko","Bolsa Mexicana De Valores","MXN"
"VEDL","VEDANTA LTD","Materialien","Aktien","2’528’560.18","0.08","2’528’560.18","464’428.00","5.44","Indien","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","2’527’212.91","0.08","2’527’212.91","3’986’719.00","0.63","Indien","National Stock Exchange Of India","INR"
"NED","NEDBANK GROUP LTD","Financials","Aktien","2’518’097.86","0.08","2’518’097.86","179’324.00","14.04","Südafrika","Johannesburg Stock Exchange","ZAR"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","2’517’325.55","0.08","2’517’325.55","30’934.00","81.38","Indien","National Stock Exchange Of India","INR"
"AKBNK.E","AKBANK A","Financials","Aktien","2’515’446.60","0.08","2’515’446.60","1’287’512.00","1.95","Türkei","Istanbul Stock Exchange","TRY"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","2’514’707.44","0.08","2’514’707.44","1’101’861.00","2.28","Indien","National Stock Exchange Of India","INR"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","2’511’823.51","0.08","2’511’823.51","818’823.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","2’495’998.09","0.08","2’495’998.09","419’554.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"LTIM","LTIMINDTREE LTD","IT","Aktien","2’488’795.59","0.08","2’488’795.59","38’539.00","64.58","Indien","National Stock Exchange Of India","INR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","2’475’980.37","0.08","2’475’980.37","65’359.00","37.88","Indien","National Stock Exchange Of India","INR"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","2’465’143.05","0.08","2’465’143.05","61’191.00","40.29","Chile","Santiago Stock Exchange","CLP"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","2’448’097.35","0.08","2’448’097.35","13’036.00","187.80","Korea","Korea Exchange (Stock Market)","KRW"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","2’429’464.35","0.08","2’429’464.35","18’780’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","2’421’589.63","0.08","2’421’589.63","32’000.00","75.67","Taiwan","Taiwan Stock Exchange","TWD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","2’414’584.62","0.08","2’414’584.62","3’762’800.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","2’410’736.64","0.08","2’410’736.64","579’504.00","4.16","China","New York Stock Exchange Inc.","USD"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","2’392’595.42","0.07","2’392’595.42","41’636.00","57.46","Korea","Korea Exchange (Stock Market)","KRW"
"ABB","ABB INDIA LTD","Industrie","Aktien","2’390’129.16","0.07","2’390’129.16","23’473.00","101.82","Indien","National Stock Exchange Of India","INR"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","2’382’179.07","0.07","2’382’179.07","251’746.00","9.46","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","2’373’804.34","0.07","2’373’804.34","1’606’000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","2’372’104.08","0.07","2’372’104.08","46’441.00","51.08","Indien","National Stock Exchange Of India","INR"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","2’368’806.44","0.07","2’368’806.44","1’192’591.00","1.99","Indien","National Stock Exchange Of India","INR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","2’368’180.50","0.07","2’368’180.50","571’752.00","4.14","Thailand","Stock Exchange Of Thailand","THB"
"8210","BUPA ARABIA","Financials","Aktien","2’355’650.66","0.07","2’355’650.66","34’387.00","68.50","Saudi-Arabien","Saudi Stock Exchange","SAR"
"003550","LG CORP","Industrie","Aktien","2’353’356.05","0.07","2’353’356.05","40’191.00","58.55","Korea","Korea Exchange (Stock Market)","KRW"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","2’352’813.52","0.07","2’352’813.52","699’785.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","2’347’653.60","0.07","2’347’653.60","1’653’885.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","2’333’452.30","0.07","2’333’452.30","390’970.00","5.97","Philipinen","Philippine Stock Exchange Inc.","PHP"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","2’332’914.93","0.07","2’332’914.93","1’301’000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","2’330’506.61","0.07","2’330’506.61","163’729.00","14.23","Saudi-Arabien","Saudi Stock Exchange","SAR"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","2’325’889.59","0.07","2’325’889.59","8’539’561.00","0.27","Indonesien","Indonesia Stock Exchange","IDR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","2’320’993.07","0.07","2’320’993.07","10’158.00","228.49","Saudi-Arabien","Saudi Stock Exchange","SAR"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","2’313’439.96","0.07","2’313’439.96","105’856.00","21.85","Indien","National Stock Exchange Of India","INR"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","2’304’890.23","0.07","2’304’890.23","489’000.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","2’299’202.50","0.07","2’299’202.50","245’170.00","9.38","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","2’296’039.88","0.07","2’296’039.88","18’343.00","125.17","Korea","Korea Exchange (Stock Market)","KRW"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","2’277’401.10","0.07","2’277’401.10","269’486.00","8.45","Indien","National Stock Exchange Of India","INR"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","2’276’362.07","0.07","2’276’362.07","1’465’250.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","2’275’760.48","0.07","2’275’760.48","1’050’671.00","2.17","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","2’275’540.57","0.07","2’275’540.57","247’256.00","9.20","Südafrika","Johannesburg Stock Exchange","ZAR"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","2’274’165.28","0.07","2’274’165.28","241’474.00","9.42","Türkei","Istanbul Stock Exchange","TRY"
"1140","BANK ALBILAD","Financials","Aktien","2’261’370.83","0.07","2’261’370.83","260’238.00","8.69","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’252’191.61","0.07","2’252’191.61","117’467.00","19.17","Taiwan","Taiwan Stock Exchange","TWD"
"267","CITIC LTD","Industrie","Aktien","2’235’289.60","0.07","2’235’289.60","2’458’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","2’218’332.97","0.07","2’218’332.97","110’744.00","20.03","Indien","National Stock Exchange Of India","INR"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","2’210’753.31","0.07","2’210’753.31","59’111.00","37.40","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","2’208’687.28","0.07","2’208’687.28","628’268.00","3.52","Qatar","Qatar Exchange","QAR"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","2’195’999.95","0.07","2’195’999.95","1’014’500.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","2’189’348.43","0.07","2’189’348.43","982’280.00","2.23","Brasilien","XBSP","BRL"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","2’180’005.88","0.07","2’180’005.88","72’372.00","30.12","Mexiko","Bolsa Mexicana De Valores","MXN"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","2’169’499.98","0.07","2’169’499.98","1’239’982.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","2’164’161.07","0.07","2’164’161.07","169’378.00","12.78","Südafrika","Johannesburg Stock Exchange","ZAR"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","2’161’274.25","0.07","2’161’274.25","312’408.00","6.92","Türkei","Istanbul Stock Exchange","TRY"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","2’160’423.97","0.07","2’160’423.97","119’818.00","18.03","Indien","National Stock Exchange Of India","INR"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","2’158’223.26","0.07","2’158’223.26","256’000.00","8.43","Taiwan","Taiwan Stock Exchange","TWD"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","2’151’067.56","0.07","2’151’067.56","33’457.00","64.29","Korea","Korea Exchange (Stock Market)","KRW"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","2’144’614.11","0.07","2’144’614.11","55’748.00","38.47","Indien","National Stock Exchange Of India","INR"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","2’137’647.77","0.07","2’137’647.77","227’000.00","9.42","Taiwan","Taiwan Stock Exchange","TWD"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","2’131’686.43","0.07","2’131’686.43","4’414’700.00","0.48","Philipinen","Philippine Stock Exchange Inc.","PHP"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","2’125’183.84","0.07","2’125’183.84","99’027.00","21.46","Indien","National Stock Exchange Of India","INR"
