﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VMC","VULCAN MATERIALS","Materials","Equity","619,443.17","0.30","619,443.17","2,357.00","262.81","United States","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Consumer Staples","Equity","619,249.88","0.30","619,249.88","4,558.00","135.86","United States","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","619,119.60","0.30","619,119.60","372.00","1,664.30","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","618,692.88","0.30","618,692.88","3,361.00","184.08","United States","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","618,071.52","0.30","618,071.52","4,444.00","139.08","United States","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Utilities","Equity","618,024.68","0.30","618,024.68","11,284.00","54.77","United States","NASDAQ","USD"
"PNR","PENTAIR","Industrials","Equity","617,937.60","0.30","617,937.60","7,420.00","83.28","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","617,882.20","0.30","617,882.20","1,070.00","577.46","United States","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","617,876.94","0.30","617,876.94","2,182.00","283.17","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","617,123.32","0.30","617,123.32","4,481.00","137.72","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","617,024.00","0.30","617,024.00","6,220.00","99.20","United States","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","Information Technology","Equity","616,915.75","0.30","616,915.75","5,225.00","118.07","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","616,523.24","0.30","616,523.24","6,284.00","98.11","United States","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materials","Equity","616,407.54","0.30","616,407.54","6,153.00","100.18","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","616,140.05","0.30","616,140.05","1,865.00","330.37","United States","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","615,444.48","0.30","615,444.48","15,264.00","40.32","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","615,365.50","0.30","615,365.50","5,365.00","114.70","United States","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrials","Equity","615,245.12","0.30","615,245.12","1,574.00","390.88","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","615,203.68","0.30","615,203.68","6,448.00","95.41","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","615,030.08","0.30","615,030.08","3,647.00","168.64","United States","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Equity","614,786.80","0.30","614,786.80","1,558.00","394.60","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","614,492.40","0.30","614,492.40","9,624.00","63.85","United States","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrials","Equity","614,014.68","0.30","614,014.68","7,251.00","84.68","United States","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","613,268.30","0.30","613,268.30","13,303.00","46.10","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","611,161.60","0.30","611,161.60","3,590.00","170.24","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","611,026.08","0.30","611,026.08","2,191.00","278.88","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","610,973.54","0.30","610,973.54","6,086.00","100.39","United States","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","610,777.88","0.30","610,777.88","1,514.00","403.42","United States","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","610,536.42","0.30","610,536.42","10,179.00","59.98","United States","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","609,435.84","0.29","609,435.84","8,312.00","73.32","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","609,326.25","0.29","609,326.25","5,655.00","107.75","United States","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","608,738.76","0.29","608,738.76","378.00","1,610.42","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","608,722.38","0.29","608,722.38","76,281.00","7.98","United States","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","607,661.12","0.29","607,661.12","3,673.00","165.44","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","607,655.65","0.29","607,655.65","6,995.00","86.87","United States","NASDAQ","USD"
"AEE","AMEREN CORP","Utilities","Equity","607,556.74","0.29","607,556.74","8,218.00","73.93","United States","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materials","Equity","606,944.52","0.29","606,944.52","2,716.00","223.47","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","606,785.15","0.29","606,785.15","50,777.00","11.95","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","605,556.16","0.29","605,556.16","12,496.00","48.46","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","605,479.54","0.29","605,479.54","5,582.00","108.47","United States","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","604,345.17","0.29","604,345.17","10,231.00","59.07","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","604,267.00","0.29","604,267.00","14,825.00","40.76","United States","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","604,000.32","0.29","604,000.32","8,171.00","73.92","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","602,379.99","0.29","602,379.99","1,539.00","391.41","United States","New York Stock Exchange Inc.","USD"
"AMCR","AMCOR PLC","Materials","Equity","601,863.76","0.29","601,863.76","59,768.00","10.07","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","601,585.92","0.29","601,585.92","2,472.00","243.36","United States","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","601,013.79","0.29","601,013.79","6,189.00","97.11","United States","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","600,717.60","0.29","600,717.60","685.00","876.96","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","600,574.77","0.29","600,574.77","5,869.00","102.33","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","600,501.86","0.29","600,501.86","16,561.00","36.26","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","600,157.65","0.29","600,157.65","19,581.00","30.65","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","597,992.87","0.29","597,992.87","1,817.00","329.11","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","597,771.98","0.29","597,771.98","7,489.00","79.82","United States","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","596,885.74","0.29","596,885.74","1,571.00","379.94","United States","NASDAQ","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","596,393.28","0.29","596,393.28","4,104.00","145.32","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","596,352.64","0.29","596,352.64","7,328.00","81.38","United States","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Utilities","Equity","596,254.40","0.29","596,254.40","9,730.00","61.28","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","595,278.60","0.29","595,278.60","2,615.00","227.64","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","594,420.32","0.29","594,420.32","30,082.00","19.76","United States","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","594,216.67","0.29","594,216.67","2,291.00","259.37","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","594,154.28","0.29","594,154.28","9,949.00","59.72","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","593,218.00","0.29","593,218.00","10,184.00","58.25","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","593,053.16","0.29","593,053.16","21,668.00","27.37","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","592,145.52","0.29","592,145.52","19,884.00","29.78","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","590,707.26","0.29","590,707.26","15,158.00","38.97","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","590,467.53","0.29","590,467.53","19,861.00","29.73","United States","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materials","Equity","590,335.02","0.29","590,335.02","4,002.00","147.51","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","590,109.90","0.29","590,109.90","3,414.00","172.85","United States","Cboe BZX formerly known as BATS","USD"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","590,052.76","0.29","590,052.76","11,222.00","52.58","United States","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","589,289.55","0.29","589,289.55","1,203.00","489.85","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","589,195.46","0.28","589,195.46","4,171.00","141.26","United States","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","588,118.40","0.28","588,118.40","10,336.00","56.90","United States","NASDAQ","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","586,396.50","0.28","586,396.50","55,425.00","10.58","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","586,167.12","0.28","586,167.12","3,924.00","149.38","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","585,598.09","0.28","585,598.09","5,159.00","113.51","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","585,419.37","0.28","585,419.37","2,777.00","210.81","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","584,695.32","0.28","584,695.32","19,316.00","30.27","United States","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","583,928.04","0.28","583,928.04","11,854.00","49.26","United States","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Health Care","Equity","583,796.40","0.28","583,796.40","2,823.00","206.80","United States","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","582,728.49","0.28","582,728.49","5,997.00","97.17","United States","New York Stock Exchange Inc.","USD"
"CHRD","CHORD ENERGY CORP","Energy","Equity","580,140.44","0.28","580,140.44","3,278.00","176.98","United States","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","579,986.22","0.28","579,986.22","2,343.00","247.54","United States","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","579,811.75","0.28","579,811.75","7,175.00","80.81","United States","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","575,914.06","0.28","575,914.06","20,158.00","28.57","United States","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Utilities","Equity","575,212.18","0.28","575,212.18","7,526.00","76.43","United States","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","575,124.32","0.28","575,124.32","15,032.00","38.26","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","573,741.60","0.28","573,741.60","7,838.00","73.20","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","573,393.21","0.28","573,393.21","19,779.00","28.99","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","570,513.12","0.28","570,513.12","32,196.00","17.72","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","569,168.53","0.28","569,168.53","11,459.00","49.67","United States","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","568,627.95","0.28","568,627.95","6,865.00","82.83","United States","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","568,567.08","0.28","568,567.08","8,412.00","67.59","United States","NASDAQ","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","568,297.20","0.27","568,297.20","4,010.00","141.72","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","567,989.80","0.27","567,989.80","9,956.00","57.05","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","566,563.83","0.27","566,563.83","20,027.00","28.29","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","566,290.09","0.27","566,290.09","2,803.00","202.03","United States","NASDAQ","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","565,766.43","0.27","565,766.43","2,361.00","239.63","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","565,625.69","0.27","565,625.69","6,587.00","85.87","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","563,112.45","0.27","563,112.45","14,145.00","39.81","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","562,836.23","0.27","562,836.23","407.00","1,382.89","United States","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","562,673.76","0.27","562,673.76","5,368.00","104.82","United States","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","561,073.44","0.27","561,073.44","9,484.00","59.16","United States","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","560,215.52","0.27","560,215.52","12,802.00","43.76","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","559,942.52","0.27","559,942.52","6,241.00","89.72","United States","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","558,266.85","0.27","558,266.85","35,045.00","15.93","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","557,335.62","0.27","557,335.62","6,183.00","90.14","United States","NASDAQ","USD"
"DAY","DAYFORCE INC","Industrials","Equity","556,211.22","0.27","556,211.22","10,002.00","55.61","United States","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","Information Technology","Equity","555,130.80","0.27","555,130.80","12,588.00","44.10","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","554,423.32","0.27","554,423.32","1,804.00","307.33","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","553,327.31","0.27","553,327.31","1,747.00","316.73","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","552,433.70","0.27","552,433.70","7,142.00","77.35","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","549,765.36","0.27","549,765.36","5,116.00","107.46","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","548,951.27","0.27","548,951.27","3,409.00","161.03","United States","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materials","Equity","547,225.20","0.26","547,225.20","8,812.00","62.10","United States","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","545,136.27","0.26","545,136.27","6,997.00","77.91","United States","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","544,646.70","0.26","544,646.70","11,835.00","46.02","United States","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","544,579.20","0.26","544,579.20","6,336.00","85.95","United States","NASDAQ","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","543,527.64","0.26","543,527.64","7,404.00","73.41","United States","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","540,329.40","0.26","540,329.40","7,020.00","76.97","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","540,050.70","0.26","540,050.70","1,603.00","336.90","United States","NASDAQ","USD"
"AVTR","AVANTOR INC","Health Care","Equity","539,843.22","0.26","539,843.22","25,074.00","21.53","United States","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","535,169.06","0.26","535,169.06","10,873.00","49.22","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","534,827.28","0.26","534,827.28","14,906.00","35.88","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","534,453.12","0.26","534,453.12","3,546.00","150.72","United States","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","531,220.65","0.26","531,220.65","10,695.00","49.67","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","526,753.92","0.25","526,753.92","16,797.00","31.36","United States","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","526,270.05","0.25","526,270.05","29,817.00","17.65","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","525,065.95","0.25","525,065.95","8,341.00","62.95","United States","NASDAQ","USD"
"AES","AES CORP","Utilities","Equity","518,574.65","0.25","518,574.65","29,381.00","17.65","United States","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","511,873.20","0.25","511,873.20","19,612.00","26.10","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","508,205.60","0.25","508,205.60","508,206.00","100.00","United States","-","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","501,000.48","0.24","501,000.48","10,012.00","50.04","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","496,630.96","0.24","496,630.96","1,016.00","488.81","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","493,425.00","0.24","493,425.00","3,655.00","135.00","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","480,582.46","0.23","480,582.46","12,431.00","38.66","United States","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","473,795.79","0.23","473,795.79","4,849.00","97.71","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","458,537.32","0.22","458,537.32","12,484.00","36.73","United States","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","432,843.76","0.21","432,843.76","1,676.00","258.26","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","431,159.61","0.21","431,159.61","36,757.00","11.73","United States","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","390,055.10","0.19","390,055.10","30,713.00","12.70","United States","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","383,953.90","0.19","383,953.90","2,090.00","183.71","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","338,647.85","0.16","338,647.85","6,415.00","52.79","United States","NASDAQ","USD"
"HEI","HEICO CORP","Industrials","Equity","274,421.20","0.13","274,421.20","1,189.00","230.80","United States","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","233,893.70","0.11","233,893.70","6,835.00","34.22","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","177,044.94","0.09","177,044.94","177,045.00","1.00","Ireland","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","39,000.00","0.02","39,000.00","39,000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","23,228.16","0.01","23,228.16","17,940.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","517.26","0.00","517.26","475.00","108.79","European Union","-","EUR"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","200,103.75","7.00","5,717.25","-","Index And Options Market","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","456,840.00","4.00","2,284.20","-","Chicago Mercantile Exchange","USD"
 
