﻿iShares MSCI Global Energy Producers ETF
Fondsposition per,"16.Juli2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"3’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FCU","FISSION URANIUM CORP","Energie","Aktien","27’291.67","0.03","27’291.67","28’981.00","0.94","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LEU","CENTRUS ENERGY CORP CLASS A","Energie","Aktien","26’835.12","0.03","26’835.12","549.00","48.88","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"SRS","SARAS","Energie","Aktien","25’804.45","0.02","25’804.45","14’687.00","1.76","Italien","Borsa Italiana","USD","0.92","EUR","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","24’977.36","0.02","24’977.36","11’585.00","2.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CJ","CARDINAL ENERGY LTD","Energie","Aktien","24’121.87","0.02","24’121.87","4’687.00","5.15","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VTS","VITESSE ENERGY INC","Energie","Aktien","23’985.90","0.02","23’985.90","919.00","26.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORL","OIL REFINERIES LTD","Energie","Aktien","23’795.88","0.02","23’795.88","90’053.00","0.26","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AOI","AFRICA OIL CORP","Energie","Aktien","23’555.84","0.02","23’555.84","13’279.00","1.77","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ITMG","INDO TAMBANGRAYA MEGAH","Energie","Aktien","22’453.65","0.02","22’453.65","14’000.00","1.60","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energie","Aktien","22’391.59","0.02","22’391.59","143’200.00","0.16","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ENAT3","ENAUTA PARTICIPACOES SA","Energie","Aktien","22’276.20","0.02","22’276.20","5’455.00","4.08","Brasilien","XBSP","USD","5.42","BRL","-"
"OBE","OBSIDIAN ENERGY LTD","Energie","Aktien","22’263.01","0.02","22’263.01","2’958.00","7.53","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RECV3","PETRORECONCAVO SA","Energie","Aktien","20’693.66","0.02","20’693.66","5’320.00","3.89","Brasilien","XBSP","USD","5.42","BRL","-"
"BRY","BERRY","Energie","Aktien","19’595.27","0.02","19’595.27","2’869.00","6.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCC","SEMIRARA MINING AND POWER","Energie","Aktien","19’589.37","0.02","19’589.37","34’200.00","0.57","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"BUMI","BUMI RESOURCES","Energie","Aktien","19’480.48","0.02","19’480.48","3’989’800.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"SGY","SURGE ENERGY INC","Energie","Aktien","18’819.65","0.02","18’819.65","3’631.00","5.18","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MEDC","MEDCO ENERGI INTERNASIONAL","Energie","Aktien","18’785.66","0.02","18’785.66","234’712.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"TLW","TULLOW OIL PLC","Energie","Aktien","18’348.54","0.02","18’348.54","45’744.00","0.40","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SDE","SPARTAN DELTA CORP","Energie","Aktien","17’934.23","0.02","17’934.23","5’992.00","2.99","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DNO","DNO","Energie","Aktien","17’419.52","0.02","17’419.52","17’368.00","1.00","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Energie","Aktien","17’259.53","0.02","17’259.53","95.00","181.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"IRPC.R","IRPC NON-VOTING DR PCL","Energie","Aktien","17’182.77","0.02","17’182.77","382’900.00","0.04","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"SD","SANDRIDGE ENERGY INC","Energie","Aktien","16’804.02","0.02","16’804.02","1’223.00","13.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","16’601.54","0.02","16’601.54","5’800.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energie","Aktien","16’340.03","0.02","16’340.03","71’500.00","0.23","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TELL","TELLURIAN INC","Energie","Aktien","16’174.36","0.02","16’174.36","24’326.00","0.66","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","15’566.14","0.02","15’566.14","12’810.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HPK","HIGHPEAK ENERGY INC","Energie","Aktien","15’483.60","0.01","15’483.60","935.00","16.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BTE","BAYTEX ENERGY CORP","Energie","Aktien","15’352.08","0.01","15’352.08","4’083.00","3.76","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMDCLTD","GUJARAT MINERAL DEVELOPMENT CORPOR","Energie","Aktien","15’205.10","0.01","15’205.10","3’049.00","4.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"GRNT","GRANITE RIDGE RESOURCES INC","Energie","Aktien","14’987.00","0.01","14’987.00","2’141.00","7.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQZ","SERICA ENERGY PLC","Energie","Aktien","14’814.29","0.01","14’814.29","8’701.00","1.70","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"1277","KINETIC DEVELOPMENT GROUP LTD","Energie","Aktien","14’369.97","0.01","14’369.97","110’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CR","CREW ENERGY INC","Energie","Aktien","14’096.76","0.01","14’096.76","4’687.00","3.01","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"600256","GUANGHUI ENERGY LTD A","Energie","Aktien","13’793.38","0.01","13’793.38","16’300.00","0.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SOC","SABLE OFFSHORE CORP CLASS A","Energie","Aktien","13’723.14","0.01","13’723.14","878.00","15.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"467","UNITED ENERGY GROUP LTD","Energie","Aktien","13’569.50","0.01","13’569.50","326’000.00","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","13’561.60","0.01","13’561.60","6’100.00","2.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MAU","MAUREL ET PROM SA","Energie","Aktien","13’449.30","0.01","13’449.30","2’035.00","6.61","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TAL","PETROTAL CORP","Energie","Aktien","12’995.88","0.01","12’995.88","23’120.00","0.56","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STX","STRIKE ENERGY LTD","Energie","Aktien","11’798.98","0.01","11’798.98","83’566.00","0.14","Australien","Asx - All Markets","USD","1.49","AUD","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","11’217.67","0.01","11’217.67","181’501’909.00","0.01","Indonesien","-","USD","16’180.00","IDR","-"
"REPX","RILEY EXPLORATION PERMIAN INC","Energie","Aktien","10’867.80","0.01","10’867.80","354.00","30.70","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energie","Aktien","10’874.40","0.01","10’874.40","9’350.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","10’567.28","0.01","10’567.28","1’675’918.00","0.63","Japan","-","USD","158.60","JPY","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","9’762.44","0.01","9’762.44","13’373.00","73.00","Kanada","-","USD","1.37","CAD","-"
"HIBISCS","HIBISCUS PETROLEUM","Energie","Aktien","9’771.09","0.01","9’771.09","19’360.00","0.50","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energie","Aktien","8’352.48","0.01","8’352.48","5’800.00","1.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"FEC","FRONTERA ENERGY CORP","Energie","Aktien","8’300.53","0.01","8’300.53","1’416.00","5.86","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BSRC.R","BANGCHAK SRIRACHA NON-VOTING DR PC","Energie","Aktien","7’299.17","0.01","7’299.17","31’000.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BWE","BW ENERGY LTD","Energie","Aktien","6’985.00","0.01","6’985.00","2’308.00","3.03","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energie","Aktien","6’687.74","0.01","6’687.74","8’100.00","0.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","6’624.97","0.01","6’624.97","553’773.00","1.20","Indien","-","USD","83.59","INR","-"
"HRUM","HARUM ENERGY","Energie","Aktien","6’583.31","0.01","6’583.31","86’600.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","6’000.00","0.01","6’000.00","6’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"INDY","PT INDIKA ENERGY","Energie","Aktien","4’426.05","0.00","4’426.05","55’300.00","0.08","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’286.28","0.00","4’286.28","3’311.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","4’004.95","0.00","4’004.95","29’201.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","3’214.33","0.00","3’214.33","4’452’647.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","3’111.49","0.00","3’111.49","181’706.00","1.71","Philipinen","-","USD","58.40","PHP","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","2’921.76","0.00","2’921.76","31’666.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","2’798.68","0.00","2’798.68","4’163.00","67.24","Australien","-","USD","1.49","AUD","-"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","2’777.54","0.00","2’777.54","1’001’090.00","0.28","Ungarn","-","USD","360.42","HUF","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","2’777.13","0.00","2’777.13","91’887.00","3.02","Türkei","-","USD","33.09","TRY","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","2’663.25","0.00","2’663.25","10’483.00","25.41","Polen","-","USD","3.94","PLN","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","2’655.86","0.00","2’655.86","48’051.00","5.53","Südafrika","-","USD","18.09","ZAR","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","2’577.29","0.00","2’577.29","9’344.00","27.58","Israel","-","USD","3.63","ILS","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","418.19","0.00","418.19","1’955.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","37.57","0.00","37.57","62.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","38.99","0.00","38.99","414.00","9.42","Schweden","-","USD","10.62","SEK","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","38.57","0.00","38.57","52.00","74.32","Singapur","-","USD","1.35","SGD","-"
"SNGS","SURGUTNEFTEGAZ","Energie","Aktien","32.15","0.00","32.15","285’010.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","01.Jan.1970"
"SNGSP","SURGUTNEFTEGAZ PREF","Energie","Aktien","31.08","0.00","31.08","275’500.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","01.Jan.1970"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","8.07","0.00","8.07","6.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","01.Jan.2000"
"ROSN","NK ROSNEFT","Energie","Aktien","5.39","0.00","5.39","47’821.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","01.Jan.1970"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","9.34","0.00","9.34","828.00","1.13","Russland","-","USD","88.65","RUB","-"
"TATN","TATNEFT","Energie","Aktien","6.54","0.00","6.54","57’983.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","01.Jan.1970"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","13.76","China","-","USD","7.27","CNY","-"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","97’430.00","1.00","974.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"LKOH","NK LUKOIL","Energie","Aktien","1.92","0.00","1.92","17’021.00","0.00","Russland","Standard-Classica-Forts","USD","88.65","RUB","01.Jan.1970"
"SUGI","SUGIH ENERGY","Energie","Aktien","0.00","0.00","0.00","206’700.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","2.77","Thailand","-","USD","36.10","THB","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-3’357.34","0.00","-3’357.34","-3’086.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-202’150.65","-0.20","-202’150.65","-202’151.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
