﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","3’241’739.86","0.07","3’241’739.86","49’919.00","64.94","United States","New York Stock Exchange Inc.","USD"
"MOWI","MOWI","Consumer Staples","Equity","3’211’651.08","0.07","3’211’651.08","192’437.00","16.69","Norway","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Consumer Staples","Equity","3’201’229.04","0.07","3’201’229.04","40’666.00","78.72","Germany","Xetra","EUR"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","3’198’026.26","0.07","3’198’026.26","22’237.00","143.82","Canada","Toronto Stock Exchange","CAD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","3’152’353.74","0.07","3’152’353.74","105’003.00","30.02","Canada","Toronto Stock Exchange","CAD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","3’151’244.36","0.07","3’151’244.36","80’471.00","39.16","United States","NASDAQ","USD"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","3’076’118.90","0.06","3’076’118.90","238’482.00","12.90","Canada","Toronto Stock Exchange","CAD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","3’071’799.20","0.06","3’071’799.20","58’090.00","52.88","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","3’068’130.45","0.06","3’068’130.45","6’897.00","444.85","United States","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","3’057’120.00","0.06","3’057’120.00","19’107.00","160.00","United States","NASDAQ","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","3’056’928.75","0.06","3’056’928.75","85’757.00","35.65","Netherlands","Euronext Amsterdam","EUR"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","3’053’263.71","0.06","3’053’263.71","194’900.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"X","TMX GROUP LTD","Financials","Equity","3’052’104.97","0.06","3’052’104.97","109’673.00","27.83","Canada","Toronto Stock Exchange","CAD"
"BN4","KEPPEL LTD","Industrials","Equity","3’035’326.32","0.06","3’035’326.32","635’800.00","4.77","Singapore","Singapore Exchange","SGD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","3’032’880.30","0.06","3’032’880.30","38’958.00","77.85","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","3’022’488.84","0.06","3’022’488.84","21’812.00","138.57","United States","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","2’993’760.00","0.06","2’993’760.00","12’474.00","240.00","United States","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","2’972’206.23","0.06","2’972’206.23","68’817.00","43.19","United States","New York Stock Exchange Inc.","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","2’954’146.70","0.06","2’954’146.70","832’154.00","3.55","Singapore","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2’938’748.16","0.06","2’938’748.16","9’147.00","321.28","United States","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","2’928’338.24","0.06","2’928’338.24","13’580.00","215.64","France","Nyse Euronext - Euronext Paris","EUR"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2’909’251.04","0.06","2’909’251.04","2’768.00","1’051.03","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","2’904’727.20","0.06","2’904’727.20","9’264.00","313.55","United States","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materials","Equity","2’900’684.20","0.06","2’900’684.20","260’614.00","11.13","Canada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","2’863’178.12","0.06","2’863’178.12","28’478.00","100.54","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","2’846’151.00","0.06","2’846’151.00","38’332.00","74.25","United States","NASDAQ","USD"
"TEL","TELENOR","Communication","Equity","2’815’599.08","0.06","2’815’599.08","246’336.00","11.43","Norway","Oslo Bors Asa","NOK"
"PWR","QUANTA SERVICES INC","Industrials","Equity","2’798’039.08","0.06","2’798’039.08","11’012.00","254.09","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","2’772’569.56","0.06","2’772’569.56","9’969.00","278.12","Germany","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2’757’543.03","0.06","2’757’543.03","55’254.00","49.91","United Kingdom","London Stock Exchange","GBP"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","2’754’059.43","0.06","2’754’059.43","1’457’984.00","1.89","Singapore","Singapore Exchange","SGD"
"SIE","SIEMENS N AG","Industrials","Equity","2’714’754.88","0.06","2’714’754.88","14’581.00","186.19","Germany","Xetra","EUR"
"APA","APA GROUP UNITS","Utilities","Equity","2’711’278.00","0.06","2’711’278.00","508’099.00","5.34","Australia","Asx - All Markets","AUD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","2’668’301.30","0.06","2’668’301.30","19’498.00","136.85","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","2’667’660.45","0.06","2’667’660.45","139’595.00","19.11","United States","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2’654’781.50","0.06","2’654’781.50","201’425.00","13.18","United States","NASDAQ","USD"
"11","HANG SENG BANK LTD","Financials","Equity","2’624’643.29","0.06","2’624’643.29","204’100.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","2’562’515.71","0.05","2’562’515.71","283’121.00","9.05","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","2’555’698.18","0.05","2’555’698.18","55’663.00","45.91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","2’541’343.50","0.05","2’541’343.50","30’150.00","84.29","United States","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materials","Equity","2’537’662.48","0.05","2’537’662.48","79’252.00","32.02","Sweden","Nasdaq Omx Nordic","SEK"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","2’527’993.29","0.05","2’527’993.29","23’677.00","106.77","United States","NASDAQ","USD"
"POOL","POOL CORP","Consumer Discretionary","Equity","2’526’252.60","0.05","2’526’252.60","8’220.00","307.33","United States","NASDAQ","USD"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","2’489’873.18","0.05","2’489’873.18","251’900.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","2’484’265.82","0.05","2’484’265.82","93’500.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","2’475’936.01","0.05","2’475’936.01","68’756.00","36.01","Australia","Asx - All Markets","AUD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","2’469’076.50","0.05","2’469’076.50","8’305.00","297.30","United States","New York Stock Exchange Inc.","USD"
"9005","TOKYU CORP","Industrials","Equity","2’467’536.99","0.05","2’467’536.99","224’000.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","2’464’477.58","0.05","2’464’477.58","14’790.00","166.63","Canada","Toronto Stock Exchange","CAD"
"TJX","TJX INC","Consumer Discretionary","Equity","2’456’441.10","0.05","2’456’441.10","22’311.00","110.10","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","2’432’883.75","0.05","2’432’883.75","4’125.00","589.79","United States","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Communication","Equity","2’413’779.54","0.05","2’413’779.54","899’135.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"KER","KERING SA","Consumer Discretionary","Equity","2’404’917.51","0.05","2’404’917.51","6’629.00","362.79","France","Nyse Euronext - Euronext Paris","EUR"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","2’387’177.10","0.05","2’387’177.10","61’446.00","38.85","United States","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrials","Equity","2’380’899.06","0.05","2’380’899.06","123’417.00","19.29","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORSTED","OERSTED","Utilities","Equity","2’379’590.53","0.05","2’379’590.53","44’678.00","53.26","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MCO","MOODYS CORP","Financials","Equity","2’375’307.99","0.05","2’375’307.99","5’643.00","420.93","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","2’367’504.72","0.05","2’367’504.72","5’051.00","468.72","United States","NASDAQ","USD"
"VER","VERBUND AG","Utilities","Equity","2’355’954.66","0.05","2’355’954.66","29’847.00","78.93","Austria","Wiener Boerse Ag","EUR"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2’351’265.84","0.05","2’351’265.84","13’293.00","176.88","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","2’349’335.96","0.05","2’349’335.96","32’716.00","71.81","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","2’347’467.36","0.05","2’347’467.36","218’400.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","2’335’469.28","0.05","2’335’469.28","100’633.00","23.21","Australia","Asx - All Markets","AUD"
"KLAC","KLA CORP","Information Technology","Equity","2’333’363.30","0.05","2’333’363.30","2’830.00","824.51","United States","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","2’308’978.10","0.05","2’308’978.10","172’055.00","13.42","United States","NASDAQ","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","2’284’208.22","0.05","2’284’208.22","39’385.00","58.00","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","2’259’288.57","0.05","2’259’288.57","277’300.00","8.15","Norway","Oslo Bors Asa","NOK"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","2’250’187.08","0.05","2’250’187.08","9’858.00","228.26","United States","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Equity","2’242’287.36","0.05","2’242’287.36","2’848.00","787.32","United States","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","Financials","Equity","2’226’473.18","0.05","2’226’473.18","34’897.00","63.80","France","Nyse Euronext - Euronext Paris","EUR"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2’211’584.28","0.05","2’211’584.28","30’012.00","73.69","United States","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","2’205’211.86","0.05","2’205’211.86","374’900.00","5.88","Japan","Tokyo Stock Exchange","JPY"
"SYK","STRYKER CORP","Health Care","Equity","2’201’417.50","0.05","2’201’417.50","6’470.00","340.25","United States","New York Stock Exchange Inc.","USD"
"SIGN","SIG GROUP N AG","Materials","Equity","2’178’316.10","0.05","2’178’316.10","118’993.00","18.31","Switzerland","SIX Swiss Exchange","CHF"
"EME","EMCOR GROUP INC","Industrials","Equity","2’168’575.20","0.05","2’168’575.20","5’940.00","365.08","United States","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","2’166’753.70","0.05","2’166’753.70","89’600.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Communication","Equity","2’110’746.09","0.04","2’110’746.09","209’496.00","10.08","Sweden","Nasdaq Omx Nordic","SEK"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","2’098’334.16","0.04","2’098’334.16","36’936.00","56.81","United States","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","2’094’829.74","0.04","2’094’829.74","1’067’300.00","1.96","Singapore","Singapore Exchange","SGD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2’094’132.93","0.04","2’094’132.93","27’193.00","77.01","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","2’061’046.40","0.04","2’061’046.40","8’080.00","255.08","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Health Care","Equity","2’058’958.65","0.04","2’058’958.65","21’360.00","96.39","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","2’047’735.92","0.04","2’047’735.92","33’650.00","60.85","Netherlands","Euronext Amsterdam","EUR"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","2’038’537.86","0.04","2’038’537.86","78’600.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","2’029’233.60","0.04","2’029’233.60","9’630.00","210.72","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","2’025’735.47","0.04","2’025’735.47","18’037.00","112.31","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","2’020’485.70","0.04","2’020’485.70","25’670.00","78.71","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","2’003’540.35","0.04","2’003’540.35","89’500.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"CSL","CSL LTD","Health Care","Equity","1’995’415.86","0.04","1’995’415.86","10’121.00","197.16","Australia","Asx - All Markets","AUD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","1’987’613.80","0.04","1’987’613.80","953’200.00","2.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","1’974’325.50","0.04","1’974’325.50","9’100.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"AVTR","AVANTOR INC","Health Care","Equity","1’973’698.80","0.04","1’973’698.80","93’099.00","21.20","United States","New York Stock Exchange Inc.","USD"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","1’953’802.49","0.04","1’953’802.49","509’757.00","3.83","New Zealand","New Zealand Exchange Ltd","NZD"
"4062","IBIDEN LTD","Information Technology","Equity","1’913’191.60","0.04","1’913’191.60","47’000.00","40.71","Japan","Tokyo Stock Exchange","JPY"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","1’906’382.94","0.04","1’906’382.94","11’029.00","172.85","France","Nyse Euronext - Euronext Paris","EUR"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","1’905’987.06","0.04","1’905’987.06","4’974.00","383.19","United States","NASDAQ","USD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","1’897’513.90","0.04","1’897’513.90","601’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’871’901.36","0.04","1’871’901.36","106’564.00","17.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","1’840’912.25","0.04","1’840’912.25","24’425.00","75.37","United States","New York Stock Exchange Inc.","USD"
"83","SINO LAND LTD","Real Estate","Equity","1’820’875.07","0.04","1’820’875.07","1’766’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1’780’428.94","0.04","1’780’428.94","63’900.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"FI","FISERV INC","Financials","Equity","1’777’152.96","0.04","1’777’152.96","11’924.00","149.04","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1’747’935.00","0.04","1’747’935.00","27’900.00","62.65","United States","New York Stock Exchange Inc.","USD"
"WIX","WIX.COM LTD","Information Technology","Equity","1’740’862.08","0.04","1’740’862.08","10’944.00","159.07","Israel","NASDAQ","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","1’739’061.66","0.04","1’739’061.66","201’000.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TMUS","T MOBILE US INC","Communication","Equity","1’725’683.10","0.04","1’725’683.10","9’795.00","176.18","United States","NASDAQ","USD"
"6861","KEYENCE CORP","Information Technology","Equity","1’710’462.51","0.04","1’710’462.51","3’900.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","1’708’640.06","0.04","1’708’640.06","8’009.00","213.34","United States","New York Stock Exchange Inc.","USD"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","1’696’851.70","0.04","1’696’851.70","192’000.00","8.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1’669’325.22","0.04","1’669’325.22","13’711.00","121.75","France","Nyse Euronext - Euronext Paris","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","1’664’018.81","0.04","1’664’018.81","149’962.00","11.10","United Kingdom","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financials","Equity","1’626’787.07","0.03","1’626’787.07","307’512.00","5.29","Ireland","Irish Stock Exchange - All Market","EUR"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","1’620’964.81","0.03","1’620’964.81","41’800.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Financials","Equity","1’620’046.80","0.03","1’620’046.80","13’086.00","123.80","United States","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","Information Technology","Equity","1’620’031.65","0.03","1’620’031.65","424’779.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","1’599’834.02","0.03","1’599’834.02","29’900.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","1’594’292.99","0.03","1’594’292.99","654’028.00","2.44","Australia","Asx - All Markets","AUD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","1’592’471.91","0.03","1’592’471.91","63’282.00","25.16","Germany","Xetra","EUR"
"CNC","CENTENE CORP","Health Care","Equity","1’552’878.60","0.03","1’552’878.60","23’422.00","66.30","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","1’544’103.95","0.03","1’544’103.95","79’863.00","19.33","United Kingdom","London Stock Exchange","GBP"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’536’240.54","0.03","1’536’240.54","247’119’654.00","0.62","Japan","-","JPY"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","1’530’915.88","0.03","1’530’915.88","22’724.00","67.37","United States","New York Stock Exchange Inc.","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","1’522’957.57","0.03","1’522’957.57","62’942.00","24.20","Australia","Asx - All Markets","AUD"
"CVS","CVS HEALTH CORP","Health Care","Equity","1’497’466.30","0.03","1’497’466.30","25’355.00","59.06","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1’497’165.93","0.03","1’497’165.93","10’937.00","136.89","United States","New York Stock Exchange Inc.","USD"
"TEMN","TEMENOS AG","Information Technology","Equity","1’460’718.90","0.03","1’460’718.90","21’171.00","69.00","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1’438’052.72","0.03","1’438’052.72","627.00","2’293.55","France","Nyse Euronext - Euronext Paris","EUR"
"SHW","SHERWIN WILLIAMS","Materials","Equity","1’430’673.42","0.03","1’430’673.42","4’794.00","298.43","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Equity","1’430’321.91","0.03","1’430’321.91","30’715.00","46.57","Netherlands","Euronext Amsterdam","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","1’429’972.04","0.03","1’429’972.04","21’750.00","65.75","United Kingdom","London Stock Exchange","GBP"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","1’429’692.90","0.03","1’429’692.90","61’100.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","1’427’189.86","0.03","1’427’189.86","18’126.00","78.74","Canada","Toronto Stock Exchange","CAD"
"KKR","KKR AND CO INC","Financials","Equity","1’423’791.96","0.03","1’423’791.96","13’529.00","105.24","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","1’420’342.08","0.03","1’420’342.08","4’737.00","299.84","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","1’389’533.44","0.03","1’389’533.44","5’864.00","236.96","United States","New York Stock Exchange Inc.","USD"
"7936","ASICS CORP","Consumer Discretionary","Equity","1’383’031.21","0.03","1’383’031.21","90’400.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","1’371’843.84","0.03","1’371’843.84","70’100.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1’357’417.23","0.03","1’357’417.23","75’750.00","17.92","Norway","Oslo Bors Asa","NOK"
"CME","CME GROUP INC CLASS A","Financials","Equity","1’350’248.80","0.03","1’350’248.80","6’868.00","196.60","United States","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","1’341’908.70","0.03","1’341’908.70","10’645.00","126.06","United States","NASDAQ","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","1’328’173.93","0.03","1’328’173.93","5’683.00","233.71","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","1’319’658.29","0.03","1’319’658.29","2’609.00","505.81","United States","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","1’310’743.16","0.03","1’310’743.16","455.00","2’880.75","Canada","Toronto Stock Exchange","CAD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","1’309’550.25","0.03","1’309’550.25","1’025.00","1’277.61","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","1’304’817.60","0.03","1’304’817.60","39’008.00","33.45","United States","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","1’297’456.92","0.03","1’297’456.92","7’479.00","173.48","United States","New York Stock Exchange Inc.","USD"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","1’282’874.92","0.03","1’282’874.92","30’851.00","41.58","Canada","Toronto Stock Exchange","CAD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","1’278’523.68","0.03","1’278’523.68","6’384.00","200.27","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1’276’288.00","0.03","1’276’288.00","12’800.00","99.71","United States","NASDAQ","USD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","1’273’079.81","0.03","1’273’079.81","70’005.00","18.19","Australia","Asx - All Markets","AUD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1’272’552.30","0.03","1’272’552.30","1’205.00","1’056.06","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","1’270’501.35","0.03","1’270’501.35","5’255.00","241.77","United States","NASDAQ","USD"
"INGA","ING GROEP NV","Financials","Equity","1’263’680.08","0.03","1’263’680.08","73’868.00","17.11","Netherlands","Euronext Amsterdam","EUR"
"AON","AON PLC CLASS A","Financials","Equity","1’260’045.36","0.03","1’260’045.36","4’292.00","293.58","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","1’254’061.44","0.03","1’254’061.44","11’384.00","110.16","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","1’249’354.50","0.03","1’249’354.50","8’850.00","141.17","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1’242’712.45","0.03","1’242’712.45","21’415.00","58.03","United States","NASDAQ","USD"
"7974","NINTENDO LTD","Communication","Equity","1’239’306.23","0.03","1’239’306.23","23’300.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","1’233’079.70","0.03","1’233’079.70","31’600.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’230’853.12","0.03","1’230’853.12","13’664.00","90.08","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1’228’849.92","0.03","1’228’849.92","4’464.00","275.28","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","1’206’796.06","0.03","1’206’796.06","2’141.00","563.66","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1’191’842.52","0.03","1’191’842.52","1’702.00","700.26","United States","NASDAQ","USD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","1’190’491.20","0.03","1’190’491.20","45’080.00","26.41","Singapore","Singapore Exchange","SGD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1’189’993.00","0.03","1’189’993.00","1’189’993.00","100.00","United States","-","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","1’187’762.55","0.03","1’187’762.55","8’579.00","138.45","United States","New York Stock Exchange Inc.","USD"
"9143","SG HOLDINGS LTD","Industrials","Equity","1’182’424.16","0.02","1’182’424.16","128’300.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"BMO","BANK OF MONTREAL","Financials","Equity","1’176’119.01","0.02","1’176’119.01","14’015.00","83.92","Canada","Toronto Stock Exchange","CAD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1’164’101.76","0.02","1’164’101.76","25’056.00","46.46","United States","New York Stock Exchange Inc.","USD"
"8031","MITSUI LTD","Industrials","Equity","1’152’995.15","0.02","1’152’995.15","50’800.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","1’147’640.40","0.02","1’147’640.40","9’720.00","118.07","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","1’143’149.80","0.02","1’143’149.80","5’239.00","218.20","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","1’139’817.60","0.02","1’139’817.60","4’560.00","249.96","United States","NASDAQ","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","1’139’305.07","0.02","1’139’305.07","113’669.00","10.02","Spain","Bolsa De Madrid","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1’129’096.33","0.02","1’129’096.33","23’669.00","47.70","Netherlands","Euronext Amsterdam","EUR"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","1’129’130.92","0.02","1’129’130.92","105’600.00","10.69","Japan","Tokyo Stock Exchange","JPY"
