﻿iShares MSCI Intl Value Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"62’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EQNR","EQUINOR","Energy","Equity","2’981’464.75","0.18","2’981’464.75","104’442.00","28.55","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"6326","KUBOTA CORP","Industrials","Equity","2’944’330.47","0.17","2’944’330.47","210’500.00","13.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","2’929’575.00","0.17","2’929’575.00","17’755.00","165.00","Israel","NASDAQ","USD","1.00","USD","28/Jun/1996"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","2’902’527.54","0.17","2’902’527.54","2’296’122.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"SWED A","SWEDBANK","Financials","Equity","2’879’792.38","0.17","2’879’792.38","139’833.00","20.59","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","2’815’268.45","0.17","2’815’268.45","149’430.00","18.84","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","2’784’669.90","0.16","2’784’669.90","242’000.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","2’737’805.25","0.16","2’737’805.25","87’543.00","31.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","2’664’776.82","0.16","2’664’776.82","116’800.00","22.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","2’646’072.96","0.16","2’646’072.96","859’000.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","2’612’993.29","0.15","2’612’993.29","508’500.00","5.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","2’589’040.79","0.15","2’589’040.79","292’808.00","8.84","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"4507","SHIONOGI LTD","Health Care","Equity","2’567’615.32","0.15","2’567’615.32","65’800.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","2’547’780.68","0.15","2’547’780.68","164’000.00","15.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","2’504’041.09","0.15","2’504’041.09","776’819.00","3.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","02/Jan/1985"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","2’476’041.00","0.15","2’476’041.00","236’515.00","10.47","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","2’460’109.47","0.15","2’460’109.47","88’540.00","27.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VIV","VIVENDI","Communication","Equity","2’445’740.41","0.14","2’445’740.41","233’908.00","10.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","2’433’192.22","0.14","2’433’192.22","255’255.00","9.53","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","2’413’315.93","0.14","2’413’315.93","165’900.00","14.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","2’391’954.49","0.14","2’391’954.49","162’900.00","14.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","2’386’731.32","0.14","2’386’731.32","200’800.00","11.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","2’378’201.26","0.14","2’378’201.26","1’400.00","1’698.72","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’364’274.66","0.14","2’364’274.66","143’713.00","16.45","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","2’359’124.73","0.14","2’359’124.73","190’317.00","12.40","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3436","SUMCO CORP","Information Technology","Equity","2’350’622.59","0.14","2’350’622.59","163’300.00","14.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","2’337’421.14","0.14","2’337’421.14","459’100.00","5.09","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","2’310’948.46","0.14","2’310’948.46","55’148.00","41.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9531","TOKYO GAS LTD","Utilities","Equity","2’308’917.69","0.14","2’308’917.69","107’500.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","2’303’992.60","0.14","2’303’992.60","148’100.00","15.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","2’293’513.61","0.14","2’293’513.61","242’800.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","2’270’825.56","0.13","2’270’825.56","169’900.00","13.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","2’260’354.35","0.13","2’260’354.35","247’600.00","9.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","2’257’627.74","0.13","2’257’627.74","1’112’600.00","2.03","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","2’247’412.04","0.13","2’247’412.04","127’700.00","17.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","2’220’427.08","0.13","2’220’427.08","172’300.00","12.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","2’209’143.98","0.13","2’209’143.98","100’300.00","22.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2’208’324.63","0.13","2’208’324.63","99’700.00","22.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALO","ALSTOM SA","Industrials","Equity","2’164’658.70","0.13","2’164’658.70","128’646.00","16.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","2’160’221.36","0.13","2’160’221.36","944’400.00","2.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"S32","SOUTH32 LTD","Materials","Equity","2’137’770.34","0.13","2’137’770.34","874’583.00","2.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1812","KAJIMA CORP","Industrials","Equity","2’109’554.89","0.12","2’109’554.89","122’000.00","17.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EN","BOUYGUES SA","Industrials","Equity","2’099’835.60","0.12","2’099’835.60","65’374.00","32.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","2’084’409.36","0.12","2’084’409.36","22’678.00","91.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’072’449.49","0.12","2’072’449.49","1’933’706.00","107.18","European Union","-","USD","0.93","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","2’058’528.98","0.12","2’058’528.98","26’150.00","78.72","Germany","Xetra","USD","0.93","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","2’056’245.66","0.12","2’056’245.66","28’218.00","72.87","Netherlands","NASDAQ","USD","1.00","USD","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","2’052’293.92","0.12","2’052’293.92","61’000.00","33.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","2’040’313.32","0.12","2’040’313.32","230’400.00","8.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5201","AGC INC","Industrials","Equity","2’029’194.33","0.12","2’029’194.33","62’700.00","32.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","1’984’185.01","0.12","1’984’185.01","72’000.00","27.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","1’958’134.71","0.12","1’958’134.71","295’900.00","6.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","1’954’914.83","0.12","1’954’914.83","202’100.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","1’944’321.89","0.11","1’944’321.89","350’200.00","5.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CNA","CENTRICA PLC","Utilities","Equity","1’929’960.80","0.11","1’929’960.80","1’131’762.00","1.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MRU","METRO INC","Consumer Staples","Equity","1’915’977.40","0.11","1’915’977.40","34’592.00","55.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WPP","WPP PLC","Communication","Equity","1’909’987.19","0.11","1’909’987.19","208’579.00","9.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AV.","AVIVA PLC","Financials","Equity","1’900’979.81","0.11","1’900’979.81","315’531.00","6.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1’898’361.54","0.11","1’898’361.54","43’974.00","43.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1’894’179.46","0.11","1’894’179.46","309’522.00","6.12","Germany","Xetra","USD","0.93","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","1’876’890.10","0.11","1’876’890.10","17’808.00","105.40","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EXO","EXOR NV","Financials","Equity","1’871’376.67","0.11","1’871’376.67","17’872.00","104.71","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AGN","AEGON LTD","Financials","Equity","1’846’365.24","0.11","1’846’365.24","298’675.00","6.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","1’823’958.22","0.11","1’823’958.22","20’641.00","88.37","Germany","Xetra","USD","0.93","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1’818’727.38","0.11","1’818’727.38","15’138.00","120.14","Germany","Xetra","USD","0.93","EUR","-"
"INF","INFORMA PLC","Communication","Equity","1’780’767.78","0.10","1’780’767.78","164’609.00","10.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"A5G","AIB GROUP PLC","Financials","Equity","1’777’128.07","0.10","1’777’128.07","335’931.00","5.29","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","1’774’299.14","0.10","1’774’299.14","275’277.00","6.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","1’757’949.15","0.10","1’757’949.15","132’700.00","13.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BN4","KEPPEL LTD","Industrials","Equity","1’745’861.65","0.10","1’745’861.65","365’700.00","4.77","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","1’742’343.65","0.10","1’742’343.65","127’600.00","13.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","1’735’593.06","0.10","1’735’593.06","187’500.00","9.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AGS","AGEAS SA","Financials","Equity","1’683’499.24","0.10","1’683’499.24","36’804.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"DCC","DCC PLC","Industrials","Equity","1’667’511.47","0.10","1’667’511.47","23’811.00","70.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3407","ASAHI KASEI CORP","Materials","Equity","1’648’313.13","0.10","1’648’313.13","257’300.00","6.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","1’634’249.95","0.10","1’634’249.95","28’825.00","56.70","Germany","Xetra","USD","0.93","EUR","-"
"9735","SECOM LTD","Industrials","Equity","1’599’954.62","0.09","1’599’954.62","27’100.00","59.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","1’583’543.01","0.09","1’583’543.01","116’060.00","13.64","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","1’581’004.53","0.09","1’581’004.53","316’975.00","4.99","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","1’563’650.38","0.09","1’563’650.38","94’400.00","16.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"STO","SANTOS LTD","Energy","Equity","1’544’183.40","0.09","1’544’183.40","301’850.00","5.12","Australia","Asx - All Markets","USD","1.50","AUD","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1’537’452.44","0.09","1’537’452.44","50’700.00","30.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","1’510’974.92","0.09","1’510’974.92","783’016.00","1.93","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"1801","TAISEI CORP","Industrials","Equity","1’509’392.02","0.09","1’509’392.02","40’800.00","36.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1’507’283.35","0.09","1’507’283.35","318’400.00","4.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","1’506’570.93","0.09","1’506’570.93","62’300.00","24.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’503’213.97","0.09","1’503’213.97","1’350’788.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"OMV","OMV AG","Energy","Equity","1’498’712.39","0.09","1’498’712.39","34’392.00","43.58","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"DNB","DNB BANK","Financials","Equity","1’480’140.30","0.09","1’480’140.30","75’154.00","19.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","1’470’162.45","0.09","1’470’162.45","83’701.00","17.56","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SKF B","SKF B","Industrials","Equity","1’459’892.96","0.09","1’459’892.96","72’653.00","20.09","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","1’451’756.72","0.09","1’451’756.72","461’596.00","3.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NHY","NORSK HYDRO","Materials","Equity","1’441’902.37","0.08","1’441’902.37","230’867.00","6.25","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"4062","IBIDEN LTD","Information Technology","Equity","1’440’999.63","0.08","1’440’999.63","35’400.00","40.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","1’401’433.81","0.08","1’401’433.81","42’231.00","33.18","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1’388’714.50","0.08","1’388’714.50","94’649.00","14.67","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SKA B","SKANSKA B","Industrials","Equity","1’378’688.64","0.08","1’378’688.64","76’523.00","18.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’374’107.05","0.08","1’374’107.05","17’439.00","78.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1’369’558.50","0.08","1’369’558.50","40’559.00","33.77","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ORK","ORKLA","Consumer Staples","Equity","1’352’037.14","0.08","1’352’037.14","165’946.00","8.15","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1’347’083.18","0.08","1’347’083.18","50’700.00","26.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"K","KINROSS GOLD CORP","Materials","Equity","1’345’624.01","0.08","1’345’624.01","161’658.00","8.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","1’336’334.04","0.08","1’336’334.04","9’292.00","143.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","1’327’340.54","0.08","1’327’340.54","64’800.00","20.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","1’326’476.44","0.08","1’326’476.44","379.00","3’499.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","1’323’119.73","0.08","1’323’119.73","244’500.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SECU B","SECURITAS B","Industrials","Equity","1’310’803.01","0.08","1’310’803.01","131’955.00","9.93","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SYENS","SYENSQO SA","Materials","Equity","1’296’917.82","0.08","1’296’917.82","14’480.00","89.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","1’251’786.77","0.07","1’251’786.77","461’000.00","2.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","1’227’999.68","0.07","1’227’999.68","36’006.00","34.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","1’216’933.98","0.07","1’216’933.98","26’400.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","1’205’903.43","0.07","1’205’903.43","202’025.00","5.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1’196’876.17","0.07","1’196’876.17","55’500.00","21.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1’194’778.07","0.07","1’194’778.07","21’000.00","56.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALA","ALTAGAS LTD","Utilities","Equity","1’191’944.36","0.07","1’191’944.36","52’766.00","22.59","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BOL","BOLIDEN","Materials","Equity","1’190’670.01","0.07","1’190’670.01","37’185.00","32.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","1’186’405.57","0.07","1’186’405.57","36’400.00","32.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","1’162’578.49","0.07","1’162’578.49","940’961.00","1.24","Australia","Asx - All Markets","USD","1.50","AUD","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","1’154’767.52","0.07","1’154’767.52","39’972.00","28.89","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","1’150’988.44","0.07","1’150’988.44","41’700.00","27.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","1’145’304.35","0.07","1’145’304.35","264’647.00","4.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","1’143’510.94","0.07","1’143’510.94","50’935.00","22.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’142’771.64","0.07","1’142’771.64","83’596.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","1’142’750.10","0.07","1’142’750.10","635’950.00","1.80","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","1’127’511.87","0.07","1’127’511.87","6’203.00","181.77","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","1’125’931.82","0.07","1’125’931.82","30’448.00","36.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AKE","ARKEMA SA","Materials","Equity","1’116’379.17","0.07","1’116’379.17","12’836.00","86.97","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","1’116’096.34","0.07","1’116’096.34","9’095.00","122.72","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VOE","VOESTALPINE AG","Materials","Equity","1’115’562.97","0.07","1’115’562.97","41’272.00","27.03","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1’115’046.76","0.07","1’115’046.76","32’747.00","34.05","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’088’403.96","0.06","1’088’403.96","23’991.00","45.37","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","1’081’032.63","0.06","1’081’032.63","42’300.00","25.56","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TEN","TENARIS SA","Energy","Equity","1’070’144.20","0.06","1’070’144.20","69’582.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","1’060’259.85","0.06","1’060’259.85","13’808.00","76.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1’057’297.96","0.06","1’057’297.96","163’300.00","6.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","1’047’239.89","0.06","1’047’239.89","94’090.00","11.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","1’046’602.64","0.06","1’046’602.64","29’500.00","35.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1’043’706.90","0.06","1’043’706.90","21’879.00","47.70","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","1’025’485.81","0.06","1’025’485.81","273’459.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","1’018’323.72","0.06","1’018’323.72","260’646.00","3.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","1’009’962.33","0.06","1’009’962.33","171’700.00","5.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"83","SINO LAND LTD","Real Estate","Equity","979’519.43","0.06","979’519.43","950’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","965’459.92","0.06","965’459.92","41’551.00","23.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","965’224.91","0.06","965’224.91","40’379.00","23.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","965’102.01","0.06","965’102.01","73’489.00","13.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","01/Mar/1996"
"8473","SBI HOLDINGS INC","Financials","Equity","958’220.19","0.06","958’220.19","37’900.00","25.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ONEX","ONEX CORP","Financials","Equity","954’978.59","0.06","954’978.59","14’048.00","67.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AKRBP","AKER BP","Energy","Equity","938’530.77","0.06","938’530.77","36’712.00","25.56","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","929’176.17","0.05","929’176.17","164’500.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","922’943.14","0.05","922’943.14","45’205.00","20.42","Germany","Xetra","USD","0.93","EUR","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","914’115.43","0.05","914’115.43","72’985.00","12.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","02/Jan/1985"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","903’005.72","0.05","903’005.72","48’500.00","18.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","901’326.84","0.05","901’326.84","22’069.00","40.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","900’461.82","0.05","900’461.82","106’893.00","8.42","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","888’768.99","0.05","888’768.99","281’500.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
