﻿iShares International Equity Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"37’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","2’455’600.15","0.23","2’455’600.15","420’400.00","5.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","2’442’807.41","0.23","2’442’807.41","27’100.00","90.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","2’432’558.17","0.22","2’432’558.17","95’025.00","25.60","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ADYEN","ADYEN NV","Financials","Equity","2’421’936.36","0.22","2’421’936.36","2’030.00","1’193.08","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","2’415’245.14","0.22","2’415’245.14","175’530.00","13.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","2’413’763.52","0.22","2’413’763.52","132’000.00","18.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","2’413’427.83","0.22","2’413’427.83","128’000.00","18.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8359","HACHIJUNI BANK LTD","Financials","Equity","2’385’286.58","0.22","2’385’286.58","365’600.00","6.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","2’383’700.42","0.22","2’383’700.42","1’042’100.00","2.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ENEL","ENEL","Utilities","Equity","2’379’584.14","0.22","2’379’584.14","341’897.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"HEM","HEMNET GROUP","Communication","Equity","2’358’762.12","0.22","2’358’762.12","78’013.00","30.24","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","2’354’372.09","0.22","2’354’372.09","74’440.00","31.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"YAL","YANCOAL AUSTRALIA LTD","Energy","Equity","2’350’920.18","0.22","2’350’920.18","531’742.00","4.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ORK","ORKLA","Consumer Staples","Equity","2’330’538.04","0.22","2’330’538.04","286’045.00","8.15","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","2’319’536.38","0.21","2’319’536.38","84’094.00","27.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","2’315’047.05","0.21","2’315’047.05","98’543.00","23.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2’312’635.21","0.21","2’312’635.21","108’300.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","2’289’177.17","0.21","2’289’177.17","821’986.00","2.78","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FGR","EIFFAGE SA","Industrials","Equity","2’277’978.73","0.21","2’277’978.73","24’784.00","91.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","2’267’965.75","0.21","2’267’965.75","668’300.00","3.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","2’254’921.51","0.21","2’254’921.51","51’801.00","43.53","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6417","SANKYO LTD","Consumer Discretionary","Equity","2’254’408.80","0.21","2’254’408.80","207’700.00","10.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","2’238’356.57","0.21","2’238’356.57","13’375.00","167.35","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","2’234’169.68","0.21","2’234’169.68","63’759.00","35.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KEMIRA","KEMIRA","Materials","Equity","2’232’011.03","0.21","2’232’011.03","91’502.00","24.39","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ALFA","ALFA LAVAL","Industrials","Equity","2’231’538.22","0.21","2’231’538.22","50’921.00","43.82","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9364","KAMIGUMI LTD","Industrials","Equity","2’209’902.40","0.20","2’209’902.40","107’300.00","20.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","2’205’140.99","0.20","2’205’140.99","54’446.00","40.50","Germany","Xetra","USD","0.93","EUR","-"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","2’205’110.97","0.20","2’205’110.97","149’700.00","14.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","2’185’411.54","0.20","2’185’411.54","195’879.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","2’183’865.27","0.20","2’183’865.27","147’780.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"1959","KYUDENKO CORP","Industrials","Equity","2’157’734.05","0.20","2’157’734.05","58’700.00","36.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","2’143’478.91","0.20","2’143’478.91","529’231.00","4.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2’137’239.66","0.20","2’137’239.66","679’550.00","3.15","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IMI","IMI PLC","Industrials","Equity","2’126’450.92","0.20","2’126’450.92","95’362.00","22.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6361","EBARA CORP","Industrials","Equity","2’118’792.74","0.20","2’118’792.74","134’000.00","15.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","2’118’760.72","0.20","2’118’760.72","224’300.00","9.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IVG","IVECO GROUP NV","Industrials","Equity","2’116’928.51","0.20","2’116’928.51","188’654.00","11.22","Italy","Borsa Italiana","USD","0.93","EUR","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","2’109’489.00","0.20","2’109’489.00","90’200.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","2’104’518.56","0.19","2’104’518.56","154’243.00","13.64","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’094’760.66","0.19","2’094’760.66","78’400.00","26.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","2’082’647.48","0.19","2’082’647.48","195’600.00","10.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Consumer Staples","Equity","2’080’195.82","0.19","2’080’195.82","165’900.00","12.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENGI","ENGIE SA","Utilities","Equity","2’075’753.33","0.19","2’075’753.33","145’241.00","14.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"C52","COMFORTDELGRO CORPORATION LTD","Industrials","Equity","2’058’374.47","0.19","2’058’374.47","2’081’800.00","0.99","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"NHY","NORSK HYDRO","Materials","Equity","2’025’603.43","0.19","2’025’603.43","324’325.00","6.25","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"8591","ORIX CORP","Financials","Equity","2’022’648.27","0.19","2’022’648.27","91’600.00","22.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ORNBV","ORION CLASS B","Health Care","Equity","2’013’177.88","0.19","2’013’177.88","47’125.00","42.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","2’005’092.63","0.19","2’005’092.63","159’200.00","12.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","2’004’567.72","0.19","2’004’567.72","19’318.00","103.77","Germany","Xetra","USD","0.93","EUR","-"
"288","WH GROUP LTD","Consumer Staples","Equity","1’981’961.98","0.18","1’981’961.98","3’010’500.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BNP","BNP PARIBAS SA","Financials","Equity","1’970’821.46","0.18","1’970’821.46","30’890.00","63.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DNB","DNB BANK","Financials","Equity","1’969’161.29","0.18","1’969’161.29","99’984.00","19.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","1’961’742.38","0.18","1’961’742.38","15’289.00","128.31","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1’949’173.19","0.18","1’949’173.19","88’000.00","22.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AXFO","AXFOOD","Consumer Staples","Equity","1’937’117.41","0.18","1’937’117.41","73’687.00","26.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"G1A","GEA GROUP AG","Industrials","Equity","1’928’545.75","0.18","1’928’545.75","46’258.00","41.69","Germany","Xetra","USD","0.93","EUR","-"
"MTS","METCASH LTD","Consumer Staples","Equity","1’926’405.03","0.18","1’926’405.03","814’827.00","2.36","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WPP","WPP PLC","Communication","Equity","1’926’039.65","0.18","1’926’039.65","210’332.00","9.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","1’897’515.85","0.18","1’897’515.85","53’400.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8174","NIPPON GAS LTD","Utilities","Equity","1’880’077.40","0.17","1’880’077.40","125’100.00","15.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","1’874’387.96","0.17","1’874’387.96","257’160.00","7.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","1’867’123.59","0.17","1’867’123.59","80’500.00","23.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLX","TELIX PHARMACEUTICALS LTD","Health Care","Equity","1’865’445.63","0.17","1’865’445.63","149’770.00","12.46","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","1’860’895.39","0.17","1’860’895.39","131’539.00","14.15","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","1’856’676.45","0.17","1’856’676.45","335’950.00","5.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8058","MITSUBISHI CORP","Industrials","Equity","1’855’218.20","0.17","1’855’218.20","94’800.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CJLU","NETLINK NBN TRUST UNITS","Communication","Equity","1’847’527.02","0.17","1’847’527.02","3’016’700.00","0.61","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"KER","KERING SA","Consumer Discretionary","Equity","1’844’773.80","0.17","1’844’773.80","5’085.00","362.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1’829’597.17","0.17","1’829’597.17","185’100.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELE","ENDESA SA","Utilities","Equity","1’824’287.32","0.17","1’824’287.32","97’072.00","18.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1’821’506.90","0.17","1’821’506.90","238’800.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1’807’447.64","0.17","1’807’447.64","172’650.00","10.47","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","1’801’431.68","0.17","1’801’431.68","50’300.00","35.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","1’800’246.37","0.17","1’800’246.37","153’413.00","11.73","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NHC","NEW HOPE CORPORATION LTD","Energy","Equity","1’795’142.76","0.17","1’795’142.76","550’808.00","3.26","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DG","VINCI SA","Industrials","Equity","1’789’084.96","0.17","1’789’084.96","16’968.00","105.44","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","1’778’168.20","0.16","1’778’168.20","327’157.00","5.44","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8136","SANRIO LTD","Consumer Discretionary","Equity","1’776’344.65","0.16","1’776’344.65","96’600.00","18.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8056","BIPROGY INC","Information Technology","Equity","1’773’666.54","0.16","1’773’666.54","64’000.00","27.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SRG","SNAM","Utilities","Equity","1’771’398.01","0.16","1’771’398.01","400’099.00","4.43","Italy","Borsa Italiana","USD","0.93","EUR","-"
"6702","FUJITSU LTD","Information Technology","Equity","1’769’692.28","0.16","1’769’692.28","113’100.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TEF","TELEFONICA SA","Communication","Equity","1’766’381.44","0.16","1’766’381.44","416’194.00","4.24","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1’751’997.98","0.16","1’751’997.98","46’309.00","37.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1’748’059.18","0.16","1’748’059.18","67’400.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RXL","REXEL SA","Industrials","Equity","1’746’359.87","0.16","1’746’359.87","67’444.00","25.89","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","1’743’264.82","0.16","1’743’264.82","468’614.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"LPP","LPP SA","Consumer Discretionary","Equity","1’742’988.27","0.16","1’742’988.27","410.00","4’251.19","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"3626","TIS INC","Information Technology","Equity","1’738’683.33","0.16","1’738’683.33","89’700.00","19.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","1’704’229.77","0.16","1’704’229.77","229’600.00","7.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ANDR","ANDRITZ AG","Industrials","Equity","1’675’135.93","0.15","1’675’135.93","27’018.00","62.00","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"4980","DEXERIALS CORP","Information Technology","Equity","1’654’060.05","0.15","1’654’060.05","35’700.00","46.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","1’639’840.54","0.15","1’639’840.54","144’500.00","11.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HOT","HOCHTIEF AG","Industrials","Equity","1’632’176.65","0.15","1’632’176.65","14’340.00","113.82","Germany","Xetra","USD","0.93","EUR","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","1’616’572.10","0.15","1’616’572.10","145’570.00","11.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","1’608’478.22","0.15","1’608’478.22","35’930.00","44.77","Germany","Xetra","USD","0.93","EUR","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","1’603’222.23","0.15","1’603’222.23","1’818’050.00","0.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’589’579.06","0.15","1’589’579.06","1’483’162.00","107.18","European Union","-","USD","0.93","EUR","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","1’583’249.61","0.15","1’583’249.61","16’548.00","95.68","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’560’131.87","0.14","1’560’131.87","34’389.00","45.37","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","1’559’337.30","0.14","1’559’337.30","12’567.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","1’553’419.49","0.14","1’553’419.49","8’987.00","172.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9719","SCSK CORP","Information Technology","Equity","1’539’986.95","0.14","1’539’986.95","77’100.00","19.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KINV B","KINNEVIK CLASS B","Financials","Equity","1’526’867.35","0.14","1’526’867.35","185’967.00","8.21","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BMO","BANK OF MONTREAL","Financials","Equity","1’517’751.58","0.14","1’517’751.58","18’086.00","83.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6988","NITTO DENKO CORP","Materials","Equity","1’509’144.60","0.14","1’509’144.60","19’100.00","79.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAP","CAPGEMINI","Information Technology","Equity","1’494’869.08","0.14","1’494’869.08","7’511.00","199.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","1’490’252.75","0.14","1’490’252.75","24’489.00","60.85","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","1’475’073.64","0.14","1’475’073.64","37’324.00","39.52","France","Borsa Italiana","USD","0.93","EUR","-"
"FUR","FUGRO NV","Industrials","Equity","1’451’905.56","0.13","1’451’905.56","60’049.00","24.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","1’448’857.27","0.13","1’448’857.27","13’766.00","105.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1’443’704.29","0.13","1’443’704.29","12’022.00","120.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"BARC","BARCLAYS PLC","Financials","Equity","1’439’572.35","0.13","1’439’572.35","545’147.00","2.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","1’423’148.08","0.13","1’423’148.08","42’300.00","33.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","1’421’826.30","0.13","1’421’826.30","824’505.00","1.72","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","1’395’514.86","0.13","1’395’514.86","205’579.00","6.79","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","1’394’181.28","0.13","1’394’181.28","44’000.00","31.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4202","DAICEL CORP","Materials","Equity","1’392’334.95","0.13","1’392’334.95","145’200.00","9.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’386’766.77","0.13","1’386’766.77","1’246’149.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"WIE","WIENERBERGER AG","Materials","Equity","1’383’729.91","0.13","1’383’729.91","41’702.00","33.18","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","1’379’490.79","0.13","1’379’490.79","55’242.00","24.97","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","1’372’155.91","0.13","1’372’155.91","32’700.00","41.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","1’369’100.83","0.13","1’369’100.83","41’198.00","33.23","Australia","Asx - All Markets","USD","1.50","AUD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’368’545.41","0.13","1’368’545.41","220’144’215.00","0.62","Japan","-","USD","160.86","JPY","-"
"IG","ITALGAS","Utilities","Equity","1’361’280.47","0.13","1’361’280.47","275’999.00","4.93","Italy","Borsa Italiana","USD","0.93","EUR","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","1’358’594.95","0.13","1’358’594.95","78’153.00","17.38","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1’337’859.01","0.12","1’337’859.01","85’400.00","15.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","1’318’748.88","0.12","1’318’748.88","352’000.00","3.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","1’311’341.64","0.12","1’311’341.64","69’530.00","18.86","Australia","Asx - All Markets","USD","1.50","AUD","01/Jan/1998"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’310’791.18","0.12","1’310’791.18","74’621.00","17.57","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1’306’555.32","0.12","1’306’555.32","820’000.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","1’292’391.52","0.12","1’292’391.52","450’388.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","1’283’059.80","0.12","1’283’059.80","129’400.00","9.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","1’279’709.06","0.12","1’279’709.06","33’000.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","1’276’324.13","0.12","1’276’324.13","69’000.00","18.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1’269’584.98","0.12","1’269’584.98","11’239.00","112.96","Germany","Xetra","USD","0.93","EUR","02/Jan/1990"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","1’268’996.64","0.12","1’268’996.64","1’383.00","917.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9533","TOHO GAS LTD","Utilities","Equity","1’249’561.73","0.12","1’249’561.73","51’500.00","24.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","1’248’640.94","0.12","1’248’640.94","40’649.00","30.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WISE","WISE PLC CLASS A","Financials","Equity","1’224’168.98","0.11","1’224’168.98","142’100.00","8.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","1’199’601.62","0.11","1’199’601.62","22’162.00","54.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","1’199’342.93","0.11","1’199’342.93","340’500.00","3.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1’192’303.87","0.11","1’192’303.87","34’000.00","35.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1’177’751.97","0.11","1’177’751.97","11’753.00","100.21","Italy","Borsa Italiana","USD","0.93","EUR","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","1’118’541.38","0.10","1’118’541.38","233’500.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1’109’404.20","0.10","1’109’404.20","143’410.00","7.74","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","1’089’165.21","0.10","1’089’165.21","85’435.00","12.75","Italy","Borsa Italiana","USD","0.93","EUR","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrials","Equity","1’079’833.62","0.10","1’079’833.62","422’162.00","2.56","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1’075’887.38","0.10","1’075’887.38","3’409.00","315.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","1’066’991.96","0.10","1’066’991.96","85’191.00","12.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","02/Jan/1985"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","1’065’965.44","0.10","1’065’965.44","110’200.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","1’059’406.94","0.10","1’059’406.94","23’300.00","45.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ASX","ASX LTD","Financials","Equity","1’050’180.77","0.10","1’050’180.77","26’208.00","40.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"LR","LEGRAND SA","Industrials","Equity","1’045’391.98","0.10","1’045’391.98","10’529.00","99.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BG","BAWAG GROUP AG","Financials","Equity","1’039’669.74","0.10","1’039’669.74","16’414.00","63.34","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
