﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","1’413’426.77","0.04","1’413’426.77","31’913.00","44.29","China","NASDAQ","USD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","1’410’369.43","0.04","1’410’369.43","1’298’000.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","1’402’789.66","0.04","1’402’789.66","1’334’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","1’400’826.95","0.04","1’400’826.95","36’344.00","38.54","Saudi Arabia","Saudi Stock Exchange","SAR"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","1’400’170.76","0.04","1’400’170.76","1’296’507.00","1.08","South Africa","Johannesburg Stock Exchange","ZAR"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","1’397’526.63","0.04","1’397’526.63","693’699.00","2.01","Brazil","XBSP","BRL"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","1’381’766.02","0.04","1’381’766.02","580’000.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","1’376’220.57","0.04","1’376’220.57","366’700.00","3.75","China","Shanghai Stock Exchange","CNY"
"QNNS","QATAR NAVIGATION","Industrials","Equity","1’374’886.43","0.04","1’374’886.43","435’301.00","3.16","Qatar","Qatar Exchange","QAR"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","1’374’580.22","0.04","1’374’580.22","29’355’218.00","0.05","Chile","Santiago Stock Exchange","CLP"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","1’373’211.60","0.04","1’373’211.60","109’851.00","12.50","India","National Stock Exchange Of India","INR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","1’370’952.47","0.04","1’370’952.47","2’410’610.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","1’369’316.29","0.04","1’369’316.29","2’265’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","1’369’079.73","0.04","1’369’079.73","47’000.00","29.13","Taiwan","Taiwan Stock Exchange","TWD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","1’367’115.10","0.04","1’367’115.10","1’481’243.00","0.92","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1’365’847.79","0.04","1’365’847.79","3’979’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1102","ASIA CEMENT CORP","Materials","Equity","1’361’125.41","0.04","1’361’125.41","1’007’000.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","1’360’733.26","0.04","1’360’733.26","402’185.00","3.38","South Africa","Johannesburg Stock Exchange","ZAR"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","1’360’242.41","0.04","1’360’242.41","2’901.00","468.89","India","National Stock Exchange Of India","INR"
"2618","EVA AIRWAYS CORP","Industrials","Equity","1’354’103.62","0.04","1’354’103.62","1’151’485.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"IHH","IHH HEALTHCARE","Health Care","Equity","1’345’469.00","0.04","1’345’469.00","1’007’500.00","1.34","Malaysia","Bursa Malaysia","MYR"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","1’341’602.69","0.04","1’341’602.69","40’066.00","33.48","Czech Republic","Prague Stock Exchange","CZK"
"JSL","JINDAL STAINLESS LTD","Materials","Equity","1’340’994.33","0.04","1’340’994.33","135’954.00","9.86","India","National Stock Exchange Of India","INR"
"010120","LS ELECTRIC LTD","Industrials","Equity","1’339’980.02","0.04","1’339’980.02","8’365.00","160.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","1’329’986.20","0.04","1’329’986.20","10’070.00","132.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","1’325’826.46","0.04","1’325’826.46","270’744.00","4.90","Brazil","XBSP","BRL"
"1605","WALSIN LIHWA CORP","Industrials","Equity","1’319’938.18","0.04","1’319’938.18","1’206’219.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1’318’149.45","0.04","1’318’149.45","733’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","1’310’756.46","0.04","1’310’756.46","960’000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","1’309’704.32","0.04","1’309’704.32","8’232.00","159.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","Information Technology","Equity","1’307’338.90","0.04","1’307’338.90","6’616.00","197.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1477","MAKALOT INDUSTRIAL LTD","Consumer Discretionary","Equity","1’307’518.30","0.04","1’307’518.30","100’755.00","12.98","Taiwan","Taiwan Stock Exchange","TWD"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Information Technology","Equity","1’307’353.24","0.04","1’307’353.24","195’000.00","6.70","Taiwan","Gretai Securities Market","TWD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1’306’906.28","0.04","1’306’906.28","580’000.00","2.25","Taiwan","Taiwan Stock Exchange","TWD"
"021240","COWAY LTD","Consumer Discretionary","Equity","1’306’387.21","0.03","1’306’387.21","28’010.00","46.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","1’305’796.39","0.03","1’305’796.39","754’412.00","1.73","Mexico","Bolsa Mexicana De Valores","MXN"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","1’304’873.27","0.03","1’304’873.27","169’890.00","7.68","Chile","Santiago Stock Exchange","CLP"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","1’301’814.76","0.03","1’301’814.76","705’533.00","1.85","Kuwait","Kuwait Stock Exchange","KWD"
"ZAIN","MOBILE TEL","Communication","Equity","1’301’776.23","0.03","1’301’776.23","897’348.00","1.45","Kuwait","Kuwait Stock Exchange","KWD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","1’299’831.43","0.03","1’299’831.43","90’239.00","14.40","Greece","Athens Exchange S.A. Cash Market","EUR"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","1’297’615.08","0.03","1’297’615.08","330’000.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","1’292’866.03","0.03","1’292’866.03","191’405.00","6.75","India","National Stock Exchange Of India","INR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","1’292’591.28","0.03","1’292’591.28","848’000.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","1’292’430.52","0.03","1’292’430.52","15’393.00","83.96","India","National Stock Exchange Of India","INR"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","1’285’393.79","0.03","1’285’393.79","527’301.00","2.44","Brazil","XBSP","BRL"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","1’278’040.94","0.03","1’278’040.94","164’202.00","7.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","1’277’388.72","0.03","1’277’388.72","32’988.00","38.72","India","National Stock Exchange Of India","INR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","1’275’097.98","0.03","1’275’097.98","1’360’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","1’270’852.01","0.03","1’270’852.01","259’400.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","1’270’497.42","0.03","1’270’497.42","326’709.00","3.89","Brazil","XBSP","BRL"
"COCHINSHIP","COCHIN SHIPYARD LTD","Industrials","Equity","1’267’314.18","0.03","1’267’314.18","47’707.00","26.56","India","National Stock Exchange Of India","INR"
"028050","SAMSUNG E&A LTD","Industrials","Equity","1’266’958.30","0.03","1’266’958.30","72’214.00","17.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MRP","MR PRICE GROUP LTD","Consumer Discretionary","Equity","1’263’881.93","0.03","1’263’881.93","112’075.00","11.28","South Africa","Johannesburg Stock Exchange","ZAR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","1’262’508.50","0.03","1’262’508.50","1’090’167.00","1.16","India","National Stock Exchange Of India","INR"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","1’260’360.49","0.03","1’260’360.49","12’312.00","102.37","India","National Stock Exchange Of India","INR"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","1’257’741.10","0.03","1’257’741.10","258’771.00","4.86","India","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Communication","Equity","1’254’437.31","0.03","1’254’437.31","1’608’100.00","0.78","Malaysia","Bursa Malaysia","MYR"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","1’254’226.65","0.03","1’254’226.65","172’671.00","7.26","India","National Stock Exchange Of India","INR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","1’251’754.65","0.03","1’251’754.65","5’249’859.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","1’249’899.61","0.03","1’249’899.61","775’616.00","1.61","Egypt","Egyptian Exchange","EGP"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","1’249’325.71","0.03","1’249’325.71","1’158’000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"3888","KINGSOFT CORP LTD","Communication","Equity","1’248’894.64","0.03","1’248’894.64","432’400.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","1’247’015.49","0.03","1’247’015.49","107’014.00","11.65","India","National Stock Exchange Of India","INR"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","1’246’646.73","0.03","1’246’646.73","43’160.00","28.88","China","Shanghai Stock Exchange","CNY"
"034220","LG DISPLAY LTD","Information Technology","Equity","1’244’676.24","0.03","1’244’676.24","149’372.00","8.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","1’243’971.46","0.03","1’243’971.46","579’000.00","2.15","Taiwan","Taiwan Stock Exchange","TWD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Information Technology","Equity","1’242’815.53","0.03","1’242’815.53","33’599.00","36.99","Taiwan","Taiwan Stock Exchange","TWD"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","1’242’426.95","0.03","1’242’426.95","340’855.00","3.65","India","National Stock Exchange Of India","INR"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energy","Equity","1’242’426.95","0.03","1’242’426.95","340’855.00","3.65","India","NO MARKET (E.G. UNLISTED)","INR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","1’238’888.34","0.03","1’238’888.34","177’707.00","6.97","South Africa","Johannesburg Stock Exchange","ZAR"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrials","Equity","1’235’422.16","0.03","1’235’422.16","156’075.00","7.92","Turkey","Istanbul Stock Exchange","TRY"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","1’234’760.61","0.03","1’234’760.61","404’384’100.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","1’231’294.30","0.03","1’231’294.30","3’684.00","334.23","India","National Stock Exchange Of India","INR"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","1’229’325.35","0.03","1’229’325.35","217’000.00","5.67","China","Shanghai Stock Exchange","CNY"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","1’229’372.13","0.03","1’229’372.13","1’020’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","1’220’979.30","0.03","1’220’979.30","1’478’000.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","1’220’261.60","0.03","1’220’261.60","1’492’685.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","1’218’229.01","0.03","1’218’229.01","7’254’000.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","1’210’916.23","0.03","1’210’916.23","126’726.00","9.56","India","National Stock Exchange Of India","INR"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","1’209’453.19","0.03","1’209’453.19","22’818.00","53.00","India","National Stock Exchange Of India","INR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","1’209’705.95","0.03","1’209’705.95","123’829.00","9.77","Saudi Arabia","Saudi Stock Exchange","SAR"
"NMDC","NMDC LTD","Materials","Equity","1’197’339.57","0.03","1’197’339.57","405’784.00","2.95","India","National Stock Exchange Of India","INR"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","1’196’428.20","0.03","1’196’428.20","34’896.00","34.29","Turkey","Istanbul Stock Exchange","TRY"
"2371","TATUNG","Industrials","Equity","1’191’251.95","0.03","1’191’251.95","678’000.00","1.76","Taiwan","Taiwan Stock Exchange","TWD"
"066970","L&F LTD","Industrials","Equity","1’188’949.36","0.03","1’188’949.36","12’096.00","98.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","Information Technology","Equity","1’185’656.08","0.03","1’185’656.08","11’318.00","104.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","1’170’279.27","0.03","1’170’279.27","418’292.00","2.80","Brazil","XBSP","BRL"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","1’168’516.89","0.03","1’168’516.89","425’457.00","2.75","Qatar","Qatar Exchange","QAR"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","1’167’778.28","0.03","1’167’778.28","10’324.00","113.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","1’167’250.30","0.03","1’167’250.30","114’602.00","10.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","1’165’605.78","0.03","1’165’605.78","292’000.00","3.99","Taiwan","Taiwan Stock Exchange","TWD"
"FORTIS","FORTIS HEALTHCARE LTD","Health Care","Equity","1’163’904.20","0.03","1’163’904.20","204’176.00","5.70","India","National Stock Exchange Of India","INR"
"011790","SKC LTD","Materials","Equity","1’163’848.31","0.03","1’163’848.31","9’502.00","122.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","1’161’793.09","0.03","1’161’793.09","624’093.00","1.86","Brazil","XBSP","BRL"
"3044","TRIPOD TECHNOLOGY CORP","Information Technology","Equity","1’158’454.45","0.03","1’158’454.45","172’000.00","6.74","Taiwan","Taiwan Stock Exchange","TWD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","1’155’891.90","0.03","1’155’891.90","35’201.00","32.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","1’149’145.17","0.03","1’149’145.17","1’323’138.00","0.87","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ALR","ALIOR BANK SA","Financials","Equity","1’147’756.96","0.03","1’147’756.96","45’081.00","25.46","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","1’147’188.56","0.03","1’147’188.56","835’500.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","1’143’275.93","0.03","1’143’275.93","776’175.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Real Estate","Equity","1’140’259.47","0.03","1’140’259.47","380’965.00","2.99","Mexico","Bolsa Mexicana De Valores","MXN"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","1’139’857.14","0.03","1’139’857.14","472’300.00","2.41","China","Shanghai Stock Exchange","CNY"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","1’138’287.63","0.03","1’138’287.63","3’672’800.00","0.31","Indonesia","Indonesia Stock Exchange","IDR"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1’133’586.08","0.03","1’133’586.08","2’252’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AC","AYALA CORP","Industrials","Equity","1’131’746.66","0.03","1’131’746.66","113’970.00","9.93","Philippines","Philippine Stock Exchange Inc.","PHP"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","1’130’677.31","0.03","1’130’677.31","3’269’500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HLBANK","HONG LEONG BANK","Financials","Equity","1’116’794.91","0.03","1’116’794.91","274’400.00","4.07","Malaysia","Bursa Malaysia","MYR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","1’115’508.36","0.03","1’115’508.36","1’634’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","1’114’993.47","0.03","1’114’993.47","1’243’600.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrials","Equity","1’114’204.47","0.03","1’114’204.47","1’726’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRT","GROWTHPOINT PROP LTD SHS","Real Estate","Equity","1’113’374.73","0.03","1’113’374.73","1’669’148.00","0.67","South Africa","Johannesburg Stock Exchange","ZAR"
"064350","HYUNDAI-ROTEM","Industrials","Equity","1’112’196.44","0.03","1’112’196.44","37’523.00","29.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","1’111’909.65","0.03","1’111’909.65","81’741’380.00","0.01","Chile","Santiago Stock Exchange","CLP"
"YTL","YTL CORPORATION","Utilities","Equity","1’110’069.95","0.03","1’110’069.95","1’517’900.00","0.73","Malaysia","Bursa Malaysia","MYR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","1’107’469.32","0.03","1’107’469.32","556’400.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","1’105’738.23","0.03","1’105’738.23","1’080’700.00","1.02","China","Shanghai Stock Exchange","CNY"
"BDX","BUDIMEX SA","Industrials","Equity","1’103’049.46","0.03","1’103’049.46","6’362.00","173.38","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"323410","KAKAOBANK CORP","Financials","Equity","1’098’677.59","0.03","1’098’677.59","74’499.00","14.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","1’098’291.70","0.03","1’098’291.70","269’096.00","4.08","Brazil","XBSP","BRL"
"2615","WAN HAI LINES LTD","Industrials","Equity","1’095’595.95","0.03","1’095’595.95","401’160.00","2.73","Taiwan","Taiwan Stock Exchange","TWD"
"CDR","CD PROJEKT SA","Communication","Equity","1’095’513.80","0.03","1’095’513.80","31’695.00","34.56","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","1’094’706.66","0.03","1’094’706.66","50’831.00","21.54","India","National Stock Exchange Of India","INR"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","1’082’670.68","0.03","1’082’670.68","127’592.00","8.49","Mexico","Bolsa Mexicana De Valores","MXN"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","1’082’412.06","0.03","1’082’412.06","73’352.00","14.76","India","National Stock Exchange Of India","INR"
"267250","HD HYUNDAI LTD","Energy","Equity","1’082’239.01","0.03","1’082’239.01","19’996.00","54.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","1’081’042.30","0.03","1’081’042.30","659’488.00","1.64","India","National Stock Exchange Of India","INR"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","1’076’724.65","0.03","1’076’724.65","325’200.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","1’075’687.96","0.03","1’075’687.96","383’253.00","2.81","Thailand","Stock Exchange Of Thailand","THB"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","1’069’404.13","0.03","1’069’404.13","48’087.00","22.24","India","National Stock Exchange Of India","INR"
"TFG","THE FOSCHINI GROUP LTD","Consumer Discretionary","Equity","1’066’181.92","0.03","1’066’181.92","152’682.00","6.98","South Africa","Johannesburg Stock Exchange","ZAR"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","1’062’858.96","0.03","1’062’858.96","1’341’663.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"9926","AKESO INC","Health Care","Equity","1’058’899.25","0.03","1’058’899.25","219’000.00","4.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INR","INR CASH","Cash and/or Derivatives","Cash","1’058’406.28","0.03","1’058’406.28","88’257’853.00","1.20","India","-","INR"
"CENTURYTEX","CENTURY TEXTILES AND INDUSTRIES LT","Materials","Equity","1’057’852.78","0.03","1’057’852.78","38’097.00","27.77","India","National Stock Exchange Of India","INR"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","1’056’413.99","0.03","1’056’413.99","650’384.00","1.62","Turkey","Istanbul Stock Exchange","TRY"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","1’056’646.58","0.03","1’056’646.58","529’000.00","2.00","Taiwan","Taiwan Stock Exchange","TWD"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","1’056’012.09","0.03","1’056’012.09","162’499.00","6.50","India","National Stock Exchange Of India","INR"
"2313","COMPEQ MANUFACTURING LTD","Information Technology","Equity","1’053’835.37","0.03","1’053’835.37","420’000.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","1’052’986.16","0.03","1’052’986.16","1’886’643.00","0.56","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"OUT","OUTSURANCE GROUP LTD","Financials","Equity","1’051’062.18","0.03","1’051’062.18","413’451.00","2.54","South Africa","Johannesburg Stock Exchange","ZAR"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","1’048’601.53","0.03","1’048’601.53","20’620.00","50.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Consumer Staples","Equity","1’048’171.45","0.03","1’048’171.45","4’176.00","251.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","1’043’601.56","0.03","1’043’601.56","64’000.00","16.31","Taiwan","Taiwan Stock Exchange","TWD"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","1’039’921.37","0.03","1’039’921.37","54’169.00","19.20","India","National Stock Exchange Of India","INR"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","1’039’748.47","0.03","1’039’748.47","178’000.00","5.84","Taiwan","Taiwan Stock Exchange","TWD"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","1’037’360.04","0.03","1’037’360.04","1’015’300.00","1.02","Malaysia","Bursa Malaysia","MYR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","1’034’974.86","0.03","1’034’974.86","316’578.00","3.27","Mexico","Bolsa Mexicana De Valores","MXN"
"ORDS","OOREDOO","Communication","Equity","1’033’651.36","0.03","1’033’651.36","368’973.00","2.80","Qatar","Qatar Exchange","QAR"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","1’031’244.11","0.03","1’031’244.11","548’404.00","1.88","Chile","Santiago Stock Exchange","CLP"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","1’029’446.97","0.03","1’029’446.97","1’649’700.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","1’029’112.65","0.03","1’029’112.65","51’394.00","20.02","India","National Stock Exchange Of India","INR"
"GAMUDA","GAMUDA","Industrials","Equity","1’027’693.48","0.03","1’027’693.48","736’800.00","1.39","Malaysia","Bursa Malaysia","MYR"
"358","JIANGXI COPPER LTD H","Materials","Equity","1’027’704.49","0.03","1’027’704.49","515’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","1’027’325.31","0.03","1’027’325.31","190’800.00","5.38","China","Shenzhen Stock Exchange","CNY"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","1’022’899.28","0.03","1’022’899.28","117’716.00","8.69","India","National Stock Exchange Of India","INR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","1’020’398.60","0.03","1’020’398.60","942’800.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","1’018’473.19","0.03","1’018’473.19","255’730.00","3.98","India","National Stock Exchange Of India","INR"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","1’018’601.40","0.03","1’018’601.40","2’253’176.00","0.45","Qatar","Qatar Exchange","QAR"
"BJAZ","BANK ALJAZIRA","Financials","Equity","1’018’007.25","0.03","1’018’007.25","231’464.00","4.40","Saudi Arabia","Saudi Stock Exchange","SAR"
