﻿iShares S&P U.S. Banks UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.00","United States","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"000240735","GLOBANT SA","Equity","0.00","Luxembourg","Luxembourg Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.00","European Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.00","-","-"
"EVRG","EVERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"LEA","LEAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.00","United States","NYSE Arca"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.00","United States","NYSE Arca"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.00","-","-"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.00","United States","NASDAQ"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.00","United States","NYSE Arca"
"GGG","GRACO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.00","United States","NYSE Arca"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.00","United States","NYSE Arca"
"POST","POST HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CPAC","CEMENTOS PACASMAYO ADR REPRESENTIN","Equity","0.00","Peru","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.00","United States","NYSE Arca"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"4763","CREEK & RIVER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2009","TORIGOE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.00","United States","NYSE Arca"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"LE","LAND END INC","Equity","0.00","United States","NASDAQ"
"HOLN","HOLCIM LTD AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2148","ITMEDIA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"7731","NIKON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"IQV","IQVIA HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6471","NSK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Equity","0.00","United States","NYSE Arca"
"NYT","NEW YORK TIMES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P 1500 Value Tilt Etf","-","0.00","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.00","-","-"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"IR","INGERSOLL RAND INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Equity","0.00","United States","NYSE Arca"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Equity","0.00","United States","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"ASX","ASX LTD","Equity","0.00","Australia","Asx - All Markets"
"EPS","WISDOMTREE US LARGECAP FUND","Equity","0.00","United States","NYSE Arca"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"PSCH","INVESCO S&P SMALLCAP HEALTH CARE E","Equity","0.00","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
