﻿iShares Edge MSCI World Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8233","TAKASHIMAYA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"VOD","VODAFONE GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"PPL","PPL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9678","KANAMOTO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"FTNT","FORTINET INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8308","RESONA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","Boerse Duesseldorf"
"4118","KANEKA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.04","Schweiz","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.04","-","-"
"8016","ONWARD HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"PD","PAGERDUTY INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"NEXI","NEXI","Aktien","0.04","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"5947","RINNAI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3994","MONEY FORWARD INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"XYL","XYLEM INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Aktien","0.03","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.03","Italien","Borsa Italiana"
"2593","ITO EN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.03","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"4540","TSUMURA","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 1.25","-","0.03","-","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4666","PARK24 LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.03","-","-"
"7242","KYB CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"9006","KEIKYU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1942","KANDENKO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"5333","NGK INSULATORS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4023","KUREHA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","IVECO GROUP NV COMMON STOCK","-","0.03","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.03","-","-"
"-","ATLASSIAN COR A","-","0.02","Vereinigte Staaten","-"
"4902","KONICA MINOLTA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.02","Schweiz","NASDAQ"
"6412","HEIWA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"3401","TEIJIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"6368","ORGANO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0.02","Kanada","Toronto Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.02","Vereinigtes Königreich","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.02","Norwegen","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.02","Luxemburg","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5406","KOBE STEEL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.02","-","-"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"AMZ","AMAZON COM INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"EXC","EXELON CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.02","Spanien","Bolsa De Madrid"
"2175","SMS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0.01","Vereinigte Staaten","Nyse Mkt Llc"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"2146","UT GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.01","Dänemark","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"R","RYDER SYSTEM INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CWK","CRANSWICK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SFL","SFL LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"6381","ANEST IWATA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.01","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.01","Italien","Borsa Italiana"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"5970","G-TEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NAVI","NAVIENT CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2737","TOMEN DEVICES CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7780","MENICON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TOT","TOTAL ADR REPSG ONE","Aktien","0.01","Frankreich","New York Stock Exchange Inc."
"9934","INABA DENKISANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7456","MATSUDA SANGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"8892","ES CON JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.01","-","-"
"6804","HOSIDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.01","Ver. Arabische Emirate","London Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.01","Georgien","London Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"7537","MARUBUN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"6794","FOSTER ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Ithaca Energy Plc","-","0.01","-","-"
"2305","STUDIO ALICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.01","-","-"
"8273","IZUMI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0.01","Ägypten","London Stock Exchange"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CKN","CLARKSON PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"2734","SALA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
