﻿iShares MSCI China Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Sept.2010"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Financials","Aktien","143’359.92","0.28","143’359.92","18’216.00","7.87","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"506","CHINA FOODS LTD","Basiskonsumgüter","Aktien","141’578.78","0.27","141’578.78","392’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1558","YICHANG HEC CHANGJIANG PHARM CO LT","Gesundheitsversorgung","Aktien","139’484.50","0.27","139’484.50","123’200.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Gesundheitsversorgung","Aktien","139’473.23","0.27","139’473.23","1’980’000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2145","SHANGHAI CHICMAX COSMETIC CLS H LT","Basiskonsumgüter","Aktien","138’627.94","0.27","138’627.94","26’400.00","5.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2877","CHINA SHINEWAY PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","137’801.86","0.26","137’801.86","135’000.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1789","AK MEDICAL HOLDINGS LTD","Gesundheitsversorgung","Aktien","134’201.68","0.26","134’201.68","236’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materialien","Aktien","134’119.71","0.26","134’119.71","440’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6699","ANGELALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","133’853.32","0.26","133’853.32","18’400.00","7.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1866","CHINA XLX FERTILISER LTD","Materialien","Aktien","133’125.85","0.26","133’125.85","284’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3613","BEIJING TONG REN TANG CHINESE MEDI","Gesundheitsversorgung","Aktien","133’064.38","0.26","133’064.38","117’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"297","SINOFERT HOLDINGS LTD","Materialien","Aktien","132’654.54","0.25","132’654.54","968’000.00","0.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1681","CONSUN PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","131’189.36","0.25","131’189.36","176’000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"308","CHINA TRAVEL INTERNATIONAL INVESTM","Nicht-Basiskonsumgüter","Aktien","130’738.54","0.25","130’738.54","880’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2233","WEST CHINA CEMENT LTD","Materialien","Aktien","130’738.54","0.25","130’738.54","880’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2285","CHERVON HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","129’667.84","0.25","129’667.84","57’200.00","2.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6608","BAIRONG INC","Financials","Aktien","129’611.49","0.25","129’611.49","110’000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"107","SICHUAN EXPRESS LTD H","Industrie","Aktien","127’152.45","0.24","127’152.45","292’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9997","KANGJI MEDICAL HOLDINGS LTD","Gesundheitsversorgung","Aktien","126’906.55","0.24","126’906.55","176’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3868","XINYI ENERGY HOLDINGS LTD","Versorger","Aktien","126’455.73","0.24","126’455.73","968’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materialien","Aktien","126’230.32","0.24","126’230.32","1’232’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6069","SY HOLDINGS GROUP LTD","Financials","Aktien","123’243.62","0.24","123’243.62","198’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2252","SHANGHAI MICROPORT MEDBOT CLASS H","Gesundheitsversorgung","Aktien","121’440.33","0.23","121’440.33","110’000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1381","CANVEST ENVIRONMENTAL PROTECTION G","Versorger","Aktien","121’158.56","0.23","121’158.56","220’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2158","YIDU TECH INC","Gesundheitsversorgung","Aktien","120’657.02","0.23","120’657.02","268’400.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"200869","YANTAI CHANGYU PIONEER WINE LTD B","Basiskonsumgüter","Aktien","119’631.40","0.23","119’631.40","101’200.00","1.18","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"1477","OCUMENSION THERAPEUTICS","Gesundheitsversorgung","Aktien","119’017.16","0.23","119’017.16","132’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9993","RADIANCE HOLDINGS GROUP LTD","Immobilien","Aktien","119’017.16","0.23","119’017.16","352’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","IT","Aktien","118’904.45","0.23","118’904.45","440’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"906","CPMC HOLDINGS LTD","Materialien","Aktien","118’848.10","0.23","118’848.10","132’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3877","CSSC (HONG KONG) SHIPPING LTD","Financials","Aktien","114’396.22","0.22","114’396.22","616’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3990","MIDEA REAL ESTATE HOLDING LTD","Immobilien","Aktien","111’578.58","0.21","111’578.58","132’000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Basiskonsumgüter","Aktien","111’127.76","0.21","111’127.76","1’276’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9878","HUITONGDA NETWORK LTD H","Industrie","Aktien","110’817.82","0.21","110’817.82","39’600.00","2.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VNET","VNET GROUP ADR INC","IT","Aktien","110’288.64","0.21","110’288.64","49’236.00","2.24","China","NASDAQ","USD","1.00","USD","-"
"3939","WANGUO INTERNATIONAL MINING GROUP","Materialien","Aktien","110’236.36","0.21","110’236.36","116’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"861","DIGITAL CHINA HOLDINGS LTD","IT","Aktien","108’535.53","0.21","108’535.53","264’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1133","HARBIN ELECTRIC LTD H","Industrie","Aktien","108’299.87","0.21","108’299.87","302’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6993","BLUE MOON GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","108’197.41","0.21","108’197.41","440’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6660","AIM VACCINE CLASS H LTD H","Gesundheitsversorgung","Aktien","107’769.13","0.21","107’769.13","123’200.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6185","CANSINO BIOLOGICS INC H","Gesundheitsversorgung","Aktien","106’732.24","0.20","106’732.24","44’000.00","2.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3319","A-LIVING SERVICES LTD H","Immobilien","Aktien","106’506.83","0.20","106’506.83","297’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2500","VENUS MEDTECH HANGZHOU INC H","Gesundheitsversorgung","Aktien","106’428.61","0.20","106’428.61","176’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1458","ZHOU HEI YA INTERNATIONAL HOLDINGS","Basiskonsumgüter","Aktien","105’999.65","0.20","105’999.65","484’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1234","CHINA LILANG LTD","Nicht-Basiskonsumgüter","Aktien","105’642.33","0.20","105’642.33","195’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9699","HANGZHOU SF TONGCHENG INDUSTRIAL L","Industrie","Aktien","102’246.56","0.20","102’246.56","70’400.00","1.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GOTU","GAOTU TECHEDU ADR REPRESENTING I","Nicht-Basiskonsumgüter","Aktien","101’452.56","0.19","101’452.56","20’372.00","4.98","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1921","DALIPAL HOLDINGS LTD","Energie","Aktien","100’984.25","0.19","100’984.25","176’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"200581","WEIFU HIGH-TECHNOLOGY LTD B","Nicht-Basiskonsumgüter","Aktien","100’082.61","0.19","100’082.61","66’000.00","1.52","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"6683","STAR PLUS LEGEND HOLDINGS LTD","Basiskonsumgüter","Aktien","99’423.02","0.19","99’423.02","74’500.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2192","MEDLIVE TECHNOLOGY LTD","Gesundheitsversorgung","Aktien","98’926.73","0.19","98’926.73","101’500.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900911","SHANGHAI JINQIAO EXPORT PROCESSING","Immobilien","Aktien","97’721.83","0.19","97’721.83","118’883.00","0.82","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"517","COSCO SHIPPING INTERNATIONAL (HONG","Industrie","Aktien","97’715.79","0.19","97’715.79","204’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"314","SIPAI HEALTH TECHNOLOGY LTD","Basiskonsumgüter","Aktien","97’670.71","0.19","97’670.71","123’200.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2157","LEPU BIOPHARMA LTD H","Gesundheitsversorgung","Aktien","96’701.44","0.19","96’701.44","264’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9923","YEAHKA LTD","Financials","Aktien","95’574.38","0.18","95’574.38","70’400.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrie","Aktien","95’323.36","0.18","95’323.36","92’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2172","MICROPORT NEUROTECH LTD","Gesundheitsversorgung","Aktien","95’236.27","0.18","95’236.27","104’000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"558","LK TECHNOLOGY HOLDINGS LTD","Industrie","Aktien","94’794.67","0.18","94’794.67","237’991.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2001","CHINA NEW HIGHER EDUCATION GROUP L","Nicht-Basiskonsumgüter","Aktien","94’334.62","0.18","94’334.62","396’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3316","BINJIANG SERVICE GROUP LTD","Industrie","Aktien","93’648.36","0.18","93’648.36","44’859.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materialien","Aktien","93’555.86","0.18","93’555.86","184’893.00","0.51","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"9860","ADICON HOLDINGS LTD","Gesundheitsversorgung","Aktien","92’756.74","0.18","92’756.74","88’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6869","YANGTZE OPTICAL FIBRE AND CABLE JO","IT","Aktien","91’967.80","0.18","91’967.80","88’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1268","CHINA MEIDONG AUTO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","90’523.12","0.17","90’523.12","310’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","90’000.00","0.17","90’000.00","90’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"6626","YUEXIU SERVICES GROUP LTD","Immobilien","Aktien","89’319.22","0.17","89’319.22","220’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1911","CHINA RENAISSANCE HOLDINGS LTD","Financials","Aktien","88’248.26","0.17","88’248.26","162’800.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industrie","Aktien","86’711.62","0.17","86’711.62","312’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"410","SOHO CHINA LTD","Immobilien","Aktien","85’543.58","0.16","85’543.58","968’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"535","GEMDALE PROPERTIES AND INVESTMENT","Immobilien","Aktien","83’503.61","0.16","83’503.61","2’728’000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1675","ASIAINFO TECHNOLOGIES LTD","IT","Aktien","82’906.27","0.16","82’906.27","105’600.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Immobilien","Aktien","81’711.59","0.16","81’711.59","220’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2190","ZYLOX-TONBRIDGE MEDICAL TECHNOLOGY","Gesundheitsversorgung","Aktien","81’711.59","0.16","81’711.59","58’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrie","Aktien","81’219.40","0.16","81’219.40","96’805.00","0.84","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"9959","LINKLOGIS INC","IT","Aktien","80’471.83","0.15","80’471.83","374’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"581","CHINA ORIENTAL LTD","Materialien","Aktien","79’795.59","0.15","79’795.59","528’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"710","BOE VARITRONIX LTD","IT","Aktien","78’443.13","0.15","78’443.13","132’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","78’000.00","0.15","78’000.00","78’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"1205","CITIC RESOURCES HOLDINGS LTD","Industrie","Aktien","76’921.60","0.15","76’921.60","1’320’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6830","HUAZHONG IN-VEHICLE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","76’414.42","0.15","76’414.42","264’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6826","SHANGHAI HAOHAI BIOLOGICAL TECHNOL","Gesundheitsversorgung","Aktien","75’856.53","0.15","75’856.53","18’480.00","4.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900942","HUANGSHAN TOURISM DEVELOPMENT LTD","Nicht-Basiskonsumgüter","Aktien","75’292.80","0.14","75’292.80","101’200.00","0.74","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"2169","CANGGANG RAILWAY LTD","Industrie","Aktien","73’934.90","0.14","73’934.90","704’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","70’666.44","0.14","70’666.44","242’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1969","CHINA CHUNLAI EDUCATION GROUP LTD","Nicht-Basiskonsumgüter","Aktien","69’786.56","0.13","69’786.56","123’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900901","INESA INTELLIGENT TECH INC B","IT","Aktien","64’304.45","0.12","64’304.45","132’042.00","0.49","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrie","Aktien","64’242.21","0.12","64’242.21","176’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2858","YIXIN GROUP LTD","Financials","Aktien","64’185.86","0.12","64’185.86","748’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900912","SHANGHAI WAIGAOQIAO FREE TRADE ZON","Industrie","Aktien","61’864.00","0.12","61’864.00","88’000.00","0.70","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"2150","NAYUKI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","61’368.22","0.12","61’368.22","242’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1905","HAITONG UNITRUST INTERNATIONAL LEA","Financials","Aktien","61’311.87","0.12","61’311.87","704’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1860","MOBVISTA INC","Kommunikation","Aktien","59’733.99","0.11","59’733.99","220’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"719","SHANDONG XINHUA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","59’508.58","0.11","59’508.58","88’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Basiskonsumgüter","Aktien","58’889.60","0.11","58’889.60","42’064.00","1.40","China","NASDAQ","USD","1.00","USD","-"
"6639","ARRAIL GROUP LTD","Gesundheitsversorgung","Aktien","58’325.17","0.11","58’325.17","110’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9966","ALPHAMAB ONCOLOGY","Gesundheitsversorgung","Aktien","57’830.67","0.11","57’830.67","199’796.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2411","SHENZHEN PAGODA INDUSTRIAL (GROUP)","Basiskonsumgüter","Aktien","55’789.29","0.11","55’789.29","220’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9869","HELENS INTERNATIONAL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","54’521.35","0.10","54’521.35","198’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1108","TRIUMPH NEW ENERGY LTD H","Industrie","Aktien","53’299.52","0.10","53’299.52","102’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2660","ZENGAME TECHNOLOGY HOLDING LTD","Kommunikation","Aktien","52’377.38","0.10","52’377.38","144’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6127","JOINN LABORATORIES (CHINA) CLASS H","Gesundheitsversorgung","Aktien","48’688.84","0.09","48’688.84","52’800.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6959","CHANGJIU HOLDINGS LTD","Industrie","Aktien","46’844.56","0.09","46’844.56","14’400.00","3.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9666","JINKE SMART SERVICES GROUP CLASS H","Immobilien","Aktien","46’006.44","0.09","46’006.44","57’200.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1622","REDCO PROPERTIES GROUP LTD","Immobilien","Aktien","45’574.55","0.09","45’574.55","704’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1858","BEIJING CHUNLIZHENGDA MEDICAL INST","Gesundheitsversorgung","Aktien","45’082.26","0.09","45’082.26","44’000.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6689","CHONGQING HONGJIU FRUIT CLASS H LT","Basiskonsumgüter","Aktien","42’375.33","0.08","42’375.33","211’280.00","0.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1848","CHINA AIRCRAFT LEASING GROUP HOLDI","Industrie","Aktien","30’292.20","0.06","30’292.20","81’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3883","CHINA AOYUAN GROUP LTD","Immobilien","Aktien","17’327.98","0.03","17’327.98","896’000.00","0.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","1’407.88","0.00","1’407.88","10’230.00","13.76","China","-","USD","7.27","CNY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","45.59","0.00","45.59","35.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","47.36","0.00","47.36","64.00","74.32","Singapur","-","USD","1.35","SGD","-"
"1149","ANXIN-CHINA HOLDINGS LTD","IT","Aktien","0.86","0.00","0.86","672’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1698","BOSHIWA INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","0.09","0.00","0.09","67’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"940","CHINA ANIMAL HEALTHCARE LTD","Gesundheitsversorgung","Aktien","0.18","0.00","0.18","140’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3777","CHINA FIBER OPTIC NETWORK SYSTEM G","IT","Aktien","0.23","0.00","0.23","181’600.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"930","CHINA FORESTRY HOLDINGS LTD","Materialien","Aktien","0.39","0.00","0.39","306’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1886","CHINA HUIYUAN JUICE GROUP LTD","Basiskonsumgüter","Aktien","0.10","0.00","0.10","81’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1863","CHINA LONGEVITY GROUP LTD","Materialien","Aktien","0.12","0.00","0.12","96’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"67","CHINA LUMENA NEW MATERIALS CORP","Materialien","Aktien","0.03","0.00","0.03","21’700.00","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"773","CHINA METAL RECYCLING (HOLDINGS) L","Materialien","Aktien","0.24","0.00","0.24","184’800.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1363","CT ENVIRONMENTAL GROUP LTD","Industrie","Aktien","0.77","0.00","0.77","600’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1819","FUGUINIAO LTD H","Nicht-Basiskonsumgüter","Aktien","0.06","0.00","0.06","43’200.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-0.06","0.00","-0.06","83’135.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"2200","HOSA INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","0.28","0.00","0.28","220’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"587","HUA HAN HEALTH INDUSTRY HOLDINGS L","Gesundheitsversorgung","Aktien","0.65","0.00","0.65","505’580.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2662","MH DEVELOPMENT LTD","IT","Aktien","0.14","0.00","0.14","112’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MURU4","MSCI CHINA (EUX) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’024’875.00","45.00","455.50","-","Eurex Deutschland","USD","1.00","USD","-"
"1236","NATIONAL AGRICULTURAL HOLDINGS LTD","IT","Aktien","0.14","0.00","0.14","108’900.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3868","QUNXING PAPER HOLDINGS LTD","Materialien","Aktien","0.19","0.00","0.19","148’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"246","REAL GOLD MINING LTD","Materialien","Aktien","0.16","0.00","0.16","126’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"198","SMI HOLDINGS GROUP LTD","Kommunikation","Aktien","0.34","0.00","0.34","267’200.00","0.00","China","NO MARKET (E.G. UNLISTED)","USD","7.81","HKD","-"
"-","SUPERB SUMMIT INTERNATIONAL TIMBER","Industrie","Aktien","0.00","0.00","0.00","2’975.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2468","TRONY SOLAR HOLDINGS LTD","IT","Aktien","0.28","0.00","0.28","216’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2268","YOUYUAN INTERNATIONAL HOLDINGS LTD","Materialien","Aktien","0.15","0.00","0.15","120’000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
 
