﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PWR","QUANTA SERVICES INC","Industrie","Aktien","2’349’632.83","0.06","2’349’632.83","9’059.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","2’344’350.26","0.06","2’344’350.26","58’817.00","39.86","Kanada","Toronto Stock Exchange","CAD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","2’310’026.68","0.06","2’310’026.68","16’978.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","2’302’017.84","0.06","2’302’017.84","7’688.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","2’300’505.00","0.06","2’300’505.00","12’875.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","2’300’620.08","0.06","2’300’620.08","113’667.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","2’296’134.07","0.06","2’296’134.07","76’788.00","29.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","2’292’013.58","0.06","2’292’013.58","41’380.00","55.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","2’291’038.85","0.06","2’291’038.85","11’078.00","206.81","Deutschland","Xetra","EUR"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","2’290’187.14","0.06","2’290’187.14","18’301.00","125.14","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","2’288’611.96","0.06","2’288’611.96","38’477.00","59.48","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","2’281’451.85","0.06","2’281’451.85","15’555.00","146.67","Vereinigte Staaten","NASDAQ","USD"
"HPQ","HP INC","IT","Aktien","2’279’506.00","0.06","2’279’506.00","59’987.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","2’256’880.99","0.06","2’256’880.99","26’121.00","86.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IR","INGERSOLL RAND INC","Industrie","Aktien","2’257’148.30","0.06","2’257’148.30","22’495.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","2’253’055.96","0.06","2’253’055.96","8’014.00","281.14","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","2’251’751.00","0.06","2’251’751.00","175’100.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","2’248’390.88","0.06","2’248’390.88","9’976.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","2’238’510.74","0.06","2’238’510.74","30’031.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","2’231’304.57","0.06","2’231’304.57","44’193.00","50.49","Vereinigte Staaten","NASDAQ","USD"
"GLW","CORNING INC","IT","Aktien","2’219’725.20","0.06","2’219’725.20","48’046.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","2’215’316.40","0.06","2’215’316.40","61’028.00","36.30","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","2’209’377.59","0.06","2’209’377.59","31’969.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","2’209’739.53","0.06","2’209’739.53","111’903.00","19.75","Australien","Asx - All Markets","AUD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","2’197’244.83","0.06","2’197’244.83","29’777.00","73.79","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","2’182’592.00","0.06","2’182’592.00","40’720.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","2’175’966.00","0.06","2’175’966.00","39’780.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","2’167’790.52","0.06","2’167’790.52","70’000.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SREN","SWISS RE AG","Financials","Aktien","2’163’458.26","0.06","2’163’458.26","17’719.00","122.10","Schweiz","SIX Swiss Exchange","CHF"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","2’154’522.96","0.06","2’154’522.96","28’232.00","76.31","Kanada","Toronto Stock Exchange","CAD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","2’147’678.28","0.06","2’147’678.28","16’659.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","2’144’014.74","0.06","2’144’014.74","29’358.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","2’134’035.63","0.06","2’134’035.63","16’319.00","130.77","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","2’119’702.64","0.06","2’119’702.64","25’784.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","2’109’461.38","0.06","2’109’461.38","3’653.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","2’107’841.90","0.06","2’107’841.90","33’511.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","2’097’618.50","0.06","2’097’618.50","114’938.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","2’093’972.30","0.06","2’093’972.30","14’765.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","2’091’225.80","0.06","2’091’225.80","118’015.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","2’087’948.58","0.06","2’087’948.58","26’517.00","78.74","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","2’079’696.00","0.06","2’079’696.00","58’550.00","35.52","Vereinigte Staaten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","2’072’034.58","0.06","2’072’034.58","15’433.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","2’065’952.30","0.06","2’065’952.30","10’004.00","206.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Aktien","2’056’620.33","0.06","2’056’620.33","179’786.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","2’053’230.75","0.06","2’053’230.75","6’975.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","2’023’530.08","0.05","2’023’530.08","8’437.00","239.84","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","2’022’874.00","0.05","2’022’874.00","4’340.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","2’020’956.21","0.05","2’020’956.21","20’811.00","97.11","Vereinigte Staaten","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","2’008’209.85","0.05","2’008’209.85","12’185.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’990’692.32","0.05","1’990’692.32","60’952.00","32.66","Vereinigte Staaten","NASDAQ","USD"
"CAP","CAPGEMINI","IT","Aktien","1’976’209.02","0.05","1’976’209.02","9’439.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","1’971’210.48","0.05","1’971’210.48","30’533.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","1’963’066.30","0.05","1’963’066.30","13’700.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","1’962’204.16","0.05","1’962’204.16","23’744.00","82.64","Vereinigte Staaten","NASDAQ","USD"
"6146","DISCO CORP","IT","Aktien","1’960’679.72","0.05","1’960’679.72","4’900.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’940’429.61","0.05","1’940’429.61","7’767.00","249.83","Vereinigte Staaten","NASDAQ","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","1’925’210.38","0.05","1’925’210.38","1’403.00","1’372.21","Schweiz","SIX Swiss Exchange","CHF"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’920’878.29","0.05","1’920’878.29","7’309.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","1’913’507.96","0.05","1’913’507.96","13’546.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’898’026.83","0.05","1’898’026.83","19’521.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energie","Aktien","1’880’823.10","0.05","1’880’823.10","123’384.00","15.24","Italien","Borsa Italiana","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","1’866’829.87","0.05","1’866’829.87","27’238.00","68.54","Spanien","Bolsa De Madrid","EUR"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","1’862’304.08","0.05","1’862’304.08","6’383.00","291.76","Vereinigte Staaten","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Aktien","1’860’497.49","0.05","1’860’497.49","45’200.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","1’857’440.65","0.05","1’857’440.65","64’800.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","1’842’492.51","0.05","1’842’492.51","114’100.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"EFX","EQUIFAX INC","Industrie","Aktien","1’825’210.80","0.05","1’825’210.80","6’898.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","1’824’237.14","0.05","1’824’237.14","8’107.00","225.02","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’806’932.58","0.05","1’806’932.58","16’617.00","108.74","Vereinigte Staaten","NASDAQ","USD"
"6702","FUJITSU LTD","IT","Aktien","1’806’692.52","0.05","1’806’692.52","107’800.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","1’803’990.28","0.05","1’803’990.28","61’282.00","29.44","Schweden","Nasdaq Omx Nordic","SEK"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","1’803’955.12","0.05","1’803’955.12","9’496.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","1’799’598.35","0.05","1’799’598.35","19’657.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","1’798’985.71","0.05","1’798’985.71","35’499.00","50.68","Kanada","Toronto Stock Exchange","CAD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","1’797’250.98","0.05","1’797’250.98","59’374.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Aktien","1’793’751.38","0.05","1’793’751.38","63’500.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","1’792’714.25","0.05","1’792’714.25","57’457.00","31.20","Niederlande","Euronext Amsterdam","EUR"
"HAL","HALLIBURTON","Energie","Aktien","1’792’606.00","0.05","1’792’606.00","49’850.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","1’791’353.45","0.05","1’791’353.45","1’807’250.00","0.99","Japan","Tokyo Stock Exchange","JPY"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","1’787’132.68","0.05","1’787’132.68","19’919.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’786’773.51","0.05","1’786’773.51","17’349.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","1’783’763.52","0.05","1’783’763.52","24’131.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOAN","E.ON N","Versorger","Aktien","1’779’136.45","0.05","1’779’136.45","134’158.00","13.26","Deutschland","Xetra","EUR"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","1’777’446.00","0.05","1’777’446.00","8’595.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","1’772’218.04","0.05","1’772’218.04","9’469.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","1’770’687.36","0.05","1’770’687.36","5’408.00","327.42","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","1’768’824.57","0.05","1’768’824.57","8’607.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","1’766’488.39","0.05","1’766’488.39","5’347.00","330.37","Vereinigte Staaten","NASDAQ","USD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","1’763’169.78","0.05","1’763’169.78","25’042.00","70.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’763’165.82","0.05","1’763’165.82","13’234.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","1’760’868.06","0.05","1’760’868.06","18’211.00","96.69","Deutschland","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","1’754’133.45","0.05","1’754’133.45","106’711.00","16.44","Deutschland","Xetra","EUR"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","1’751’683.26","0.05","1’751’683.26","22’758.00","76.97","Vereinigte Staaten","NASDAQ","USD"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","1’748’862.78","0.05","1’748’862.78","18’144.00","96.39","Niederlande","Euronext Amsterdam","EUR"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","1’748’945.02","0.05","1’748’945.02","75’311.00","23.22","Australien","Asx - All Markets","AUD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’748’795.68","0.05","1’748’795.68","53’252.00","32.84","Vereinigte Staaten","NASDAQ","USD"
"ENGI","ENGIE SA","Versorger","Aktien","1’737’045.80","0.05","1’737’045.80","114’664.00","15.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","1’735’534.05","0.05","1’735’534.05","404’112.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","1’734’673.96","0.05","1’734’673.96","2’170.00","799.39","Niederlande","Euronext Amsterdam","EUR"
"6954","FANUC CORP","Industrie","Aktien","1’731’658.63","0.05","1’731’658.63","60’200.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’724’198.06","0.05","1’724’198.06","21’187.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’707’817.28","0.05","1’707’817.28","10’127.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","1’706’750.37","0.05","1’706’750.37","8’913.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","1’700’392.19","0.05","1’700’392.19","82’900.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","IT","Aktien","1’698’826.90","0.05","1’698’826.90","12’910.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","1’691’500.00","0.05","1’691’500.00","199.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","1’684’934.26","0.05","1’684’934.26","30’403.00","55.42","Vereinigte Staaten","NASDAQ","USD"
"ADYEN","ADYEN NV","Financials","Aktien","1’684’248.49","0.05","1’684’248.49","1’372.00","1’227.59","Niederlande","Euronext Amsterdam","EUR"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","1’683’702.48","0.05","1’683’702.48","12’106.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materialien","Aktien","1’681’717.14","0.05","1’681’717.14","21’413.00","78.54","Australien","Asx - All Markets","AUD"
"8053","SUMITOMO CORP","Industrie","Aktien","1’680’587.66","0.05","1’680’587.66","65’600.00","25.62","Japan","Tokyo Stock Exchange","JPY"
"LR","LEGRAND SA","Industrie","Aktien","1’679’478.54","0.05","1’679’478.54","16’071.00","104.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","1’679’061.93","0.05","1’679’061.93","78’351.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","1’678’927.46","0.05","1’678’927.46","71’100.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"SE","SEA LTD","Kommunikation","Aktien","1’676’874.90","0.05","1’676’874.90","23’545.00","71.22","Singapur","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1’676’381.92","0.05","1’676’381.92","39’838.00","42.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","1’671’552.51","0.05","1’671’552.51","5’903.00","283.17","Vereinigte Staaten","NASDAQ","USD"
"6762","TDK CORP","IT","Aktien","1’665’891.11","0.04","1’665’891.11","23’600.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","1’661’628.35","0.04","1’661’628.35","9’492.00","175.06","Kanada","Toronto Stock Exchange","CAD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","1’657’550.72","0.04","1’657’550.72","6’271.00","264.32","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’654’032.24","0.04","1’654’032.24","13’279.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","1’634’188.55","0.04","1’634’188.55","11’998.00","136.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","1’630’427.31","0.04","1’630’427.31","1’179.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","1’629’569.34","0.04","1’629’569.34","12’087.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","1’628’569.98","0.04","1’628’569.98","42’771.00","38.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","1’623’539.12","0.04","1’623’539.12","99’455.00","16.32","Schweden","Nasdaq Omx Nordic","SEK"
"FTV","FORTIVE CORP","Industrie","Aktien","1’616’518.36","0.04","1’616’518.36","20’483.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","1’613’996.15","0.04","1’613’996.15","3’443.00","468.78","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","1’613’277.28","0.04","1’613’277.28","16’136.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industrie","Aktien","1’608’001.71","0.04","1’608’001.71","2’879.00","558.53","Deutschland","Xetra","EUR"
"8591","ORIX CORP","Financials","Aktien","1’607’657.00","0.04","1’607’657.00","68’854.00","23.35","Japan","Tokyo Stock Exchange","JPY"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","1’603’287.01","0.04","1’603’287.01","8’753.00","183.17","Vereinigte Staaten","NASDAQ","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","1’602’580.74","0.04","1’602’580.74","65’223.00","24.57","Singapur","Singapore Exchange","SGD"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","1’596’178.95","0.04","1’596’178.95","3’100.00","514.90","Japan","Tokyo Stock Exchange","JPY"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","1’593’574.99","0.04","1’593’574.99","1’378.00","1’156.44","Kanada","Toronto Stock Exchange","CAD"
"DSV","DSV","Industrie","Aktien","1’590’033.03","0.04","1’590’033.03","9’384.00","169.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","1’582’712.00","0.04","1’582’712.00","10’694.00","148.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","1’581’752.00","0.04","1’581’752.00","9’704.00","163.00","Vereinigte Staaten","NASDAQ","USD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","1’579’082.62","0.04","1’579’082.62","16’793.00","94.03","Kanada","Toronto Stock Exchange","CAD"
"MTB","M&T BANK CORP","Financials","Aktien","1’576’065.44","0.04","1’576’065.44","9’662.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","1’575’780.28","0.04","1’575’780.28","12’361.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","1’575’454.46","0.04","1’575’454.46","163’200.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"NWG","NATWEST GROUP PLC","Financials","Aktien","1’574’319.06","0.04","1’574’319.06","372’184.00","4.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"STT","STATE STREET CORP","Financials","Aktien","1’571’799.42","0.04","1’571’799.42","18’531.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’553’511.76","0.04","1’553’511.76","25’048.00","62.02","Kanada","Toronto Stock Exchange","CAD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","1’543’728.16","0.04","1’543’728.16","15’791.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1’542’204.57","0.04","1’542’204.57","60’607.00","25.45","Italien","Borsa Italiana","EUR"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","1’542’477.22","0.04","1’542’477.22","38’351.00","40.22","Vereinigte Staaten","NASDAQ","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","1’527’869.10","0.04","1’527’869.10","52’200.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"SSE","SSE PLC","Versorger","Aktien","1’527’650.60","0.04","1’527’650.60","64’651.00","23.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","1’523’570.87","0.04","1’523’570.87","18’777.00","81.14","Kanada","Toronto Stock Exchange","CAD"
"NTR","NUTRIEN LTD","Materialien","Aktien","1’520’428.59","0.04","1’520’428.59","29’929.00","50.80","Kanada","Toronto Stock Exchange","CAD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’512’695.83","0.04","1’512’695.83","62’655.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","1’506’257.88","0.04","1’506’257.88","10’078.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","1’502’009.25","0.04","1’502’009.25","12’439.00","120.75","Vereinigte Staaten","NASDAQ","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","1’500’587.95","0.04","1’500’587.95","9’110.00","164.72","Kanada","Toronto Stock Exchange","CAD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","1’496’205.70","0.04","1’496’205.70","899.00","1’664.30","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","1’492’620.36","0.04","1’492’620.36","14’476.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","1’490’593.20","0.04","1’490’593.20","36’570.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","1’482’873.78","0.04","1’482’873.78","30’103.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’476’302.74","0.04","1’476’302.74","39’807.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8002","MARUBENI CORP","Industrie","Aktien","1’473’085.53","0.04","1’473’085.53","76’000.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","1’469’843.94","0.04","1’469’843.94","47’700.00","30.81","Japan","Tokyo Stock Exchange","JPY"
