﻿iShares® iBonds® 2031 Term High Yield and Income ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2024"
Shares Outstanding,"400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ENCINO ACQUISITION PARTNERS HOLDIN 144A","Corporates","Fixed Income","42,278.12","0.42","42,278.12","40,000.00","29254BAB3","US29254BAB36","-","United States","-","USD","3.81","7.93","1.00","May 01, 2031","8.75","5.06","-","7.67","3.87","7.67","USD","Apr 29, 2024","Apr 29, 2024"
"CNX RESOURCES CORP 144A","Corporates","Fixed Income","42,213.32","0.42","42,213.32","40,000.00","12653CAK4","US12653CAK45","-","United States","-","USD","3.01","6.95","1.00","Jan 15, 2031","7.38","4.98","-","6.67","2.99","6.67","USD","Sep 26, 2022","Sep 26, 2022"
"NORTHERN OIL AND GAS INC 144A","Corporates","Fixed Income","42,121.53","0.42","42,121.53","40,000.00","665530AB7","US665530AB71","-","United States","-","USD","3.08","7.81","1.00","Jun 15, 2031","8.75","5.18","-","7.28","3.32","7.28","USD","May 15, 2023","May 15, 2023"
"OUTFRONT MEDIA CAPITAL LLC 144A","Corporates","Fixed Income","42,102.29","0.42","42,102.29","40,000.00","69007TAG9","US69007TAG94","-","United States","-","USD","3.42","6.55","1.00","Feb 15, 2031","7.38","5.18","-","6.22","3.69","6.22","USD","Nov 20, 2023","Nov 20, 2023"
"STENA INTERNATIONAL SA 144A","Corporates","Fixed Income","42,075.40","0.42","42,075.40","40,000.00","85858EAE3","US85858EAE32","-","Sweden","-","USD","3.80","7.17","1.00","Feb 15, 2031","7.63","5.02","-","7.01","3.76","7.01","USD","Feb 15, 2024","Feb 15, 2024"
"PREMIER ENTERTAINMENT SUB LLC 144A","Corporates","Fixed Income","42,018.26","0.42","42,018.26","60,000.00","74052HAB0","US74052HAB06","-","United States","-","USD","5.39","12.79","1.00","Sep 01, 2031","5.88","5.16","-","12.79","5.16","12.79","USD","Aug 20, 2021","Aug 20, 2021"
"AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Corporates","Fixed Income","41,970.20","0.42","41,970.20","40,000.00","05455JAA5","US05455JAA51","BMG39C1","United States","-","USD","2.74","6.49","1.00","Feb 15, 2031","7.25","5.20","-","5.99","3.14","5.99","USD","Nov 17, 2023","Nov 17, 2023"
"MERLIN ENTERTAINMENTS GROUP US HOL 144A","Corporates","Fixed Income","41,931.48","0.41","41,931.48","40,000.00","59010UAA5","US59010UAA51","-","United States","-","USD","3.85","7.01","1.00","Feb 15, 2031","7.38","5.05","-","6.88","3.77","6.88","USD","Feb 06, 2024","Feb 06, 2024"
"VIPER ENERGY PARTNERS LP 144A","Corporates","Fixed Income","41,911.93","0.41","41,911.93","40,000.00","92763MAB1","US92763MAB19","-","United States","-","USD","3.59","6.74","1.00","Nov 01, 2031","7.38","5.58","-","6.41","3.65","6.41","USD","Oct 19, 2023","Oct 19, 2023"
"MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Corporates","Fixed Income","41,846.34","0.41","41,846.34","40,000.00","55609NAD0","US55609NAD03","-","United Kingdom","-","USD","5.33","5.96","1.00","Mar 26, 2031","6.50","5.34","-","5.95","5.23","5.95","USD","Mar 26, 2024","Mar 26, 2024"
"WILLIAMS SCOTSMAN INC 144A","Corporates","Fixed Income","41,844.70","0.41","41,844.70","40,000.00","96949VAL7","US96949VAL71","-","United States","-","USD","3.61","6.87","1.00","Oct 01, 2031","7.38","5.49","-","6.60","3.56","6.60","USD","Sep 25, 2023","Sep 25, 2023"
"TRINET GROUP INC 144A","Corporates","Fixed Income","41,649.47","0.41","41,649.47","40,000.00","896288AC1","US896288AC18","-","United States","-","USD","3.69","6.86","1.00","Aug 15, 2031","7.13","5.40","-","6.70","3.45","6.70","USD","Aug 16, 2023","Aug 16, 2023"
"JB POINDEXTER & CO INC 144A","Corporates","Fixed Income","41,603.40","0.41","41,603.40","40,000.00","465965AC5","US465965AC53","-","United States","-","USD","3.75","8.08","1.00","Dec 15, 2031","8.75","5.44","-","7.75","3.65","7.75","USD","Dec 18, 2023","Dec 18, 2023"
"SEALED AIR CORPORATION 144A","Corporates","Fixed Income","41,589.70","0.41","41,589.70","40,000.00","812127AB4","US812127AB45","-","United States","-","USD","3.59","6.66","1.00","Feb 15, 2031","7.25","5.18","-","6.42","3.69","6.42","USD","Nov 20, 2023","Nov 20, 2023"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Corporates","Fixed Income","41,472.39","0.41","41,472.39","40,000.00","34960PAF8","US34960PAF80","-","United States","-","USD","4.03","6.59","1.00","May 01, 2031","7.00","5.32","-","6.46","4.01","6.46","USD","Apr 11, 2024","Apr 11, 2024"
"W R GRACE HOLDINGS LLC 144A","Corporates","Fixed Income","41,464.90","0.41","41,464.90","40,000.00","92943GAE1","US92943GAE17","-","United States","-","USD","3.36","7.13","1.00","Mar 01, 2031","7.38","5.10","-","6.97","3.11","6.97","USD","Feb 17, 2023","Feb 17, 2023"
"XPO INC 144A","Corporates","Fixed Income","41,173.57","0.41","41,173.57","40,000.00","98379KAB8","US98379KAB89","-","United States","-","USD","3.41","6.69","1.00","Jun 01, 2031","7.13","5.39","-","6.42","3.37","6.42","USD","May 24, 2023","May 24, 2023"
"CLEAN HARBORS INC 144A","Corporates","Fixed Income","41,132.96","0.41","41,132.96","40,000.00","184496AQ0","US184496AQ03","-","United States","-","USD","3.43","6.33","1.00","Feb 01, 2031","6.38","5.18","-","6.30","3.09","6.30","USD","Jan 24, 2023","Jan 24, 2023"
"BALDWIN INSURANCE GROUP HOLDINGS L 144A","Corporates","Fixed Income","40,727.28","0.40","40,727.28","40,000.00","05825XAA7","US05825XAA72","-","United States","-","USD","4.20","6.91","1.00","May 15, 2031","7.13","5.35","-","6.84","4.05","6.84","USD","May 24, 2024","May 24, 2024"
"CHURCHILL DOWNS INCORPORATED 144A","Corporates","Fixed Income","40,711.34","0.40","40,711.34","40,000.00","171484AJ7","US171484AJ78","-","United States","-","USD","3.62","6.62","1.00","May 01, 2031","6.75","5.36","-","6.53","3.31","6.53","USD","Apr 25, 2023","Apr 25, 2023"
"OWENS-BROCKWAY GLASS CONTAINER INC 144A","Corporates","Fixed Income","40,396.72","0.40","40,396.72","40,000.00","69073TAU7","US69073TAU79","-","United States","-","USD","3.77","7.22","1.00","May 15, 2031","7.25","5.30","-","7.21","3.30","7.21","USD","May 25, 2023","May 25, 2023"
"VIASAT INC 144A","Corporates","Fixed Income","40,177.60","0.40","40,177.60","60,000.00","92552VAR1","US92552VAR15","-","United States","-","USD","5.00","15.61","1.00","May 30, 2031","7.50","4.73","-","15.61","4.73","15.61","USD","Sep 28, 2023","Sep 28, 2023"
"AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","39,936.52","0.40","39,936.52","40,000.00","053773BH9","US053773BH95","-","United States","-","USD","4.13","8.22","1.00","Feb 15, 2031","8.00","5.01","-","8.22","5.01","8.22","USD","Nov 22, 2023","Nov 22, 2023"
"FREEDOM MORTGAGE HOLDINGS LLC 144A","Corporates","Fixed Income","39,448.64","0.39","39,448.64","40,000.00","35641AAB4","US35641AAB44","-","United States","-","USD","4.42","9.64","1.00","May 15, 2031","9.13","4.93","-","9.64","4.93","9.64","USD","May 10, 2024","May 10, 2024"
"HILCORP ENERGY I LP 144A","Corporates","Fixed Income","39,208.38","0.39","39,208.38","40,000.00","431318AV6","US431318AV64","-","United States","-","USD","3.64","6.84","1.00","Feb 01, 2031","6.00","5.20","-","6.84","5.20","6.84","USD","Jan 22, 2021","Jan 22, 2021"
"UNIVISION COMMUNICATIONS INC 144A","Corporates","Fixed Income","39,059.51","0.39","39,059.51","40,000.00","914906AZ5","US914906AZ55","-","United States","-","USD","4.63","9.05","1.00","Jul 31, 2031","8.50","5.18","-","9.05","5.18","9.05","USD","Jun 07, 2024","Jun 07, 2024"
"TALLGRASS ENERGY PARTNERS LP 144A","Corporates","Fixed Income","38,225.40","0.38","38,225.40","40,000.00","87470LAK7","US87470LAK70","-","United States","-","USD","4.85","7.15","1.00","Sep 01, 2031","6.00","5.57","-","7.15","5.57","7.15","USD","Aug 18, 2021","Aug 18, 2021"
"PENNYMAC FINANCIAL SERVICES INC 144A","Corporates","Fixed Income","38,152.15","0.38","38,152.15","40,000.00","70932MAC1","US70932MAC10","-","United States","-","USD","4.88","6.86","1.00","Sep 15, 2031","5.75","5.66","-","6.86","5.66","6.86","USD","Sep 16, 2021","Sep 16, 2021"
"GN BONDCO LLC 144A","Corporates","Fixed Income","38,127.00","0.38","38,127.00","40,000.00","36267QAA2","US36267QAA22","-","United States","-","USD","4.58","10.83","1.00","Oct 15, 2031","9.50","4.98","-","10.83","4.98","10.83","USD","Oct 02, 2023","Oct 02, 2023"
"NATIONSTAR MORTGAGE HOLDINGS INC 144A","Corporates","Fixed Income","37,861.62","0.37","37,861.62","40,000.00","63861CAE9","US63861CAE93","-","United States","-","USD","5.01","6.80","1.00","Nov 15, 2031","5.75","5.83","-","6.80","5.83","6.80","USD","Nov 04, 2021","Nov 04, 2021"
"ATI INC","Corporates","Fixed Income","37,417.53","0.37","37,417.53","40,000.00","01741RAM4","US01741RAM43","BNYDD95","United States","-","USD","5.12","6.47","1.00","Oct 01, 2031","5.13","5.83","-","6.47","5.83","6.47","USD","Sep 14, 2021","Sep 14, 2021"
"GOODYEAR TIRE & RUBBER COMPANY (TH","Corporates","Fixed Income","37,304.81","0.37","37,304.81","40,000.00","382550BR1","US382550BR12","-","United States","-","USD","5.61","6.90","1.00","Jul 15, 2031","5.25","5.57","-","6.90","5.57","6.90","USD","Jan 15, 2022","Apr 27, 2022"
"ENCOMPASS HEALTH CORP","Corporates","Fixed Income","37,208.82","0.37","37,208.82","40,000.00","29261AAE0","US29261AAE01","-","United States","-","USD","5.03","6.10","1.00","Apr 01, 2031","4.63","5.60","-","6.10","5.60","6.10","USD","Oct 05, 2020","Oct 05, 2020"
"GOODYEAR TIRE & RUBBER COMPANY (TH","Corporates","Fixed Income","36,879.17","0.36","36,879.17","40,000.00","382550BJ9","US382550BJ95","-","United States","-","USD","5.56","6.85","1.00","Apr 30, 2031","5.25","5.54","-","6.85","5.54","6.85","USD","Apr 06, 2021","Apr 06, 2021"
"LITHIA MOTORS INC 144A","Corporates","Fixed Income","36,471.76","0.36","36,471.76","40,000.00","536797AF0","US536797AF03","-","United States","-","USD","5.01","6.42","1.00","Jan 15, 2031","4.38","5.41","-","6.42","5.41","6.42","USD","Oct 09, 2020","Oct 09, 2020"
"HILTON GRAND VACATIONS BORROWER ES 144A","Corporates","Fixed Income","36,322.30","0.36","36,322.30","40,000.00","43284MAB4","US43284MAB46","-","United States","-","USD","5.26","7.00","1.00","Jul 01, 2031","4.88","5.59","-","7.00","5.59","7.00","USD","Jun 28, 2021","Jun 28, 2021"
"NORDSTROM INC","Corporates","Fixed Income","36,273.63","0.36","36,273.63","40,000.00","655664AY6","US655664AY65","-","United States","-","USD","5.86","6.20","1.00","Aug 01, 2031","4.25","5.83","-","6.20","5.83","6.20","USD","Apr 08, 2021","Jul 23, 2021"
"SEAGATE HDD CAYMAN","Corporates","Fixed Income","36,243.89","0.36","36,243.89","40,000.00","81180WBD2","US81180WBD20","BM99517","United States","-","USD","5.48","6.25","1.00","Jan 15, 2031","4.13","5.46","-","6.25","5.46","6.25","USD","Jun 10, 2020","Jun 10, 2020"
"CHARLES RIVER LABORATORIES INTERNA 144A","Corporates","Fixed Income","36,239.76","0.36","36,239.76","40,000.00","159864AJ6","US159864AJ65","-","United States","-","USD","5.18","5.93","1.00","Mar 15, 2031","4.00","5.66","-","5.93","5.66","5.93","USD","Mar 23, 2021","Mar 23, 2021"
"SUBURBAN PROPANE PARTNERS L.P/SUBU 144A","Corporates","Fixed Income","36,130.19","0.36","36,130.19","40,000.00","864486AL9","US864486AL98","-","United States","-","USD","5.21","6.85","1.00","Jun 01, 2031","5.00","5.66","-","6.85","5.66","6.85","USD","May 24, 2021","May 24, 2021"
"STATION CASINOS LLC 144A","Corporates","Fixed Income","35,834.95","0.35","35,834.95","40,000.00","857691AH2","US857691AH24","-","United States","-","USD","6.06","6.47","1.00","Dec 01, 2031","4.63","6.07","-","6.47","6.07","6.47","USD","Nov 26, 2021","Nov 26, 2021"
"MURPHY OIL USA INC 144A","Corporates","Fixed Income","35,799.17","0.35","35,799.17","40,000.00","626738AF5","US626738AF53","-","United States","-","USD","5.26","5.94","1.00","Feb 15, 2031","3.75","5.62","-","5.94","5.62","5.94","USD","Jan 29, 2021","Jan 29, 2021"
"TWILIO INC","Corporates","Fixed Income","35,636.20","0.35","35,636.20","40,000.00","90138FAD4","US90138FAD42","-","United States","-","USD","5.31","6.08","1.00","Mar 15, 2031","3.88","5.67","-","6.08","5.67","6.08","USD","Mar 09, 2021","Mar 09, 2021"
"KAISER ALUMINUM CORPORATION 144A","Corporates","Fixed Income","35,574.13","0.35","35,574.13","40,000.00","483007AL4","US483007AL48","-","United States","-","USD","5.37","6.58","1.00","Jun 01, 2031","4.50","5.75","-","6.58","5.75","6.58","USD","May 20, 2021","May 20, 2021"
"ATKORE INC 144A","Corporates","Fixed Income","35,528.16","0.35","35,528.16","40,000.00","047649AA6","US047649AA63","-","United States","-","USD","5.40","6.33","1.00","Jun 01, 2031","4.25","5.80","-","6.33","5.80","6.33","USD","May 26, 2021","May 26, 2021"
"CENTRAL GARDEN & PET COMPANY 144A","Corporates","Fixed Income","35,496.09","0.35","35,496.09","40,000.00","153527AP1","US153527AP10","-","United States","-","USD","5.37","6.30","1.00","Apr 30, 2031","4.13","5.74","-","6.30","5.74","6.30","USD","Apr 30, 2021","Apr 30, 2021"
"CROCS INC 144A","Corporates","Fixed Income","35,441.35","0.35","35,441.35","40,000.00","227046AB5","US227046AB51","-","United States","-","USD","5.55","6.41","1.00","Aug 15, 2031","4.13","5.88","-","6.41","5.88","6.41","USD","Aug 10, 2021","Aug 10, 2021"
"LAMAR MEDIA CORP","Corporates","Fixed Income","35,434.65","0.35","35,434.65","40,000.00","513075BZ3","US513075BZ34","BNLXVW7","United States","-","USD","5.27","5.89","1.00","Jan 15, 2031","3.63","5.62","-","5.89","5.62","5.89","USD","Apr 15, 2021","Sep 01, 2021"
"SONIC AUTOMOTIVE INC 144A","Corporates","Fixed Income","35,416.55","0.35","35,416.55","40,000.00","83545GBE1","US83545GBE17","-","United States","-","USD","5.61","6.99","1.00","Nov 15, 2031","4.88","5.95","-","6.99","5.95","6.99","USD","Oct 27, 2021","Oct 27, 2021"
"KB HOME","Corporates","Fixed Income","35,357.41","0.35","35,357.41","40,000.00","48666KAZ2","US48666KAZ21","-","United States","-","USD","5.88","6.10","1.00","Jun 15, 2031","4.00","5.89","-","6.10","5.89","6.10","USD","Jun 09, 2021","Jun 09, 2021"
"OPEN TEXT HOLDINGS INC 144A","Corporates","Fixed Income","35,304.04","0.35","35,304.04","40,000.00","683720AC0","US683720AC08","-","Canada","-","USD","5.70","6.17","1.00","Dec 01, 2031","4.13","6.18","-","6.17","6.18","6.17","USD","Nov 24, 2021","Nov 24, 2021"
"HOWARD HUGHES CORP 144A","Corporates","Fixed Income","35,231.33","0.35","35,231.33","40,000.00","44267DAF4","US44267DAF42","-","United States","-","USD","5.14","7.01","1.00","Feb 01, 2031","4.38","5.42","-","7.01","5.42","7.01","USD","Feb 02, 2021","Feb 02, 2021"
"HILLENBRAND INC","Corporates","Fixed Income","35,224.25","0.35","35,224.25","40,000.00","431571AE8","US431571AE83","-","United States","-","USD","5.37","6.18","1.00","Mar 01, 2031","3.75","5.65","-","6.18","5.65","6.18","USD","Mar 03, 2021","Mar 03, 2021"
"PRESTIGE BRANDS INC 144A","Corporates","Fixed Income","35,202.42","0.35","35,202.42","40,000.00","74112BAM7","US74112BAM72","-","United States","-","USD","5.42","6.11","1.00","Apr 01, 2031","3.75","5.73","-","6.11","5.73","6.11","USD","Mar 01, 2021","Mar 01, 2021"
"VALVOLINE INC 144A","Corporates","Fixed Income","35,093.20","0.35","35,093.20","40,000.00","92047WAG6","US92047WAG69","-","United States","-","USD","5.57","6.11","1.00","Jun 15, 2031","3.63","5.85","-","6.11","5.85","6.11","USD","Jan 04, 2021","Jan 04, 2021"
"LEVI STRAUSS & CO 144A","Corporates","Fixed Income","35,068.08","0.35","35,068.08","40,000.00","52736RBJ0","US52736RBJ05","BM9FDV1","United States","-","USD","5.42","5.98","1.00","Mar 01, 2031","3.50","5.70","-","5.98","5.70","5.98","USD","Feb 19, 2021","Feb 19, 2021"
"RESORTS WORLD LAS VEGAS LLC 144A","Corporates","Fixed Income","35,033.12","0.35","35,033.12","40,000.00","76120HAC1","US76120HAC16","-","Malaysia","-","USD","5.60","7.17","1.00","Apr 06, 2031","4.63","5.54","-","7.17","5.54","7.17","USD","Apr 06, 2021","Apr 06, 2021"
"INGLES MARKETS INCORPORATED 144A","Corporates","Fixed Income","34,929.18","0.35","34,929.18","40,000.00","457030AK0","US457030AK02","-","United States","-","USD","5.56","6.30","1.00","Jun 15, 2031","4.00","5.88","-","6.30","5.88","6.30","USD","Jun 17, 2021","Jun 17, 2021"
"SCOTTS MIRACLE-GRO CO/THE","Corporates","Fixed Income","34,884.93","0.35","34,884.93","40,000.00","810186AX4","US810186AX41","-","United States","-","USD","5.43","6.55","1.00","Apr 01, 2031","4.00","5.67","-","6.55","5.67","6.55","USD","Oct 01, 2021","Feb 03, 2022"
"MATCH GROUP HOLDINGS II LLC 144A","Corporates","Fixed Income","34,236.02","0.34","34,236.02","40,000.00","57667JAA0","US57667JAA07","-","United States","-","USD","5.87","6.28","1.00","Oct 01, 2031","3.63","6.10","-","6.28","6.10","6.28","USD","Oct 04, 2021","Oct 04, 2021"
"ASHLAND LLC 144A","Corporates","Fixed Income","34,152.57","0.34","34,152.57","40,000.00","04433LAA0","US04433LAA08","-","United States","-","USD","6.12","6.11","1.00","Sep 01, 2031","3.38","6.08","-","6.11","6.08","6.11","USD","Aug 18, 2021","Aug 18, 2021"
"KOHLS CORP","Corporates","Fixed Income","33,690.08","0.33","33,690.08","40,000.00","500255AX2","US500255AX28","-","United States","-","USD","5.69","7.68","1.00","May 01, 2031","4.63","5.61","-","7.68","5.61","7.68","USD","Mar 31, 2021","Mar 31, 2021"
"KENNEDY-WILSON INC","Corporates","Fixed Income","33,390.05","0.33","33,390.05","40,000.00","489399AM7","US489399AM73","BMVHFK8","United States","-","USD","5.34","8.63","1.00","Mar 01, 2031","5.00","5.30","-","8.63","5.30","8.63","USD","Feb 11, 2021","Feb 11, 2021"
"COINBASE GLOBAL INC 144A","Corporates","Fixed Income","32,395.18","0.32","32,395.18","40,000.00","19260QAD9","US19260QAD97","-","United States","-","USD","6.00","7.19","1.00","Oct 01, 2031","3.63","6.04","-","7.19","6.04","7.19","USD","Sep 17, 2021","Sep 17, 2021"
"DIVERSIFIED HEALTHCARE TRUST","Corporates","Fixed Income","29,671.75","0.29","29,671.75","40,000.00","25525PAB3","US25525PAB31","-","United States","-","USD","5.47","10.08","1.00","Mar 01, 2031","4.38","5.31","-","10.08","5.31","10.08","USD","Feb 08, 2021","Feb 08, 2021"
"TRANSOCEAN INC","Corporates","Fixed Income","28,532.69","0.28","28,532.69","30,000.00","893830AF6","US893830AF64","2780775","United States","-","USD","5.20","8.77","1.00","Apr 15, 2031","7.50","5.09","-","8.77","5.09","8.77","USD","Apr 05, 2001","Jun 15, 2001"
"VORNADO REALTY LP","Corporates","Fixed Income","23,872.45","0.24","23,872.45","30,000.00","929043AL1","US929043AL12","-","United States","-","USD","5.97","7.25","1.00","Jun 01, 2031","3.40","5.89","-","7.25","5.89","7.25","USD","May 24, 2021","May 24, 2021"
"CLEVELAND-CLIFFS INC 144A","Corporates","Fixed Income","22,488.35","0.22","22,488.35","25,000.00","185899AL5","US185899AL57","-","United States","-","USD","5.13","7.09","1.00","Mar 01, 2031","4.88","5.42","-","7.09","5.42","7.09","USD","Feb 17, 2021","Feb 17, 2021"
"SAFEWAY INC","Corporates","Fixed Income","21,807.49","0.22","21,807.49","20,000.00","786514BA6","US786514BA67","2723866","United States","-","USD","5.15","6.11","1.00","Feb 01, 2031","7.25","5.10","-","6.11","5.10","6.11","USD","Jan 31, 2001","Jan 31, 2001"
"BEAZER HOMES USA INC 144A","Corporates","Fixed Income","20,445.37","0.20","20,445.37","20,000.00","07556QBU8","US07556QBU85","-","United States","-","USD","4.13","7.48","1.00","Mar 15, 2031","7.50","5.10","-","7.47","3.83","7.47","USD","Mar 15, 2024","Mar 15, 2024"
"EMRLD BORROWER LP 144A","Corporates","Fixed Income","20,261.70","0.20","20,261.70","20,000.00","26873CAB8","US26873CAB81","-","United States","-","USD","4.34","6.48","1.00","Jul 15, 2031","6.75","5.56","-","6.40","4.24","6.40","USD","Jul 08, 2024","Jul 08, 2024"
"PORT OF NEWCASTLE INVESTMENTS FINA 144A","Corporates","Fixed Income","19,062.05","0.19","19,062.05","20,000.00","734865AA6","US734865AA63","-","Australia","-","USD","5.85","6.81","1.00","Nov 24, 2031","5.90","5.83","-","6.81","5.83","6.81","USD","Nov 24, 2021","Nov 24, 2021"
"COMMERCIAL METALS COMPANY","Corporates","Fixed Income","18,015.91","0.18","18,015.91","20,000.00","201723AP8","US201723AP84","-","United States","-","USD","5.20","5.97","1.00","Feb 15, 2031","3.88","5.60","-","5.97","5.60","5.97","USD","Feb 02, 2021","Feb 02, 2021"
"LADDER CAPITAL FINANCE HOLDINGS LL 144A","Corporates","Fixed Income","15,145.81","0.15","15,145.81","15,000.00","505742AR7","US505742AR75","-","United States","-","USD","4.36","6.80","1.00","Jul 15, 2031","7.00","5.51","-","6.74","4.21","6.74","USD","Jul 05, 2024","Jul 05, 2024"
"SPECTRUM BRANDS INC 144A","Corporates","Fixed Income","6,767.80","0.07","6,767.80","8,000.00","84762LAX3","US84762LAX38","-","United States","-","USD","5.53","7.00","1.00","Mar 15, 2031","3.88","5.62","-","7.00","5.62","7.00","USD","Mar 03, 2021","Mar 03, 2021"
"USD CASH","Cash and/or Derivatives","Cash","-76,876.57","-0.76","-76,876.57","-76,877.00","-","-","-","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
