﻿iShares Nasdaq US Biotechnology UCITS ETF
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Equity","0.00","Switzerland","London Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"XLG","INVESCO S&P TOP ETF","Equity","0.00","United States","NYSE Arca"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"OSTK","OVERSTOCK COM INC","Equity","0.00","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"LMT","LOCKHEED MARTIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.00","Japan","-"
"XSD","SPDR S&P SEMICONDUCTOR ETF","Equity","0.00","United States","NYSE Arca"
"DOL","DOLLARAMA INC","Equity","0.00","Canada","Toronto Stock Exchange"
"PCTY","PAYLOCITY HOLDING CORP","Equity","0.00","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"APG","API GROUP CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","Spotify Technology Sa","-","0.00","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"-","US TREASURY N/B 10/25 5","-","0.00","-","-"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"ESGU","iShares ESG Aware MSCI USA ETF","Equity","0.00","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"-","CRODA INTL","-","0.00","United Kingdom","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Equity","0.00","United States","NASDAQ"
"-","Powershares Russell Top 200 Pure Growth","-","0.00","-","-"
"KBR","KBR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Equity","0.00","Switzerland","NASDAQ"
"DIS","WALT DISNEY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","M&G PRUDENTIAL","-","0.00","United Kingdom","-"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"TBBK","BANCORP INC","Equity","0.00","United States","NASDAQ"
"-","ORGANON + CO W/I COMMON STOCK USD.01","-","0.00","-","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"-","JAPAN","-","0.00","-","-"
"ITIC","INVESTORS TITLE","Equity","0.00","United States","NASDAQ"
"KOP","KOPPERS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SGH","SMART GLOBAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"CAG","CONAGRA BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LKFN","LAKELAND FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","TPG INC COMMON STOCK","-","0.00","-","-"
"DBX","DROPBOX INC CLASS A","Equity","0.00","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JELD","JELD WEN HOLDING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROLL","RBC BEARINGS INC","Equity","0.00","United States","NASDAQ"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"-","EUROPEAN WAX CENTER INC A COMMON STOCK U","-","0.00","-","-"
"SAGE","SAGE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.00","-","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"3178","CHIMNEY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"OLED","UNIVERSAL DISPLAY CORP","Equity","0.00","United States","NASDAQ"
"CWK","CRANSWICK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"RDVT","RED VIOLET INC","Equity","0.00","United States","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"MYRG","MYR GROUP INC","Equity","0.00","United States","NASDAQ"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"EDEN","EDENRED SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"POWI","POWER INTEGRATIONS INC","Equity","0.00","United States","NASDAQ"
"BIM","BIOMERIEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VMD","VIEMED HEALTHCARE INC","Equity","0.00","United States","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.00","United States","NYSE Arca"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"SPMD","SPDR PORTFOLIO S&P MID CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"LENB","LENNAR CORP CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"WEIR","WEIR GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PNQI","INVESCO NASDAQ INTERNET ETF","Equity","0.00","United States","NASDAQ"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Equity","0.00","United States","NASDAQ"
"HSX","HISCOX LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P 500 Eql Wght Utilities P","-","0.00","-","-"
"-","P10 INC A COMMON STOCK USD.001","-","0.00","-","-"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"MYE","MYERS INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INSE","INSPIRED ENTERTAINMENT INC","Equity","0.00","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.00","United States","NASDAQ"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INCH","INCHCAPE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","KALTURA INC COMMON STOCK USD.0001","-","0.00","-","-"
"PLMR","PALOMAR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0.00","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"FNLC","FIRST BANCORP INC","Equity","0.00","United States","NASDAQ"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WTBDY","WHITBREAD ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"HTG","HUNTING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #22","Fixed Income","0.00","Japan","London Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7727","OVAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.00","Canada","-"
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.00","Canada","-"
"2305","STUDIO ALICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"3853","ASTERIA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"IT","GARTNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ithaca Energy Plc","-","0.00","-","-"
"-","COMPASS THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWW","ISHARES MSCI MEXICO ETF","Equity","0.00","Mexico","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"LITE","LUMENTUM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"2301","GAKUJO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"PLUS","PLUS500 LTD","Equity","0.00","Israel","London Stock Exchange"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"2792","HONEYS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6572","RPA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.00","Germany","Xetra"
"HNR1","HANNOVER RUECK","Equity","0.00","Germany","Xetra"
"3918","PCI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4820","EM SYSTEMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6973","KYOEI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OPK","OPKO HEALTH INC","Equity","0.00","United States","NASDAQ"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"NEXI","NEXI","Equity","0.00","Italy","Borsa Italiana"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"2915","KENKO MAYONNAISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"URGN","UROGEN PHARMA LTD","Equity","0.00","Israel","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"-","Invesco S&P 500 Eql Wght Health Care Etf","-","0.00","-","-"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"CATC","CAMBRIDGE BANCORP","Equity","0.00","United States","NASDAQ"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4619","NIHON TOKUSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPS","COOPER STANDARD HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7455","PARIS MIKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FSLY","FASTLY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Powershares Dynamic Bldg & Constr Port","-","0.00","-","-"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"UNI","UNICAJA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Equity","0.00","United States","NASDAQ"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"AMP","AMPLIFON","Equity","0.00","Italy","Borsa Italiana"
"4345","CTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.00","Canada","Toronto Stock Exchange"
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6474","NACHI-FUJIKOSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.00","United States","NYSE Arca"
"-","ISHARES MORNINGSTAR MID GR I","-","0.00","-","-"
"ALD","ALD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XTN","SPDR S&P TRANSPORTATION ETF","Equity","0.00","United States","NYSE Arca"
"NODK","NI HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CPG","COMPASS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"-","Ovh Groupe Sas","-","0.00","-","-"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"HFFG","HF FOODS GROUP INC","Equity","0.00","United States","NASDAQ"
"ITI","ITERIS INC","Equity","0.00","United States","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Equity","0.00","United States","NYSE Arca"
"BAX","BAXTER INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.00","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Equity","0.00","United States","NYSE Arca"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.00","Spain","Bolsa De Madrid"
"TCI","TRANSCONTINENTAL REALTY INVESTORS","Equity","0.00","United States","New York Stock Exchange Inc."
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"XAR","SPDR S&P AEROSPACE & DEFENSE ETF","Equity","0.00","United States","NYSE Arca"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"VBR","VANGUARD SMALL-CAP VALUE INDEX FUN","Equity","0.00","United States","NYSE Arca"
"VO","VANGUARD MID-CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"SAP","SAP ADR REPRESENTING","Equity","0.00","Germany","New York Stock Exchange Inc."
"IYJ","ISHARES US INDUSTRIALS ETF TRUST","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"EMA","EMERA INC","Equity","0.00","Canada","Toronto Stock Exchange"
"6332","TSUKISHIMA KIKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"-","Powershares Aerospace & Defense Portfoli","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"IVOO","VANGUARD S&P MID-CAP INDEX FUND;E","Equity","0.00","United States","NYSE Arca"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","US TREASURY N/B 09/28 4.625","-","0.00","-","-"
"ONEX","ONEX CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"-","Powershares Russell Midcap Pure Growth P","-","0.00","-","-"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"CCR","C C GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"BAC","BANK OF AMERICA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHG","SCHWAB US LARGE-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"XOM","EXXON MOBIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHM","SCHWAB US MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"HLMA","HALMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"NOVN","NOVARTIS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Russell 2000 Pure Growth Por","-","0.00","-","-"
"AVT","AVNET INC","Equity","0.00","United States","NASDAQ"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"MDYV","SPDR S&P MID CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Equity","0.00","United States","NYSE Arca"
