﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","127’438.50","0.14","127’438.50","1’603.00","79.50","Ireland","Irish Stock Exchange - All Market","EUR"
"SGSN","SGS SA","Industrials","Equity","125’016.28","0.14","125’016.28","1’505.00","83.07","Switzerland","SIX Swiss Exchange","CHF"
"HLMA","HALMA PLC","Information Technology","Equity","121’729.66","0.14","121’729.66","3’814.00","31.92","United Kingdom","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrials","Equity","118’470.61","0.13","118’470.61","3’337.00","35.50","United Kingdom","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","116’576.65","0.13","116’576.65","1’541.00","75.65","Ireland","Irish Stock Exchange - All Market","EUR"
"EPI A","EPIROC CLASS A","Industrials","Equity","116’482.91","0.13","116’482.91","6’251.00","18.63","Sweden","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Consumer Discretionary","Equity","115’846.82","0.13","115’846.82","822.00","140.93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","114’224.36","0.13","114’224.36","4’097.00","27.88","Germany","Xetra","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","108’940.68","0.12","108’940.68","2’090.00","52.12","Switzerland","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","108’921.99","0.12","108’921.99","10.00","10’892.25","Switzerland","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","107’455.00","0.12","107’455.00","959.00","112.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","103’572.73","0.11","103’572.73","8’955.00","11.57","United Kingdom","London Stock Exchange","GBP"
"EDEN","EDENRED","Financials","Equity","99’549.66","0.11","99’549.66","2’526.00","39.41","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","98’002.28","0.11","98’002.28","1’726.00","56.78","Netherlands","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","97’789.12","0.11","97’789.12","4’576.00","21.37","France","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","89’416.95","0.10","89’416.95","25’555.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","86’274.20","0.10","86’274.20","73’146.00","117.95","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","37’000.00","0.04","37’000.00","37’000.00","100.00","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4’835.70","0.01","4’835.70","4’657.00","103.83","Switzerland","-","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’484.48","0.00","2’484.48","18’528.00","13.41","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’325.09","0.00","1’325.09","15’040.00","8.81","Sweden","-","SEK"
"USD","USD CASH","Cash and/or Derivatives","Cash","477.67","0.00","477.67","512.00","93.31","United States","-","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","211.62","0.00","211.62","2’415.00","8.76","Norway","-","NOK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","113.11","0.00","113.11","487.00","23.21","Poland","-","PLN"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SXPU4","STOXX EUR LARGE 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","536’400.00","20.00","536.40","-","Eurex Deutschland","EUR"
 
