﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,600,381.27","0.22","4,600,381.27","6,800,000.00","6,800,000.00","67.13","Panama","-","7.21","29/Sept/2032","2.25","USD","29/Sept/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","4,586,573.99","0.22","4,586,573.99","4,445,000.00","4,445,000.00","102.11","Philippines","-","7.61","23/Oct/2034","6.38","USD","23/Oct/2009"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","4,544,919.31","0.22","4,544,919.31","4,685,000.00","4,685,000.00","94.36","Dominican Republic","-","1.46","29/Jan/2026","6.88","USD","29/Jan/2016"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","4,526,842.62","0.22","4,526,842.62","4,675,000.00","4,675,000.00","94.50","Turkey","-","2.36","24/Feb/2027","7.25","USD","24/Feb/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4,520,581.60","0.22","4,520,581.60","4,800,000.00","4,800,000.00","92.56","Brazil","-","5.38","18/Mar/2031","6.25","USD","20/Nov/2023"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","4,518,964.31","0.22","4,518,964.31","5,045,000.00","5,045,000.00","88.87","Qatar","-","5.10","16/Apr/2030","3.75","USD","16/Apr/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","4,517,669.70","0.22","4,517,669.70","4,650,000.00","4,650,000.00","96.10","Oman","-","2.95","28/Oct/2027","6.75","USD","28/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","4,517,315.92","0.22","4,517,315.92","5,600,000.00","5,600,000.00","79.66","Saudi Arabia","-","13.13","04/Oct/2047","4.63","USD","04/Oct/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereign","Fixed Income","4,513,045.49","0.22","4,513,045.49","4,749,000.00","4,749,000.00","93.77","Brazil","-","1.65","07/Apr/2026","6.00","USD","17/Mar/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","4,501,049.69","0.22","4,501,049.69","4,800,000.00","4,800,000.00","91.67","Saudi Arabia","-","7.37","16/Jan/2034","5.00","USD","16/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,478,951.71","0.22","4,478,951.71","6,804,000.00","6,804,000.00","64.44","Romania","-","13.74","14/Feb/2051","4.00","USD","14/Jul/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,466,176.81","0.22","4,466,176.81","4,500,000.00","4,500,000.00","98.25","Colombia","-","10.89","14/Nov/2053","8.75","USD","14/Nov/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,461,751.46","0.22","4,461,751.46","4,778,000.00","4,778,000.00","91.93","Turkey","-","2.47","25/Mar/2027","6.00","USD","23/Jan/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,461,045.83","0.22","4,461,045.83","4,625,000.00","4,625,000.00","95.23","Turkey","-","4.00","26/Apr/2029","7.63","USD","16/Jan/2019"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","4,454,955.26","0.21","4,454,955.26","10,310,297.00","10,310,297.00","42.25","Ecuador","-","7.25","31/Jul/2040","2.50","USD","31/Aug/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","4,448,733.09","0.21","4,448,733.09","4,375,000.00","4,375,000.00","100.06","Hungary","-","12.88","25/Sept/2052","6.75","USD","11/Jan/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,437,316.96","0.21","4,437,316.96","5,987,000.00","5,987,000.00","73.52","Colombia","-","5.90","15/Apr/2031","3.13","USD","04/Jun/2020"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereign","Fixed Income","4,409,878.89","0.21","4,409,878.89","4,740,922.00","4,740,922.00","92.33","Uruguay","-","2.16","27/Oct/2027","4.38","USD","27/Oct/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","4,401,679.50","0.21","4,401,679.50","4,800,000.00","4,800,000.00","90.89","Saudi Arabia","-","4.25","16/Apr/2029","4.38","USD","16/Jan/2019"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","4,380,260.41","0.21","4,380,260.41","4,675,000.00","4,675,000.00","92.31","China","-","3.30","14/Mar/2028","5.13","USD","14/Mar/2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","4,376,562.86","0.21","4,376,562.86","5,825,000.00","5,825,000.00","74.41","United Arab Emirates","-","14.75","16/Apr/2050","3.88","USD","16/Apr/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,364,982.61","0.21","4,364,982.61","4,192,000.00","4,192,000.00","100.94","Romania","-","11.85","17/Jan/2053","7.63","USD","17/Jan/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,355,193.40","0.21","4,355,193.40","6,563,000.00","6,563,000.00","65.78","Colombia","-","11.68","15/May/2049","5.20","USD","28/Jan/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,333,800.99","0.21","4,333,800.99","5,650,000.00","5,650,000.00","76.13","Egypt","-","5.71","29/May/2032","7.63","USD","29/May/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,326,452.06","0.21","4,326,452.06","4,000,000.00","4,000,000.00","104.30","Turkey","-","5.88","19/Jan/2033","9.38","USD","19/Jan/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,309,590.62","0.21","4,309,590.62","6,765,000.00","6,765,000.00","62.86","Panama","-","12.40","16/Apr/2050","4.50","USD","16/Apr/2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","4,308,900.08","0.21","4,308,900.08","5,138,000.00","5,138,000.00","83.73","China","-","5.02","03/Dec/2029","2.13","USD","03/Dec/2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","4,304,792.27","0.21","4,304,792.27","4,450,000.00","4,450,000.00","95.82","Colombia","-","7.46","14/Nov/2035","8.00","USD","14/Nov/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,281,025.19","0.21","4,281,025.19","7,825,000.00","7,825,000.00","53.15","Panama","-","13.91","23/Jul/2060","3.87","USD","23/Jul/2019"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","4,276,800.99","0.21","4,276,800.99","3,625,000.00","3,625,000.00","117.65","Qatar","-","4.71","15/Jun/2030","9.75","USD","29/Jun/2000"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","4,273,428.15","0.21","4,273,428.15","5,068,000.00","5,068,000.00","81.83","Brazil","-","9.99","07/Jan/2041","5.63","USD","07/Oct/2009"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","4,271,529.58","0.21","4,271,529.58","4,713,000.00","4,713,000.00","88.86","Mexico","-","2.42","13/Mar/2027","6.50","USD","23/Mar/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,263,942.35","0.21","4,263,942.35","4,910,000.00","4,910,000.00","86.34","Nigeria","-","3.02","28/Nov/2027","6.50","USD","28/Nov/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","4,245,535.28","0.20","4,245,535.28","4,791,000.00","4,791,000.00","88.52","South Africa","-","5.00","22/Jun/2030","5.88","USD","22/May/2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","4,236,514.11","0.20","4,236,514.11","5,200,000.00","5,200,000.00","80.31","Malaysia","-","12.51","18/Mar/2045","4.50","USD","18/Mar/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,219,746.55","0.20","4,219,746.55","4,450,000.00","4,450,000.00","93.98","Turkey","-","6.92","15/May/2034","7.63","USD","15/Feb/2024"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Fixed Income","4,159,813.10","0.20","4,159,813.10","4,425,000.00","4,425,000.00","93.63","Hungary","-","3.04","04/Dec/2027","6.13","USD","04/May/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","4,157,382.79","0.20","4,157,382.79","4,725,000.00","4,725,000.00","87.66","Brazil","-","4.29","30/May/2029","4.50","USD","28/Mar/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,139,490.02","0.20","4,139,490.02","4,547,000.00","4,547,000.00","90.04","Turkey","-","2.11","09/Oct/2026","4.88","USD","09/Mar/2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereign","Fixed Income","4,128,766.67","0.20","4,128,766.67","3,662,000.00","3,662,000.00","110.83","Uruguay","-","7.52","21/Mar/2036","7.63","USD","21/Mar/2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","4,126,434.60","0.20","4,126,434.60","5,110,000.00","5,110,000.00","79.13","Philippines","-","10.90","20/Jan/2040","3.95","USD","20/Jan/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,122,595.44","0.20","4,122,595.44","4,700,000.00","4,700,000.00","86.77","Romania","-","2.50","27/Feb/2027","3.00","USD","27/Jan/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,118,929.32","0.20","4,118,929.32","6,700,000.00","6,700,000.00","60.46","Panama","-","13.13","01/Apr/2056","4.50","USD","01/Apr/2020"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,096,324.86","0.20","4,096,324.86","4,450,000.00","4,450,000.00","91.79","Serbia","-","7.44","12/Jun/2034","6.00","USD","12/Jun/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,091,458.20","0.20","4,091,458.20","4,543,000.00","4,543,000.00","88.26","Turkey","-","7.80","17/Mar/2036","6.88","USD","17/Jan/2006"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","4,088,731.76","0.20","4,088,731.76","4,675,000.00","4,675,000.00","86.42","South Africa","-","6.11","20/Apr/2032","5.88","USD","20/Apr/2022"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","4,057,559.14","0.20","4,057,559.14","4,130,000.00","4,130,000.00","96.28","Costa Rica","-","10.68","12/Mar/2045","7.16","USD","12/Mar/2015"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","4,044,361.34","0.20","4,044,361.34","4,125,000.00","4,125,000.00","96.19","Morocco","-","6.83","08/Sept/2033","6.50","USD","08/Mar/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","4,039,395.99","0.19","4,039,395.99","3,825,000.00","3,825,000.00","101.70","Turkey","-","4.57","13/Jul/2030","9.13","USD","13/Apr/2023"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","4,036,103.92","0.19","4,036,103.92","5,510,000.00","5,510,000.00","71.47","Colombia","-","10.40","26/Feb/2044","5.63","USD","28/Jan/2014"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","4,034,858.29","0.19","4,034,858.29","5,175,000.00","5,175,000.00","76.25","Nigeria","-","6.31","28/Sept/2033","7.38","USD","28/Sept/2021"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","4,023,321.20","0.19","4,023,321.20","4,752,000.00","4,752,000.00","84.24","Guatemala","-","12.03","01/Jun/2050","6.13","USD","31/May/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","4,011,138.33","0.19","4,011,138.33","4,225,000.00","4,225,000.00","92.47","Dominican Republic","-","3.49","19/Jul/2028","6.00","USD","19/Jul/2018"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","4,010,117.80","0.19","4,010,117.80","4,150,000.00","4,150,000.00","95.58","Jamaica","-","2.53","28/Apr/2028","6.75","USD","28/Jul/2015"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","4,007,901.76","0.19","4,007,901.76","4,925,000.00","4,925,000.00","79.22","Dominican Republic","-","10.18","21/Jan/2041","5.30","USD","21/Jan/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","4,006,088.17","0.19","4,006,088.17","4,370,000.00","4,370,000.00","90.88","Mexico","-","8.30","07/May/2036","6.00","USD","08/Jan/2024"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","4,005,324.18","0.19","4,005,324.18","4,534,000.00","4,534,000.00","87.71","Colombia","-","2.59","25/Apr/2027","3.88","USD","25/Jan/2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","4,003,817.88","0.19","4,003,817.88","3,987,000.00","3,987,000.00","97.50","Brazil","-","8.18","20/Jan/2037","7.13","USD","18/Jan/2006"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereign","Fixed Income","4,002,653.37","0.19","4,002,653.37","4,250,000.00","4,250,000.00","90.97","Jordan","-","3.72","13/Jan/2029","7.50","USD","13/Apr/2023"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","3,997,875.26","0.19","3,997,875.26","6,786,000.00","6,786,000.00","58.78","Peru","-","10.27","19/Jun/2047","5.63","USD","19/Jun/2017"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","3,978,008.94","0.19","3,978,008.94","6,297,000.00","6,297,000.00","61.48","Mexico","-","9.09","21/Sept/2047","6.75","USD","27/Jan/2017"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,977,288.01","0.19","3,977,288.01","6,625,000.00","6,625,000.00","59.25","Hungary","-","15.39","21/Sept/2051","3.13","USD","21/Sept/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3,973,938.07","0.19","3,973,938.07","4,615,000.00","4,615,000.00","84.91","Colombia","-","4.09","15/Mar/2029","4.50","USD","12/Oct/2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","3,970,689.49","0.19","3,970,689.49","5,125,000.00","5,125,000.00","77.27","China","-","5.93","21/Oct/2030","1.20","USD","21/Oct/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,969,146.14","0.19","3,969,146.14","5,775,000.00","5,775,000.00","68.32","Chile","-","12.10","07/May/2041","3.10","USD","07/May/2021"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","3,965,827.50","0.19","3,965,827.50","4,755,000.00","4,755,000.00","80.71","Nigeria","-","5.44","16/Feb/2032","7.88","USD","16/Feb/2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","3,961,986.25","0.19","3,961,986.25","3,825,000.00","3,825,000.00","98.64","Turkey","-","3.63","14/Jan/2029","8.51","USD","14/Nov/2023"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3,950,424.15","0.19","3,950,424.15","3,877,000.00","3,877,000.00","100.13","Peru","-","8.16","14/Mar/2037","6.55","USD","14/Mar/2007"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,944,636.41","0.19","3,944,636.41","4,123,000.00","4,123,000.00","93.63","Costa Rica","-","4.65","19/Feb/2031","6.13","USD","19/Nov/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,907,755.15","0.19","3,907,755.15","5,730,000.00","5,730,000.00","66.77","Philippines","-","13.94","06/Jul/2046","3.20","USD","06/Jul/2021"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","3,904,141.32","0.19","3,904,141.32","4,825,000.00","4,825,000.00","80.51","Pakistan","-","3.01","05/Dec/2027","6.88","USD","05/Dec/2017"
"IRAQ","IRAQ (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,889,643.56","0.19","3,889,643.56","4,332,500.00","4,332,500.00","87.33","Iraq","-","1.57","15/Jan/2028","5.80","USD","19/Jan/2006"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3,878,877.29","0.19","3,878,877.29","4,195,000.00","4,195,000.00","90.55","Colombia","-","8.24","18/Sept/2037","7.38","USD","19/Sept/2006"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","3,873,834.15","0.19","3,873,834.15","5,050,000.00","5,050,000.00","75.59","Philippines","-","11.59","01/Mar/2041","3.70","USD","01/Mar/2016"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,847,939.51","0.19","3,847,939.51","4,520,000.00","4,520,000.00","83.89","Pakistan","-","1.65","08/Apr/2026","6.00","USD","08/Apr/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","3,834,153.80","0.18","3,834,153.80","5,825,000.00","5,825,000.00","65.11","United Arab Emirates","-","15.31","30/Sept/2049","3.13","USD","30/Sept/2019"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","3,821,008.13","0.18","3,821,008.13","4,977,000.00","4,977,000.00","75.37","Philippines","-","11.95","02/Feb/2042","3.70","USD","02/Feb/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","3,819,798.23","0.18","3,819,798.23","4,300,000.00","4,300,000.00","86.63","Saudi Arabia","-","13.18","16/Jan/2050","5.25","USD","16/Jan/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","3,806,232.80","0.18","3,806,232.80","4,527,000.00","4,527,000.00","83.51","United Arab Emirates","-","4.80","30/Sept/2029","2.50","USD","30/Sept/2019"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,787,554.99","0.18","3,787,554.99","4,100,000.00","4,100,000.00","92.01","Latvia","-","7.80","30/Jul/2034","5.13","USD","30/May/2024"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","3,785,589.18","0.18","3,785,589.18","3,975,000.00","3,975,000.00","93.54","Morocco","-","3.24","08/Mar/2028","5.95","USD","08/Mar/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","3,775,929.07","0.18","3,775,929.07","4,925,000.00","4,925,000.00","75.67","Chile","-","7.74","27/Jul/2033","2.55","USD","27/Jul/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","3,772,131.64","0.18","3,772,131.64","4,295,000.00","4,295,000.00","87.44","Dominican Republic","-","11.97","05/Jun/2049","6.40","USD","05/Jun/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,771,820.81","0.18","3,771,820.81","5,075,000.00","5,075,000.00","72.31","Egypt","-","5.17","16/Feb/2031","5.88","USD","16/Feb/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","3,769,645.91","0.18","3,769,645.91","3,912,000.00","3,912,000.00","94.65","Bahrain","-","4.33","20/Sept/2029","6.75","USD","20/Sept/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,765,915.49","0.18","3,765,915.49","4,090,000.00","4,090,000.00","91.06","Turkey","-","3.74","24/Oct/2028","6.13","USD","24/Apr/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,756,823.63","0.18","3,756,823.63","5,189,000.00","5,189,000.00","71.70","Turkey","-","11.13","11/May/2047","5.75","USD","11/May/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,755,446.47","0.18","3,755,446.47","5,205,000.00","5,205,000.00","69.51","Egypt","-","8.15","01/Mar/2049","8.70","USD","26/Feb/2019"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","3,739,906.82","0.18","3,739,906.82","5,750,000.00","5,750,000.00","63.62","Chile","-","13.92","30/Jan/2050","3.70","USD","30/Sept/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,737,216.36","0.18","3,737,216.36","4,175,000.00","4,175,000.00","87.47","Nigeria","-","3.81","24/Mar/2029","8.38","USD","24/Mar/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,733,047.03","0.18","3,733,047.03","4,316,000.00","4,316,000.00","84.32","Egypt","-","3.14","21/Feb/2028","6.59","USD","21/Feb/2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","3,723,530.66","0.18","3,723,530.66","5,196,000.00","5,196,000.00","70.33","South Africa","-","11.11","27/Sept/2047","5.65","USD","27/Sept/2017"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","3,722,137.86","0.18","3,722,137.86","5,550,000.00","5,550,000.00","66.07","Peru","-","14.83","10/Mar/2051","3.55","USD","10/Mar/2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","3,721,353.32","0.18","3,721,353.32","4,100,000.00","4,100,000.00","90.59","Hungary","-","7.59","16/Jun/2034","5.50","USD","16/Jun/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","3,708,231.18","0.18","3,708,231.18","4,045,000.00","4,045,000.00","90.74","South Africa","-","1.68","14/Apr/2026","4.88","USD","14/Apr/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,701,160.49","0.18","3,701,160.49","3,975,000.00","3,975,000.00","91.09","Saudi Arabia","-","7.10","18/Jul/2033","4.88","USD","18/Jan/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","3,680,817.88","0.18","3,680,817.88","4,275,000.00","4,275,000.00","83.51","Jordan","-","4.85","07/Jul/2030","5.85","USD","07/Jul/2020"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Fixed Income","3,672,172.65","0.18","3,672,172.65","3,750,000.00","3,750,000.00","94.91","Hungary","-","3.41","29/Jun/2028","6.50","USD","31/May/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","3,671,685.35","0.18","3,671,685.35","3,742,000.00","3,742,000.00","96.71","Colombia","-","6.25","20/Apr/2033","8.00","USD","07/Dec/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","3,670,675.88","0.18","3,670,675.88","3,525,000.00","3,525,000.00","102.99","Oman","-","6.28","28/Oct/2032","7.38","USD","28/Oct/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","3,664,753.32","0.18","3,664,753.32","4,262,000.00","4,262,000.00","85.40","United Arab Emirates","-","5.18","16/Apr/2030","3.13","USD","16/Apr/2020"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,653,682.55","0.18","3,653,682.55","4,390,000.00","4,390,000.00","80.91","Nigeria","-","4.46","23/Feb/2030","7.14","USD","23/Feb/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","3,639,716.97","0.18","3,639,716.97","4,550,000.00","4,550,000.00","77.44","Turkey","-","9.53","14/Jan/2041","6.00","USD","12/Jan/2011"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","3,634,113.68","0.18","3,634,113.68","5,854,000.00","5,854,000.00","61.55","Malaysia","-","17.19","28/Apr/2061","3.40","USD","28/Apr/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,627,679.29","0.18","3,627,679.29","3,850,000.00","3,850,000.00","92.26","Saudi Arabia","-","3.18","18/Jan/2028","4.75","USD","18/Jan/2023"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,627,395.07","0.18","3,627,395.07","4,405,767.00","4,405,767.00","82.08","Zambia","-","2.94","30/Jun/2033","5.75","USD","11/Jun/2024"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","3,601,662.74","0.17","3,601,662.74","3,293,000.00","3,293,000.00","105.99","Brazil","-","6.64","20/Jan/2034","8.25","USD","20/Jan/2004"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","3,597,916.74","0.17","3,597,916.74","3,706,000.00","3,706,000.00","94.33","Bahrain","-","1.45","26/Jan/2026","7.00","USD","24/Nov/2015"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","3,579,127.22","0.17","3,579,127.22","4,325,000.00","4,325,000.00","80.51","Turkey","-","10.22","17/Feb/2045","6.63","USD","19/Feb/2014"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereign","Fixed Income","3,559,678.49","0.17","3,559,678.49","3,700,000.00","3,700,000.00","94.09","Bahrain","-","5.34","12/Feb/2031","6.00","USD","12/Feb/2024"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,551,191.59","0.17","3,551,191.59","4,740,000.00","4,740,000.00","73.39","Pakistan","-","5.05","08/Apr/2031","7.38","USD","08/Apr/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,550,332.56","0.17","3,550,332.56","4,195,000.00","4,195,000.00","83.71","Saudi Arabia","-","13.33","17/Apr/2049","5.00","USD","17/Apr/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","3,541,614.18","0.17","3,541,614.18","3,800,000.00","3,800,000.00","91.21","Saudi Arabia","-","4.73","16/Jan/2030","4.75","USD","16/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","3,536,549.57","0.17","3,536,549.57","4,506,000.00","4,506,000.00","77.44","Romania","-","5.79","14/Feb/2031","3.00","USD","14/Jul/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","3,533,211.97","0.17","3,533,211.97","2,995,000.00","2,995,000.00","114.74","Indonesia","-","8.70","17/Jan/2038","7.75","USD","17/Jan/2008"
