﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"BRKR","BRUKER CORP","Equity","0.01","United States","NASDAQ"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.01","Japan","London Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Equity","0.01","United States","NASDAQ"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"8334","GUNMA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"4205","ZEON JAPAN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8279","YAOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.01","United States","NYSE Arca"
"-","Linde Plc","-","0.01","-","-"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.01","Germany","Non-Nms Quotation Service (Nnqs)"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.01","Germany","Xetra"
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.01","United States","NASDAQ"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.01","United States","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Equity","0.01","Chile","London Stock Exchange"
"PSN","PARSONS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.01","Japan","-"
"7456","MATSUDA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"5208","ARISAWA MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.01","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"8600","TOMONY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Equity","0.01","United States","New York Stock Exchange Inc."
"8613","MARUSAN SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Equity","0.01","Australia","London Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.00","United States","NYSE Arca"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Equity","0.00","France","NYSE Arca"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.00","Japan","London Stock Exchange"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"8706","KYOKUTO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BALN","BALOISE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COTN","COMET HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6789","ROLAND DG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"2207","MEITO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"8278","FUJI (EHIME) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CHE","CHEMED CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MITSY","MITSUI & COMPANY ADR REPRESENTING","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"NOK","NOKIA ADR REPRESENTING ONE SER","Equity","0.00","Finland","New York Stock Exchange Inc."
"MGNS","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6381","ANEST IWATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"8008","YONDOSHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8550","TOCHIGI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.00","Australia","NYSE Arca"
"3134","HAMEE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2475","WDB HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7608","SK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6745","HOCHIKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9304","SHIBUSAWA WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"2153","E J HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBN","BELLEVUE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"7291","NIHON PLAST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.00","United States","New York Stock Exchange Inc."
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2445","TAKAMIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7417","NANYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ALL","ALLSTATE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.00","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7475","ALBIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"7775","DAIKEN MEDICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"7822","EIDAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8563","DAITO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"8365","THE BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"3513","ICHIKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8364","SHIMIZU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9385","SHOEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DOW","DOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HCO","HIGH CO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.00","United States","NASDAQ"
"-","CRODA INTL","-","0.00","United Kingdom","-"
"CME","CME GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"ZYXI","ZYNEX INC","Equity","0.00","United States","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8267","AEON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.00","-","-"
"IR","INGERSOLL RAND INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Equity","0.00","United States","NASDAQ"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BXC","BLUELINX HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BJRI","BJS RESTAURANTS INC","Equity","0.00","United States","NASDAQ"
"CVX","CHEVRON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Equity","0.00","United States","Boerse Muenchen"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"DVA","DAVITA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6472","NTN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.00","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.00","-","-"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"PATK","PATRICK INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"TXT","TEXTRON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Equity","0.00","United States","New York Stock Exchange Inc."
"-","The9 Adr 30 Cl A Ord","-","0.00","-","-"
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCMN","SWISSCOM AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"XYL","XYLEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"TMUS","T MOBILE US INC","Equity","0.00","United States","NASDAQ"
"7199","PREMIUM GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
