﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","2,263,512.00","0.11","2,263,512.00","15,294.00","148.00","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","2,262,091.86","0.11","2,262,091.86","2,478.00","912.87","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","2,235,645.75","0.10","2,235,645.75","11,675.00","191.49","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","2,195,222.64","0.10","2,195,222.64","89,128.00","24.63","United States","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","2,193,058.45","0.10","2,193,058.45","4,477.00","489.85","United States","New York Stock Exchange Inc.","USD"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2,186,433.37","0.10","2,186,433.37","74,700.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","2,161,015.35","0.10","2,161,015.35","14,235.00","151.81","United States","New York Stock Exchange Inc.","USD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","2,144,437.09","0.10","2,144,437.09","47,800.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"VLTO","VERALTO CORP","Industrials","Equity","2,139,049.60","0.10","2,139,049.60","21,563.00","99.20","United States","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","2,123,767.10","0.10","2,123,767.10","33,215.00","63.94","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","2,120,238.97","0.10","2,120,238.97","131,300.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2,097,725.34","0.10","2,097,725.34","197,500.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","2,078,380.03","0.10","2,078,380.03","40,193.00","51.71","United States","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","1,992,082.98","0.09","1,992,082.98","52,100.00","38.24","Japan","Tokyo Stock Exchange","JPY"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1,974,316.20","0.09","1,974,316.20","3,414.00","578.30","United States","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1,950,381.20","0.09","1,950,381.20","13,315.00","146.48","United States","NASDAQ","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","1,921,000.00","0.09","1,921,000.00","226.00","8,500.00","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1,899,650.21","0.09","1,899,650.21","5,947.00","319.43","United States","NASDAQ","USD"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","1,891,983.08","0.09","1,891,983.08","45,984.00","41.14","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1,840,726.15","0.09","1,840,726.15","63,609.00","28.94","Germany","Xetra","EUR"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1,817,767.90","0.08","1,817,767.90","219,900.00","8.27","Japan","Tokyo Stock Exchange","JPY"
"HUBB","HUBBELL INC","Industrials","Equity","1,809,879.84","0.08","1,809,879.84","4,624.00","391.41","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","1,780,200.51","0.08","1,780,200.51","45,900.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","1,762,266.78","0.08","1,762,266.78","101,300.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1,762,078.41","0.08","1,762,078.41","11,139.00","158.19","United States","New York Stock Exchange Inc.","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","1,743,371.55","0.08","1,743,371.55","104,707.00","16.65","Israel","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrials","Equity","1,742,828.59","0.08","1,742,828.59","25,526.00","68.28","Italy","Borsa Italiana","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","1,717,663.50","0.08","1,717,663.50","17,590.00","97.65","Netherlands","New York Stock Exchange Inc.","USD"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","1,713,109.60","0.08","1,713,109.60","66,275.00","25.85","Netherlands","Euronext Amsterdam","EUR"
"OC","OWENS CORNING","Industrials","Equity","1,671,717.54","0.08","1,671,717.54","9,206.00","181.59","United States","New York Stock Exchange Inc.","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1,668,431.11","0.08","1,668,431.11","102,205.00","16.32","Sweden","Nasdaq Omx Nordic","SEK"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","1,657,919.23","0.08","1,657,919.23","138,900.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1,646,457.96","0.08","1,646,457.96","19,200.00","85.75","Japan","Tokyo Stock Exchange","JPY"
"CABK","CAIXABANK SA","Financials","Equity","1,635,118.92","0.08","1,635,118.92","283,800.00","5.76","Spain","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","1,617,349.13","0.08","1,617,349.13","55,541.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1,595,282.44","0.07","1,595,282.44","7,606.00","209.74","United States","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1,590,625.81","0.07","1,590,625.81","64,700.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1,583,999.50","0.07","1,583,999.50","78,800.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1,548,682.66","0.07","1,548,682.66","14,246.00","108.71","United States","NASDAQ","USD"
"CPAY","CORPAY INC","Financials","Equity","1,548,499.14","0.07","1,548,499.14","5,274.00","293.61","United States","New York Stock Exchange Inc.","USD"
"FER","FERROVIAL","Industrials","Equity","1,538,790.34","0.07","1,538,790.34","36,989.00","41.60","Spain","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1,531,260.16","0.07","1,531,260.16","13,692.00","111.84","Germany","Xetra","EUR"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1,515,625.78","0.07","1,515,625.78","290,900.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"BALL","BALL CORP","Materials","Equity","1,494,933.30","0.07","1,494,933.30","24,073.00","62.10","United States","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1,476,084.37","0.07","1,476,084.37","60,900.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","1,434,938.05","0.07","1,434,938.05","84,600.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1,430,649.14","0.07","1,430,649.14","60,200.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","1,415,033.86","0.07","1,415,033.86","41,725.00","33.91","Australia","Asx - All Markets","AUD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1,408,134.82","0.07","1,408,134.82","36,677.00","38.39","Switzerland","SIX Swiss Exchange","CHF"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","1,407,377.28","0.07","1,407,377.28","14,100.00","99.81","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","1,404,733.76","0.07","1,404,733.76","143,500.00","9.79","Japan","Tokyo Stock Exchange","JPY"
"VACN","VAT GROUP AG","Industrials","Equity","1,403,792.86","0.07","1,403,792.86","2,384.00","588.84","Switzerland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1,391,350.86","0.06","1,391,350.86","101,474.00","13.71","United Kingdom","London Stock Exchange","GBP"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","1,372,080.75","0.06","1,372,080.75","32,614.00","42.07","Canada","Toronto Stock Exchange","CAD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","1,369,061.55","0.06","1,369,061.55","12,402.00","110.39","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","1,368,104.06","0.06","1,368,104.06","11,650.00","117.43","United Kingdom","London Stock Exchange","GBP"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","1,366,560.11","0.06","1,366,560.11","51,200.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrials","Equity","1,353,793.56","0.06","1,353,793.56","2,604.00","519.89","United States","New York Stock Exchange Inc.","USD"
"6920","LASERTEC CORP","Information Technology","Equity","1,347,835.68","0.06","1,347,835.68","6,400.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1,344,882.24","0.06","1,344,882.24","13,584.00","99.00","Norway","Oslo Bors Asa","NOK"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","1,342,929.40","0.06","1,342,929.40","11,066.00","121.36","Canada","Toronto Stock Exchange","CAD"
"8308","RESONA HOLDINGS INC","Financials","Equity","1,342,917.81","0.06","1,342,917.81","199,700.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"NN","NN GROUP NV","Financials","Equity","1,342,224.30","0.06","1,342,224.30","27,308.00","49.15","Netherlands","Euronext Amsterdam","EUR"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","1,333,908.30","0.06","1,333,908.30","5,890.00","226.47","United States","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","1,279,608.55","0.06","1,279,608.55","7,403.00","172.85","United States","Cboe BZX formerly known as BATS","USD"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1,268,758.72","0.06","1,268,758.72","8,109.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"1605","INPEX CORP","Energy","Equity","1,264,408.71","0.06","1,264,408.71","81,400.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"COH","COCHLEAR LTD","Health Care","Equity","1,244,840.32","0.06","1,244,840.32","5,546.00","224.46","Australia","Asx - All Markets","AUD"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1,226,173.59","0.06","1,226,173.59","57,500.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","1,224,849.90","0.06","1,224,849.90","24,865.00","49.26","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1,220,216.31","0.06","1,220,216.31","30,651.00","39.81","United States","NASDAQ","USD"
"WRT1V","WARTSILA","Industrials","Equity","1,203,110.44","0.06","1,203,110.44","59,908.00","20.08","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1,190,842.71","0.06","1,190,842.71","76,200.00","15.63","Japan","Tokyo Stock Exchange","JPY"
"CBK","COMMERZBANK AG","Financials","Equity","1,171,573.00","0.05","1,171,573.00","72,276.00","16.21","Germany","Xetra","EUR"
"SUN","SUNCORP GROUP LTD","Financials","Equity","1,166,694.60","0.05","1,166,694.60","102,435.00","11.39","Australia","Asx - All Markets","AUD"
"CG","CARLYLE GROUP INC","Financials","Equity","1,166,377.78","0.05","1,166,377.78","25,078.00","46.51","United States","NASDAQ","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","1,164,191.14","0.05","1,164,191.14","36,492.00","31.90","United Kingdom","London Stock Exchange","GBP"
"PNR","PENTAIR","Industrials","Equity","1,146,349.20","0.05","1,146,349.20","13,765.00","83.28","United States","New York Stock Exchange Inc.","USD"
"SAB","BANCO DE SABADELL SA","Financials","Equity","1,143,928.70","0.05","1,143,928.70","555,762.00","2.06","Spain","Bolsa De Madrid","EUR"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1,133,450.90","0.05","1,133,450.90","619.00","1,831.10","United States","NASDAQ","USD"
"6988","NITTO DENKO CORP","Materials","Equity","1,119,234.53","0.05","1,119,234.53","13,100.00","85.44","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","1,109,304.20","0.05","1,109,304.20","19,100.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1,107,453.17","0.05","1,107,453.17","13,286.00","83.36","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1,080,982.00","0.05","1,080,982.00","52,352.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","1,080,022.32","0.05","1,080,022.32","24,292.00","44.46","United States","New York Stock Exchange Inc.","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1,077,648.77","0.05","1,077,648.77","42,423.00","25.40","Italy","Borsa Italiana","EUR"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","1,074,699.71","0.05","1,074,699.71","34,000.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","1,064,365.50","0.05","1,064,365.50","3,855.00","276.10","Israel","NASDAQ","USD"
"ZS","ZSCALER INC","Information Technology","Equity","1,046,271.12","0.05","1,046,271.12","5,151.00","203.12","United States","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","1,034,576.62","0.05","1,034,576.62","2,723.00","379.94","United States","NASDAQ","USD"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1,016,257.22","0.05","1,016,257.22","5,572.00","182.39","Netherlands","Euronext Amsterdam","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","1,011,471.75","0.05","1,011,471.75","36,711.00","27.55","United Kingdom","London Stock Exchange","GBP"
"1802","OBAYASHI CORP","Industrials","Equity","1,009,867.90","0.05","1,009,867.90","80,000.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","990,563.38","0.05","990,563.38","54,700.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","983,740.20","0.05","983,740.20","68,789.00","14.30","Canada","Toronto Stock Exchange","CAD"
"BAMI","BANCO BPM","Financials","Equity","978,912.58","0.05","978,912.58","143,192.00","6.84","Italy","Borsa Italiana","EUR"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","960,372.25","0.04","960,372.25","200,334.00","4.79","Australia","Asx - All Markets","AUD"
"STN","STANTEC INC","Industrials","Equity","959,897.04","0.04","959,897.04","11,009.00","87.19","Canada","Toronto Stock Exchange","CAD"
"DVA","DAVITA INC","Health Care","Equity","949,441.68","0.04","949,441.68","6,894.00","137.72","United States","New York Stock Exchange Inc.","USD"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","946,971.43","0.04","946,971.43","124,726.00","7.59","United Kingdom","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrials","Equity","923,186.56","0.04","923,186.56","21,284.00","43.37","Sweden","Nasdaq Omx Nordic","SEK"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","915,766.20","0.04","915,766.20","176,300.00","5.19","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","910,337.65","0.04","910,337.65","55,000.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"EXO","EXOR NV","Financials","Equity","910,349.06","0.04","910,349.06","8,609.00","105.74","Netherlands","Euronext Amsterdam","EUR"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","902,298.50","0.04","902,298.50","8,374.00","107.75","United States","NASDAQ","USD"
"9735","SECOM LTD","Industrials","Equity","901,744.07","0.04","901,744.07","15,100.00","59.72","Japan","Tokyo Stock Exchange","JPY"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","896,739.77","0.04","896,739.77","13,824.00","64.87","Australia","Asx - All Markets","AUD"
"9532","OSAKA GAS LTD","Utilities","Equity","884,085.25","0.04","884,085.25","40,700.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"TOST","TOAST INC CLASS A","Financials","Equity","876,439.20","0.04","876,439.20","32,104.00","27.30","United States","New York Stock Exchange Inc.","USD"
"SAAB B","SAAB CLASS B","Industrials","Equity","875,358.72","0.04","875,358.72","34,646.00","25.27","Sweden","Nasdaq Omx Nordic","SEK"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","863,584.60","0.04","863,584.60","35,100.00","24.60","Japan","Tokyo Stock Exchange","JPY"
"CAR","CAR GROUP LTD","Communication","Equity","860,431.70","0.04","860,431.70","36,161.00","23.79","Australia","Asx - All Markets","AUD"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","857,104.57","0.04","857,104.57","27,500.00","31.17","Japan","Tokyo Stock Exchange","JPY"
"TREL B","TRELLEBORG B","Industrials","Equity","833,698.62","0.04","833,698.62","21,795.00","38.25","Sweden","Nasdaq Omx Nordic","SEK"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","831,734.14","0.04","831,734.14","21,739.00","38.26","United States","New York Stock Exchange Inc.","USD"
"AGN","AEGON LTD","Financials","Equity","831,280.09","0.04","831,280.09","132,154.00","6.29","Netherlands","Euronext Amsterdam","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","812,713.52","0.04","812,713.52","119,400.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","794,314.76","0.04","794,314.76","135,500.00","5.86","Japan","Tokyo Stock Exchange","JPY"
"LUN","LUNDIN MINING CORP","Materials","Equity","768,265.60","0.04","768,265.60","68,029.00","11.29","Canada","Toronto Stock Exchange","CAD"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","757,253.38","0.04","757,253.38","115,700.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","741,869.54","0.03","741,869.54","24,400.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrials","Equity","727,668.24","0.03","727,668.24","15,812.00","46.02","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","725,084.06","0.03","725,084.06","2,711.00","267.46","United States","New York Stock Exchange Inc.","USD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","722,389.36","0.03","722,389.36","3,046.00","237.16","Israel","NASDAQ","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","703,911.85","0.03","703,911.85","71,700.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","664,484.06","0.03","664,484.06","56,100.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Communication","Equity","660,860.28","0.03","660,860.28","23,237.00","28.44","United States","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Equity","645,039.36","0.03","645,039.36","3,789.00","170.24","United States","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","620,018.55","0.03","620,018.55","11,745.00","52.79","United States","NASDAQ","USD"
"X","TMX GROUP LTD","Financials","Equity","609,389.58","0.03","609,389.58","20,232.00","30.12","Canada","Toronto Stock Exchange","CAD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","605,080.60","0.03","605,080.60","3,730.00","162.22","United States","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materials","Equity","603,461.65","0.03","603,461.65","40,900.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","595,258.36","0.03","595,258.36","7,900.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","584,466.09","0.03","584,466.09","17,300.00","33.78","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","575,178.91","0.03","575,178.91","38,900.00","14.79","Japan","Tokyo Stock Exchange","JPY"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","574,418.85","0.03","574,418.85","36,629.00","15.68","Italy","Borsa Italiana","EUR"
"8331","CHIBA BANK LTD","Financials","Equity","562,664.33","0.03","562,664.33","64,500.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","537,259.06","0.02","537,259.06","55,800.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","534,327.06","0.02","534,327.06","13,600.00","39.29","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","534,369.94","0.02","534,369.94","18,700.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","528,424.24","0.02","528,424.24","21,681.00","24.37","Australia","Asx - All Markets","AUD"
"ONEX","ONEX CORP","Financials","Equity","520,927.11","0.02","520,927.11","7,208.00","72.27","Canada","Toronto Stock Exchange","CAD"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","518,150.00","0.02","518,150.00","4,800.00","107.95","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","514,048.99","0.02","514,048.99","33,800.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","508,720.32","0.02","508,720.32","11,929.00","42.65","Spain","Bolsa De Madrid","EUR"
"8473","SBI HOLDINGS INC","Financials","Equity","505,712.66","0.02","505,712.66","19,500.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","501,261.70","0.02","501,261.70","19,600.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrials","Equity","499,952.43","0.02","499,952.43","18,988.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Equity","466,167.92","0.02","466,167.92","6,031.00","77.30","Germany","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","463,586.83","0.02","463,586.83","43.00","10,781.11","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"7259","AISIN CORP","Consumer Discretionary","Equity","458,950.16","0.02","458,950.16","13,600.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","449,424.00","0.02","449,424.00","46,800.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","444,845.05","0.02","444,845.05","16,100.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","443,749.80","0.02","443,749.80","4,100.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"PME","PRO MEDICUS LTD","Health Care","Equity","433,230.45","0.02","433,230.45","4,779.00","90.65","Australia","Asx - All Markets","AUD"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","409,665.65","0.02","409,665.65","52,936.00","7.74","Sweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","408,819.49","0.02","408,819.49","12,425.00","32.90","Sweden","Nasdaq Omx Nordic","SEK"
"4704","TREND MICRO INC","Information Technology","Equity","401,324.13","0.02","401,324.13","9,000.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","383,047.38","0.02","383,047.38","41,200.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"RF","EURAZEO","Financials","Equity","362,584.02","0.02","362,584.02","4,320.00","83.93","France","Nyse Euronext - Euronext Paris","EUR"
"REH","REECE LTD","Industrials","Equity","347,368.06","0.02","347,368.06","20,559.00","16.90","Australia","Asx - All Markets","AUD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","325,000.00","0.02","325,000.00","325,000.00","100.00","United States","-","USD"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","323,085.84","0.02","323,085.84","92,100.00","3.51","Singapore","Singapore Exchange","SGD"
"SALM","SALMAR","Consumer Staples","Equity","315,789.29","0.01","315,789.29","6,079.00","51.95","Norway","Oslo Bors Asa","NOK"
"EVD","CTS EVENTIM AG","Communication","Equity","311,574.56","0.01","311,574.56","3,580.00","87.03","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","308,051.94","0.01","308,051.94","1,342.00","229.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PST","POSTE ITALIANE","Financials","Equity","295,109.50","0.01","295,109.50","22,308.00","13.23","Italy","Borsa Italiana","EUR"
"9719","SCSK CORP","Information Technology","Equity","295,121.54","0.01","295,121.54","14,700.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","274,752.67","0.01","274,752.67","9,600.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","263,854.47","0.01","263,854.47","1,400.00","188.47","Japan","Tokyo Stock Exchange","JPY"
"INPST","INPOST SA","Industrials","Equity","261,405.75","0.01","261,405.75","14,906.00","17.54","Netherlands","Euronext Amsterdam","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","260,202.83","0.01","260,202.83","598.00","435.12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","172,505.44","0.01","172,505.44","6,500.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","161,382.81","0.01","161,382.81","637.00","253.35","Switzerland","SIX Swiss Exchange","CHF"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","159,506.92","0.01","159,506.92","4,100.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","91,675.89","0.00","91,675.89","628,700.00","14.58","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","82,994.85","0.00","82,994.85","899,486.00","9.23","Norway","-","NOK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","82,111.53","0.00","82,111.53","110,481.00","74.32","Singapore","-","SGD"
