﻿Fund Holdings as of,"01/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MGL","MAHANAGAR GAS LTD","Utilities","Equity","676,833.65","0.05","676,833.65","32,332.00","20.93","India","National Stock Exchange Of India","INR"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Utilities","Equity","668,387.60","0.05","668,387.60","142,143.00","4.70","Brazil","XBSP","BRL"
"CPLE3","CIA PARANAENSE DE ENERGIA COPEL","Utilities","Equity","662,667.80","0.05","662,667.80","445,674.00","1.49","Brazil","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","653,758.11","0.05","653,758.11","111,395.00","5.87","Brazil","XBSP","BRL"
"SITES1A.1","OPERADORA DE SITES MEXICANOSD","Communication","Equity","640,860.92","0.05","640,860.92","719,806.00","0.89","Mexico","Bolsa Mexicana De Valores","MXN"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","637,811.59","0.04","637,811.59","102,500.00","6.22","Japan","Tokyo Stock Exchange","JPY"
"DIF.F","DIGITAL TELECOMMUNICATIONS INFRCTR","Information Technology","Other","636,918.16","0.04","636,918.16","3,036,528.00","0.21","Thailand","-","THB"
"EVN","EVN AG","Utilities","Equity","635,133.50","0.04","635,133.50","19,931.00","31.87","Austria","Wiener Boerse Ag","EUR"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","616,801.42","0.04","616,801.42","773,467.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RENE","REN REDES ENERGETICAS NACIONAIS","Utilities","Equity","602,723.65","0.04","602,723.65","245,840.00","2.45","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","601,295.14","0.04","601,295.14","601,295.00","1.00","Ireland","-","USD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","592,486.82","0.04","592,486.82","890,891.00","66.50","Australia","-","AUD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrials","Equity","589,247.62","0.04","589,247.62","4,916,200.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"PGAS","PERUSAHAAN GAS NEGARA","Utilities","Equity","582,427.70","0.04","582,427.70","6,153,000.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"GSPL","GUJARAT STATE PETRONET LTD","Utilities","Equity","553,015.97","0.04","553,015.97","152,271.00","3.63","India","National Stock Exchange Of India","INR"
"036460","KOREA GAS","Utilities","Equity","545,266.23","0.04","545,266.23","14,327.00","38.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Utilities","Equity","527,714.56","0.04","527,714.56","111,295.00","4.74","Brazil","XBSP","BRL"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","513,307.05","0.04","513,307.05","744,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Utilities","Equity","511,650.82","0.04","511,650.82","62,549.00","8.18","United States","New York Stock Exchange Inc.","USD"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","490,359.45","0.03","490,359.45","10,963,900.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","450,034.50","0.03","450,034.50","100,900.00","4.46","China","Shanghai Stock Exchange","CNY"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Utilities","Equity","433,957.96","0.03","433,957.96","191,664.00","2.26","India","National Stock Exchange Of India","INR"
"NEOE3","NEOENERGIA SA","Utilities","Equity","432,765.69","0.03","432,765.69","129,687.00","3.34","Brazil","XBSP","BRL"
"MTEL","DAYAMITRA TELEKOMUNIKASI","Communication","Equity","402,257.60","0.03","402,257.60","10,179,300.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","395,731.05","0.03","395,731.05","238,700.00","1.66","China","Shenzhen Stock Exchange","CNY"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","394,018.14","0.03","394,018.14","2,202,108.00","17.89","Brazil","-","BRL"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","387,847.37","0.03","387,847.37","1,414,087.00","0.27","Chile","Santiago Stock Exchange","CLP"
"JSMR","JASA MARGA","Industrials","Equity","385,822.20","0.03","385,822.20","1,272,200.00","0.30","Indonesia","Indonesia Stock Exchange","IDR"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Utilities","Equity","373,950.20","0.03","373,950.20","69,526.00","5.38","Brazil","XBSP","BRL"
"UNIT","UNITI GROUP INC","Real Estate","Equity","369,502.70","0.03","369,502.70","134,855.00","2.74","United States","NASDAQ","USD"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","361,612.14","0.03","361,612.14","452,300.00","0.80","China","Shanghai Stock Exchange","CNY"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","357,267.93","0.03","357,267.93","556,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","355,342.79","0.03","355,342.79","1,076,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrials","Equity","349,981.95","0.02","349,981.95","137,294.00","2.55","India","National Stock Exchange Of India","INR"
"995","ANHUI EXPRESSWAY LTD H","Industrials","Equity","349,470.07","0.02","349,470.07","292,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VCT","VECTOR LTD","Utilities","Equity","347,318.86","0.02","347,318.86","154,633.00","2.25","New Zealand","New Zealand Exchange Ltd","NZD"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","346,665.59","0.02","346,665.59","97,311.00","3.56","Brazil","XBSP","BRL"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","339,018.93","0.02","339,018.93","54,809,191.00","0.62","Japan","-","JPY"
"3BBIF.F","3BB INTERNET CF","Financials","Other","336,056.12","0.02","336,056.12","2,263,600.00","0.15","Thailand","-","THB"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","328,221.98","0.02","328,221.98","78,518.00","4.18","France","Nyse Euronext - Euronext Paris","EUR"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Communication","Equity","324,599.95","0.02","324,599.95","593,162.00","0.55","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrials","Equity","292,185.60","0.02","292,185.60","2,282,700.00","0.13","Singapore","Singapore Exchange","USD"
"ENJSA.E","ENERJISA ENERJI","Utilities","Equity","284,327.31","0.02","284,327.31","143,260.00","1.98","Turkey","Istanbul Stock Exchange","TRY"
"RWAY","RAI WAY SPA","Communication","Equity","277,150.52","0.02","277,150.52","52,236.00","5.31","Italy","Borsa Italiana","EUR"
"1083","TOWNGAS SMART ENERGY LTD","Utilities","Equity","269,629.05","0.02","269,629.05","755,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","268,200.00","0.02","268,200.00","268,200.00","100.00","United States","-","USD"
"ECL","ENGIE ENERGIA CHILE SA","Utilities","Equity","266,392.12","0.02","266,392.12","297,820.00","0.89","Chile","Santiago Stock Exchange","CLP"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrials","Equity","265,044.40","0.02","265,044.40","15,439.00","17.17","Germany","Xetra","EUR"
"TBIG","TOWER BERSAMA INFRASTRUCTURE","Communication","Equity","246,472.92","0.02","246,472.92","2,151,300.00","0.11","Indonesia","Indonesia Stock Exchange","IDR"
"107","SICHUAN EXPRESS LTD H","Industrials","Equity","245,148.74","0.02","245,148.74","560,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"525","GUANGSHEN RAILWAY LTD H","Industrials","Equity","238,257.13","0.02","238,257.13","878,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Utilities","Equity","233,991.01","0.02","233,991.01","970,600.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"INR","INR CASH","Cash and/or Derivatives","Cash","230,520.80","0.02","230,520.80","19,235,520.00","1.20","India","-","INR"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Utilities","Equity","218,845.72","0.02","218,845.72","297,878.00","0.73","Chile","Santiago Stock Exchange","CLP"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Utilities","Equity","215,388.36","0.02","215,388.36","355,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrials","Equity","214,649.15","0.02","214,649.15","231,300.00","0.93","China","Shenzhen Stock Exchange","HKD"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","214,110.90","0.02","214,110.90","412,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRBINVIT","IRB INVIT UNITS","Industrials","Equity","213,712.33","0.02","213,712.33","271,100.00","0.79","India","National Stock Exchange Of India","INR"
"AED","AED CASH","Cash and/or Derivatives","Cash","205,930.09","0.01","205,930.09","756,381.00","27.23","United Arab Emirates","-","AED"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","203,610.70","0.01","203,610.70","3,323,333,906.00","0.01","Indonesia","-","IDR"
"9543","SHIZUOKA GAS LTD","Utilities","Equity","202,022.64","0.01","202,022.64","34,200.00","5.91","Japan","Tokyo Stock Exchange","JPY"
"9511","OKINAWA ELECTRIC POWER INC","Utilities","Equity","188,027.53","0.01","188,027.53","27,485.00","6.84","Japan","Tokyo Stock Exchange","JPY"
"9536","SAIBU GAS HOLDINGS LTD","Utilities","Equity","180,692.76","0.01","180,692.76","14,599.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"601000","TANGSHAN PORT GROUP LTD A","Industrials","Equity","174,112.20","0.01","174,112.20","270,600.00","0.64","China","Shanghai Stock Exchange","CNY"
"ADMIE","ADMIE HOLDING COMPANY SA SHRS","Utilities","Equity","169,039.11","0.01","169,039.11","71,775.00","2.36","Greece","Athens Exchange S.A. Cash Market","EUR"
"SLC","SUPERLOOP LTD","Communication","Equity","165,892.58","0.01","165,892.58","160,414.00","1.03","Australia","Asx - All Markets","AUD"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","164,585.08","0.01","164,585.08","226,000.00","72.83","Canada","-","CAD"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Utilities","Equity","161,944.37","0.01","161,944.37","377,181.00","0.43","Turkey","Istanbul Stock Exchange","TRY"
"THCOM.R","THAICOM NON-VOTING DR PCL","Communication","Equity","150,894.03","0.01","150,894.03","512,900.00","0.29","Thailand","Stock Exchange Of Thailand","THB"
"601018","NINGBO ZHOUSHAN PORT LTD A","Industrials","Equity","148,481.78","0.01","148,481.78","319,000.00","0.47","China","Shanghai Stock Exchange","CNY"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrials","Equity","146,357.47","0.01","146,357.47","123,003.00","1.19","Brazil","XBSP","BRL"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrials","Equity","143,712.56","0.01","143,712.56","146,000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600350","SHANDONG HI-SPEED LTD A","Industrials","Equity","141,147.36","0.01","141,147.36","116,500.00","1.21","China","Shanghai Stock Exchange","CNY"
"600377","JIANGSU EXPRESSWAY LTD A","Industrials","Equity","140,755.14","0.01","140,755.14","81,600.00","1.72","China","Shanghai Stock Exchange","CNY"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Utilities","Equity","140,373.69","0.01","140,373.69","62,562.00","2.24","Brazil","XBSP","BRL"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Utilities","Equity","139,451.38","0.01","139,451.38","269,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Utilities","Equity","117,056.92","0.01","117,056.92","319,050.00","0.37","China","Shanghai Stock Exchange","CNY"
"002267","SHAANXI PROVINCIAL NATURAL GAS LTD","Utilities","Equity","115,709.01","0.01","115,709.01","111,800.00","1.03","China","Shenzhen Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","114,819.70","0.01","114,819.70","88,100.00","1.30","China","Shanghai Stock Exchange","CNY"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Utilities","Equity","113,037.81","0.01","113,037.81","109,800.00","1.03","China","Shenzhen Stock Exchange","CNY"
"601333","GUANGSHEN RAILWAY LTD A","Industrials","Equity","112,929.39","0.01","112,929.39","254,600.00","0.44","China","Shanghai Stock Exchange","CNY"
"COP","COP CASH","Cash and/or Derivatives","Cash","110,978.42","0.01","110,978.42","460,721,346.00","0.02","Colombia","-","COP"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","104,540.05","0.01","104,540.05","144,207,772.00","0.07","Korea (South)","-","KRW"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","102,563.07","0.01","102,563.07","96,477,488.00","0.11","Chile","-","CLP"
"9534","HOKKAIDO GAS LTD","Utilities","Equity","99,758.77","0.01","99,758.77","4,800.00","20.78","Japan","Tokyo Stock Exchange","JPY"
"000088","SHENZHEN YAN TIAN PORT HOLDINGS LT","Industrials","Equity","95,690.25","0.01","95,690.25","154,300.00","0.62","China","Shenzhen Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","94,419.60","0.01","94,419.60","88,000.00","107.29","European Union","-","EUR"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","93,285.19","0.01","93,285.19","1,718,337.00","5.43","Mexico","-","MXN"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","81,512.54","0.01","81,512.54","384,169.00","21.22","Malaysia","-","MYR"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","80,542.92","0.01","80,542.92","588,334.00","13.69","China","-","CNH"
"001872","CHINA MERCHANTS PORT GROUP LTD A","Industrials","Equity","80,113.90","0.01","80,113.90","30,400.00","2.64","China","Shenzhen Stock Exchange","CNY"
"004690","SAMCHULLY LTD","Utilities","Equity","75,468.19","0.01","75,468.19","1,139.00","66.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","74,726.00","0.01","74,726.00","123,097.00","60.71","New Zealand","-","NZD"
"000089","SHENZHEN AIRPORT LTD A","Industrials","Equity","71,557.92","0.01","71,557.92","81,800.00","0.87","China","Shenzhen Stock Exchange","CNY"
"600033","FUJIAN EXPRESSWAY DEVELOPMENT LTD","Industrials","Equity","71,177.07","0.01","71,177.07","155,200.00","0.46","China","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","70,981.30","0.01","70,981.30","411,500.00","0.17","China","Shanghai Stock Exchange","CNY"
"600717","TIANJIN PORT LTD A","Industrials","Equity","70,030.67","0.00","70,030.67","119,800.00","0.58","China","Shanghai Stock Exchange","CNY"
"600012","ANHUI EXPRESSWAY LTD A","Industrials","Equity","69,423.51","0.00","69,423.51","36,300.00","1.91","China","Shanghai Stock Exchange","CNY"
"601228","GUANGZHOU PORT LTD A","Industrials","Equity","68,185.12","0.00","68,185.12","163,300.00","0.42","China","Shanghai Stock Exchange","CNY"
"601298","QINGDAO PORT INTERNATIONAL LTD A","Industrials","Equity","66,616.11","0.00","66,616.11","50,900.00","1.31","China","Shanghai Stock Exchange","CNY"
"600903","GUIZHOU GAS GROUP CORP LTD A","Energy","Equity","64,581.77","0.00","64,581.77","75,600.00","0.85","China","Shanghai Stock Exchange","CNY"
"601158","CHONGQING WATER GROUP LTD A","Utilities","Equity","59,863.65","0.00","59,863.65","91,100.00","0.66","China","Shanghai Stock Exchange","CNY"
"000828","DONGGUAN DEVELOPMENT (HOLDINGS) LT","Industrials","Equity","55,506.12","0.00","55,506.12","45,000.00","1.23","China","Shenzhen Stock Exchange","CNY"
"600635","SHANGHAI DAZHONG PUBLIC UTILITIES","Utilities","Equity","53,823.07","0.00","53,823.07","146,700.00","0.37","China","Shanghai Stock Exchange","CNY"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","48,720.25","0.00","48,720.25","1,593,164.00","3.06","Turkey","-","TRY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","45,172.52","0.00","45,172.52","40,838.00","110.61","Switzerland","-","CHF"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Utilities","Equity","43,951.45","0.00","43,951.45","7,669.00","5.73","Brazil","XBSP","BRL"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","43,047.29","0.00","43,047.29","1,400,974.00","3.07","Taiwan","-","TWD"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","41,044.06","0.00","41,044.06","2,407,029.00","1.71","Philippines","-","PHP"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","35,843.35","0.00","35,843.35","249,147.00","14.39","Denmark","-","DKK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","33,212.28","0.00","33,212.28","133,405.00","24.90","Poland","-","PLN"
"300332","TOP RESOURCE ENERGY LTD A","Utilities","Equity","22,971.28","0.00","22,971.28","31,600.00","0.73","China","Shenzhen Stock Exchange","CNY"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrials","Equity","22,089.51","0.00","22,089.51","15,500.00","1.43","China","Shenzhen Stock Exchange","CNY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2,853.83","0.00","2,853.83","3,875.00","73.65","Singapore","-","SGD"
"IRAO","INTER RAO EES","Utilities","Equity","2,430.89","0.00","2,430.89","21,118,366.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","327.74","0.00","327.74","100.00","326.10","Kuwait","-","KWD"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","5,382,780.00","78.00","690.10","-","Chicago Mercantile Exchange","USD"
"FEES","FSK YEES","Utilities","Equity","32.46","0.00","32.46","282,000,223.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"LSNGP","LENENERGO PREF","Utilities","Equity","5.84","0.00","5.84","50,707.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3,244,874.92","17.00","954.37","-","The Montreal Exchange / Bourse De Montreal","CAD"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","26.65","Saudi Arabia","-","SAR"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,071,362.03","157.00","136.48","-","Eurex Deutschland","EUR"
"TRNFP","TRANSNEFT PREF","Energy","Equity","0.10","0.00","0.10","87,000.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
 
