﻿iShares International Dividend Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Mai2016"
Shares Outstanding,"10’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","673’914.14","0.09","673’914.14","28’135.00","23.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","673’837.87","0.09","673’837.87","4’260.00","158.18","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DPLM","DIPLOMA PLC","Industrie","Aktien","667’000.82","0.09","667’000.82","11’870.00","56.19","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HUH1V","HUHTAMAKI","Materialien","Aktien","665’509.01","0.09","665’509.01","15’409.00","43.19","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","661’018.58","0.09","661’018.58","102’000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MFT","MAINFREIGHT LTD","Industrie","Aktien","654’396.22","0.09","654’396.22","14’295.00","45.78","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","643’586.49","0.09","643’586.49","463’757.00","1.39","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","635’871.13","0.09","635’871.13","382’500.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","628’502.10","0.09","628’502.10","4’160.00","151.08","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","622’304.19","0.09","622’304.19","594’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","621’028.70","0.09","621’028.70","159’163.00","3.90","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"SXS","SPECTRIS PLC","IT","Aktien","618’553.81","0.09","618’553.81","15’322.00","40.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","606’765.39","0.08","606’765.39","11’307.00","53.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","605’283.48","0.08","605’283.48","8’180.00","74.00","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"FRAGUAB","CORP FRAGUA","Basiskonsumgüter","Aktien","602’981.96","0.08","602’981.96","10’834.00","55.66","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","593’580.22","0.08","593’580.22","1’576’937.00","0.38","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","586’917.39","0.08","586’917.39","4’582’622.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","576’749.53","0.08","576’749.53","6’322.00","91.23","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","573’398.31","0.08","573’398.31","450’523.00","1.27","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FTT","FINNING INTERNATIONAL INC","Industrie","Aktien","567’566.80","0.08","567’566.80","18’807.00","30.18","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PBH","PREMIUM BRANDS HOLDINGS CORP","Basiskonsumgüter","Aktien","560’105.85","0.08","560’105.85","8’206.00","68.26","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ACO.X","ATCO LTD CLASS I","Versorger","Aktien","554’322.24","0.08","554’322.24","19’253.00","28.79","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TEMN","TEMENOS AG","IT","Aktien","548’562.50","0.08","548’562.50","7’504.00","73.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3533","LOTES LTD","IT","Aktien","547’048.37","0.08","547’048.37","11’155.00","49.04","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","545’351.37","0.08","545’351.37","27’900.00","19.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","545’359.88","0.08","545’359.88","30’300.00","18.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","537’822.76","0.08","537’822.76","32’000.00","16.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6976","TAIYO YUDEN LTD","IT","Aktien","530’394.40","0.07","530’394.40","16’700.00","31.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","527’865.32","0.07","527’865.32","16’300.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IRE","IREN","Versorger","Aktien","514’016.97","0.07","514’016.97","241’557.00","2.13","Italien","Borsa Italiana","USD","0.92","EUR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","501’592.74","0.07","501’592.74","18’900.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3288","OPEN HOUSE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","488’217.16","0.07","488’217.16","14’400.00","33.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6920","LASERTEC CORP","IT","Aktien","484’378.45","0.07","484’378.45","2’300.00","210.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3626","TIS INC","IT","Aktien","478’416.09","0.07","478’416.09","23’800.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FPE3","FUCHS PREF","Materialien","Aktien","475’296.03","0.07","475’296.03","10’462.00","45.43","Deutschland","Xetra","USD","0.92","EUR","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","472’064.85","0.07","472’064.85","7’094.00","66.54","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"7459","MEDIPAL HOLDINGS CORP","Gesundheitsversorgung","Aktien","469’047.57","0.07","469’047.57","28’900.00","16.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","461’326.02","0.06","461’326.02","31’200.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","457’570.91","0.06","457’570.91","124’736.00","3.67","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"NHPC","NHPC LTD","Versorger","Aktien","451’970.50","0.06","451’970.50","333’713.00","1.35","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"4088","AIR WATER INC","Materialien","Aktien","446’876.64","0.06","446’876.64","32’600.00","13.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","437’449.41","0.06","437’449.41","599’240.00","73.00","Kanada","-","USD","1.37","CAD","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","420’996.88","0.06","420’996.88","3’900.00","107.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","420’563.75","0.06","420’563.75","16’325.00","25.76","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","412’326.04","0.06","412’326.04","13’551.00","30.43","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","410’706.52","0.06","410’706.52","35’400.00","11.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AAK","AAK","Basiskonsumgüter","Aktien","408’802.10","0.06","408’802.10","14’058.00","29.08","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","407’286.34","0.06","407’286.34","6’831.00","59.62","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3023","SINBON ELECTRONICS LTD","IT","Aktien","400’907.25","0.06","400’907.25","40’000.00","10.02","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","393’656.80","0.06","393’656.80","16’000.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Basiskonsumgüter","Aktien","393’038.40","0.06","393’038.40","27’008.00","14.55","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"600015","HUA XIA BANK LTD A","Financials","Aktien","389’552.13","0.05","389’552.13","434’300.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ELI","ELIA GROUP SA","Versorger","Aktien","386’550.67","0.05","386’550.67","3’924.00","98.51","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"1951","EXEO GROUP INC","Industrie","Aktien","383’548.98","0.05","383’548.98","37’700.00","10.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","381’993.76","0.05","381’993.76","26’700.00","14.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MPHASIS","MPHASIS LTD","IT","Aktien","358’685.94","0.05","358’685.94","10’710.00","33.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","358’488.60","0.05","358’488.60","19’000.00","18.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"STN","STANTEC INC","Industrie","Aktien","355’220.32","0.05","355’220.32","4’074.00","87.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BZU","BUZZI","Materialien","Aktien","353’081.95","0.05","353’081.95","8’577.00","41.17","Italien","Borsa Italiana","USD","0.92","EUR","-"
"030000","CHEIL WORLDWIDE INC","Kommunikation","Aktien","348’590.23","0.05","348’590.23","26’723.00","13.04","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"IPH","IPH LTD","Industrie","Aktien","343’577.34","0.05","343’577.34","83’091.00","4.13","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","338’189.73","0.05","338’189.73","29’600.00","11.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9719","SCSK CORP","IT","Aktien","337’281.76","0.05","337’281.76","16’800.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BC8","BECHTLE AG","IT","Aktien","334’673.77","0.05","334’673.77","7’626.00","43.89","Deutschland","Xetra","USD","0.92","EUR","-"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","332’121.71","0.05","332’121.71","3’532.00","94.03","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5434","TOPCO SCIENTIFIC LTD","IT","Aktien","330’779.13","0.05","330’779.13","38’000.00","8.70","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","327’258.11","0.05","327’258.11","10’500.00","31.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GRUPOARGOS","INVERSIONES ARGOS SA","Materialien","Aktien","326’489.92","0.05","326’489.92","77’194.00","4.23","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","322’375.79","0.05","322’375.79","10’806.00","29.83","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"2413","M3 INC","Gesundheitsversorgung","Aktien","321’488.07","0.05","321’488.07","32’600.00","9.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SON","SONAE SA","Basiskonsumgüter","Aktien","319’904.77","0.04","319’904.77","318’934.00","1.00","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrie","Aktien","318’698.57","0.04","318’698.57","7’200.00","44.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REDINGTON","REDINGTON LTD","IT","Aktien","314’847.61","0.04","314’847.61","126’564.00","2.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3900","GREENTOWN CHINA LTD","Immobilien","Aktien","312’861.89","0.04","312’861.89","380’500.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","312’582.36","0.04","312’582.36","14’000.00","22.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","307’992.06","0.04","307’992.06","14’000.00","22.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NWC","NORTH WEST COMPANY INC","Basiskonsumgüter","Aktien","299’727.04","0.04","299’727.04","9’513.00","31.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALU","ALTIUM LTD","IT","Aktien","299’088.89","0.04","299’088.89","6’514.00","45.91","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TKA","TELEKOM AUSTRIA AG","Kommunikation","Aktien","295’601.79","0.04","295’601.79","31’340.00","9.43","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aktien","291’739.82","0.04","291’739.82","339’800.00","0.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","290’709.35","0.04","290’709.35","22’141.00","13.13","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SCT","SOFTCAT PLC","IT","Aktien","286’299.26","0.04","286’299.26","13’760.00","20.81","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AUB","AUB GROUP LTD","Financials","Aktien","283’474.43","0.04","283’474.43","13’355.00","21.23","Australien","Asx - All Markets","USD","1.49","AUD","-"
"6028","TECHNOPRO HOLDINGS INC","Industrie","Aktien","282’278.76","0.04","282’278.76","16’000.00","17.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAP","BAPCOR LTD","Nicht-Basiskonsumgüter","Aktien","280’359.74","0.04","280’359.74","80’499.00","3.48","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BRAV","BRAVIDA HOLDING","Industrie","Aktien","279’135.80","0.04","279’135.80","33’915.00","8.23","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Gesundheitsversorgung","Aktien","278’335.67","0.04","278’335.67","8’642.00","32.21","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"EPR","EUROPRIS","Nicht-Basiskonsumgüter","Aktien","272’381.18","0.04","272’381.18","44’093.00","6.18","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","272’209.82","0.04","272’209.82","750.00","362.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","268’497.52","0.04","268’497.52","3’000.00","89.50","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CKN","CLARKSON PLC","Industrie","Aktien","268’391.19","0.04","268’391.19","4’674.00","57.42","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BKW","BRICKWORKS LTD","Materialien","Aktien","263’363.53","0.04","263’363.53","13’720.00","19.20","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9989","SUNDRUG LTD","Basiskonsumgüter","Aktien","260’820.33","0.04","260’820.33","10’300.00","25.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","253’201.03","0.04","253’201.03","244’200.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8174","NIPPON GAS LTD","Versorger","Aktien","250’455.25","0.04","250’455.25","16’700.00","15.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8130","SANGETSU CORP","Nicht-Basiskonsumgüter","Aktien","250’430.34","0.04","250’430.34","13’500.00","18.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NEM","NEMETSCHEK","IT","Aktien","247’467.12","0.03","247’467.12","2’442.00","101.34","Deutschland","Xetra","USD","0.92","EUR","-"
"MFI","MAPLE LEAF FOODS INC","Basiskonsumgüter","Aktien","246’114.77","0.03","246’114.77","13’744.00","17.91","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DOM","DOM DEVELOPMENT SA","Nicht-Basiskonsumgüter","Aktien","242’169.63","0.03","242’169.63","5’416.00","44.71","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"TNE","TECHNOLOGY ONE LTD","IT","Aktien","241’773.94","0.03","241’773.94","18’966.00","12.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"5947","RINNAI CORP","Nicht-Basiskonsumgüter","Aktien","237’257.16","0.03","237’257.16","10’200.00","23.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4527","ROHTO PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","234’572.34","0.03","234’572.34","11’000.00","21.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4206","AICA KOGYO LTD","Materialien","Aktien","234’062.86","0.03","234’062.86","10’600.00","22.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","234’019.36","0.03","234’019.36","4’058.00","57.67","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","233’385.08","0.03","233’385.08","148’100.00","1.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CHDRAUIB","GRUPO COMERCIAL CHEDRAUI","Basiskonsumgüter","Aktien","230’370.31","0.03","230’370.31","28’411.00","8.11","Mexiko","Bolsa Mexicana De Valores","USD","17.70","MXN","-"
"3933","THE UNITED LABORATORIES INTERNATIO","Gesundheitsversorgung","Aktien","226’712.52","0.03","226’712.52","218’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7984","KOKUYO LTD","Industrie","Aktien","223’903.65","0.03","223’903.65","13’400.00","16.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CATE","CATENA","Immobilien","Aktien","220’100.29","0.03","220’100.29","4’079.00","53.96","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"FPE","FUCHS N","Materialien","Aktien","219’164.31","0.03","219’164.31","6’114.00","35.85","Deutschland","Xetra","USD","0.92","EUR","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","218’852.06","0.03","218’852.06","1’325.00","165.17","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","214’009.60","0.03","214’009.60","5’634.00","37.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"4751","CYBER AGENT INC","Kommunikation","Aktien","213’395.25","0.03","213’395.25","35’100.00","6.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5393","NICHIAS CORP","Industrie","Aktien","213’320.09","0.03","213’320.09","7’100.00","30.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SJ","STELLA JONES INC","Materialien","Aktien","210’769.22","0.03","210’769.22","3’162.00","66.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BRG","BORREGAARD","Materialien","Aktien","206’972.79","0.03","206’972.79","11’806.00","17.53","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SUM","SUMMERSET GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","204’376.32","0.03","204’376.32","32’838.00","6.22","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","203’993.82","0.03","203’993.82","5’800.00","35.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HFG","HILTON FOOD GROUP PLC","Basiskonsumgüter","Aktien","202’223.00","0.03","202’223.00","17’107.00","11.82","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"4716","ORACLE JAPAN CORP","IT","Aktien","194’350.39","0.03","194’350.39","2’600.00","74.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VID","VIDRALA SA","Materialien","Aktien","193’248.90","0.03","193’248.90","1’862.00","103.79","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ALSN","ALSO HOLDING AG","IT","Aktien","193’019.53","0.03","193’019.53","637.00","303.01","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"NUTRESA","GRUPO NUTRESA SA","Basiskonsumgüter","Aktien","192’803.11","0.03","192’803.11","15’335.00","12.57","Kolumbien","Bolsa De Valores De Colombia","USD","3’976.86","COP","-"
"EQB","EQB INC","Financials","Aktien","189’936.09","0.03","189’936.09","2’665.00","71.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","187’800.28","0.03","187’800.28","29’784’186.00","0.63","Japan","-","USD","158.60","JPY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","186’386.97","0.03","186’386.97","91’700.00","2.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3064","MONOTARO LTD","Industrie","Aktien","186’437.15","0.03","186’437.15","14’000.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","186’281.66","0.03","186’281.66","1’687.00","110.42","Italien","Borsa Italiana","USD","0.92","EUR","-"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","186’094.14","0.03","186’094.14","3’200.00","58.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REY","REPLY","IT","Aktien","184’026.99","0.03","184’026.99","1’210.00","152.09","Italien","Borsa Italiana","USD","0.92","EUR","-"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","179’450.80","0.03","179’450.80","5’000.00","35.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","172’773.42","0.02","172’773.42","11’000.00","15.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JTC","JTC PLC","Financials","Aktien","171’690.22","0.02","171’690.22","12’726.00","13.49","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5384","FUJIMI INC","Materialien","Aktien","170’702.10","0.02","170’702.10","8’500.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","167’477.54","0.02","167’477.54","4’300.00","38.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IP","INTERPUMP GROUP","Industrie","Aktien","166’461.02","0.02","166’461.02","3’619.00","46.00","Italien","Borsa Italiana","USD","0.92","EUR","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","165’335.85","0.02","165’335.85","44’500.00","3.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Kommunikation","Aktien","163’820.73","0.02","163’820.73","8’619.00","19.01","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"INRN","INTERROLL HOLDING AG","Industrie","Aktien","159’308.04","0.02","159’308.04","52.00","3’063.62","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","159’322.57","0.02","159’322.57","1’903.00","83.72","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"6432","TAKEUCHI MFG LTD","Industrie","Aktien","156’341.62","0.02","156’341.62","4’500.00","34.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2201","MORINAGA LTD","Basiskonsumgüter","Aktien","155’776.98","0.02","155’776.98","9’300.00","16.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KST","PSG FIN SERVICES LTD","Financials","Aktien","155’185.05","0.02","155’185.05","159’437.00","0.97","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","154’179.19","0.02","154’179.19","74’300.00","2.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","150’935.25","0.02","150’935.25","14.00","10’781.11","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"NWL","NETWEALTH GROUP LTD","Financials","Aktien","150’601.87","0.02","150’601.87","9’942.00","15.15","Australien","Asx - All Markets","USD","1.49","AUD","-"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","150’255.33","0.02","150’255.33","2’148.00","69.95","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9682","DTS CORP","IT","Aktien","148’428.39","0.02","148’428.39","5’500.00","26.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CHG","CHEMRING GROUP PLC","Industrie","Aktien","146’455.63","0.02","146’455.63","28’673.00","5.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ENJSA.E","ENERJISA ENERJI","Versorger","Aktien","143’941.79","0.02","143’941.79","71’457.00","2.01","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Immobilien","Aktien","142’723.96","0.02","142’723.96","6’315.00","22.60","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DATA","GLOBALDATA PLC","Industrie","Aktien","140’658.87","0.02","140’658.87","50’412.00","2.79","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3050","DCM HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","139’574.39","0.02","139’574.39","15’800.00","8.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"111770","YOUNGONE CORP","Nicht-Basiskonsumgüter","Aktien","136’967.33","0.02","136’967.33","4’993.00","27.43","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TMDMF","TIME DOTCOM","Kommunikation","Aktien","135’883.66","0.02","135’883.66","124’100.00","1.09","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
