﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","17’225’544.83","0.22","17’225’544.83","16’980’000.00","16’980’000.00","99.60","Turkey","-","2.43","25/Mar/2027","6.00","USD","23/Jan/2017"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","17’024’378.11","0.22","17’024’378.11","16’800’000.00","16’800’000.00","99.82","Poland","-","4.08","18/Mar/2029","4.63","USD","18/Mar/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","16’889’822.92","0.22","16’889’822.92","14’300’000.00","14’300’000.00","113.50","Turkey","-","5.86","19/Jan/2033","9.38","USD","19/Jan/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","16’791’184.03","0.21","16’791’184.03","20’694’000.00","20’694’000.00","80.35","Colombia","-","5.86","15/Apr/2031","3.13","USD","04/Jun/2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","16’783’590.86","0.21","16’783’590.86","15’503’000.00","15’503’000.00","106.69","Dominican Republic","-","10.45","30/Apr/2044","7.45","USD","30/Apr/2014"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","16’782’174.56","0.21","16’782’174.56","15’927’000.00","15’927’000.00","103.91","Oman","-","2.91","28/Oct/2027","6.75","USD","28/Oct/2020"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereign","Fixed Income","16’723’992.02","0.21","16’723’992.02","16’631’821.00","16’631’821.00","99.59","Uruguay","-","2.12","27/Oct/2027","4.38","USD","27/Oct/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","16’697’103.23","0.21","16’697’103.23","16’839’000.00","16’839’000.00","98.06","Saudi Arabia","-","4.20","16/Apr/2029","4.38","USD","16/Jan/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","16’691’629.74","0.21","16’691’629.74","27’639’000.00","27’639’000.00","58.53","Panama","-","14.07","23/Jul/2060","3.87","USD","23/Jul/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’561’665.72","0.21","16’561’665.72","22’952’000.00","22’952’000.00","70.47","Romania","-","13.80","14/Feb/2051","4.00","USD","14/Jul/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","16’536’634.51","0.21","16’536’634.51","20’298’000.00","20’298’000.00","80.50","United Arab Emirates","-","14.73","16/Apr/2050","3.88","USD","16/Apr/2020"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","16’521’139.39","0.21","16’521’139.39","15’359’000.00","15’359’000.00","105.10","Costa Rica","-","10.71","12/Mar/2045","7.16","USD","12/Mar/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereign","Fixed Income","16’517’016.67","0.21","16’517’016.67","16’114’000.00","16’114’000.00","100.85","Brazil","-","1.60","07/Apr/2026","6.00","USD","17/Mar/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","16’516’954.86","0.21","16’516’954.86","15’250’000.00","15’250’000.00","106.80","Colombia","-","10.92","14/Nov/2053","8.75","USD","14/Nov/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’503’535.88","0.21","16’503’535.88","14’526’000.00","14’526’000.00","110.03","Romania","-","11.90","17/Jan/2053","7.63","USD","17/Jan/2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","16’494’536.59","0.21","16’494’536.59","18’075’000.00","18’075’000.00","91.00","China","-","4.98","03/Dec/2029","2.13","USD","03/Dec/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","16’477’704.86","0.21","16’477’704.86","16’550’000.00","16’550’000.00","99.56","Saudi Arabia","-","7.53","16/Jan/2034","5.00","USD","16/Jan/2024"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","16’463’959.59","0.21","16’463’959.59","22’621’000.00","22’621’000.00","71.90","Colombia","-","11.72","15/May/2049","5.20","USD","28/Jan/2019"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","16’433’659.72","0.21","16’433’659.72","15’700’000.00","15’700’000.00","101.81","Turkey","-","2.31","24/Feb/2027","7.25","USD","24/Feb/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","16’416’721.44","0.21","16’416’721.44","18’769’000.00","18’769’000.00","86.16","Saudi Arabia","-","13.11","04/Oct/2047","4.63","USD","04/Oct/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","16’406’457.01","0.21","16’406’457.01","15’582’000.00","15’582’000.00","103.60","Turkey","-","3.97","26/Apr/2029","7.63","USD","16/Jan/2019"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","16’398’244.19","0.21","16’398’244.19","17’458’000.00","17’458’000.00","93.06","Nigeria","-","2.98","28/Nov/2027","6.50","USD","28/Nov/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","16’325’418.75","0.21","16’325’418.75","15’850’000.00","15’850’000.00","100.95","Brazil","-","5.35","18/Mar/2031","6.25","USD","20/Nov/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","16’281’594.69","0.21","16’281’594.69","23’353’000.00","23’353’000.00","68.59","Panama","-","12.44","16/Apr/2050","4.50","USD","16/Apr/2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","16’278’320.00","0.21","16’278’320.00","15’360’000.00","15’360’000.00","104.60","Colombia","-","7.44","14/Nov/2035","8.00","USD","14/Nov/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","16’222’856.25","0.21","16’222’856.25","14’625’000.00","14’625’000.00","108.84","Hungary","-","12.91","25/Sept/2052","6.75","USD","11/Jan/2023"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","16’183’371.20","0.21","16’183’371.20","16’413’000.00","16’413’000.00","96.38","Mexico","-","2.38","13/Mar/2027","6.50","USD","23/Mar/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","16’166’888.44","0.21","16’166’888.44","17’001’000.00","17’001’000.00","93.72","Philippines","-","3.27","01/Feb/2028","3.00","USD","01/Feb/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereign","Fixed Income","16’130’871.88","0.21","16’130’871.88","17’480’000.00","17’480’000.00","89.00","Nigeria","-","5.43","16/Feb/2032","7.88","USD","16/Feb/2017"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","16’120’199.12","0.21","16’120’199.12","20’053’000.00","20’053’000.00","78.20","Colombia","-","10.43","26/Feb/2044","5.63","USD","28/Jan/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","16’088’947.08","0.20","16’088’947.08","15’980’000.00","15’980’000.00","99.53","Mexico","-","8.30","07/May/2036","6.00","USD","08/Jan/2024"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","16’049’080.73","0.20","16’049’080.73","15’775’000.00","15’775’000.00","100.00","China","-","3.26","14/Mar/2028","5.13","USD","14/Mar/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","16’029’326.48","0.20","16’029’326.48","15’425’000.00","15’425’000.00","102.63","Turkey","-","6.91","15/May/2034","7.63","USD","15/Feb/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","16’027’465.27","0.20","16’027’465.27","15’308’000.00","15’308’000.00","101.51","Dominican Republic","-","1.41","29/Jan/2026","6.88","USD","29/Jan/2016"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","15’957’965.27","0.20","15’957’965.27","17’683’000.00","17’683’000.00","88.77","Malaysia","-","12.58","18/Mar/2045","4.50","USD","18/Mar/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15’923’858.33","0.20","15’923’858.33","16’000’000.00","16’000’000.00","99.20","Brazil","-","6.00","22/Jan/2032","6.13","USD","27/Jun/2024"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","15’884’243.22","0.20","15’884’243.22","17’563’000.00","17’563’000.00","90.30","Brazil","-","10.35","07/Jan/2041","5.63","USD","07/Oct/2009"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","15’853’512.42","0.20","15’853’512.42","16’362’000.00","16’362’000.00","96.50","South Africa","-","4.96","22/Jun/2030","5.88","USD","22/May/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","15’843’631.56","0.20","15’843’631.56","23’461’000.00","23’461’000.00","66.22","Panama","-","13.22","01/Apr/2056","4.50","USD","01/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","15’774’162.93","0.20","15’774’162.93","17’971’000.00","17’971’000.00","85.84","Philippines","-","10.88","20/Jan/2040","3.95","USD","20/Jan/2015"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) RegS","Sovereign","Fixed Income","15’769’805.87","0.20","15’769’805.87","17’762’000.00","17’762’000.00","88.00","Pakistan","-","2.97","05/Dec/2027","6.88","USD","05/Dec/2017"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","15’742’227.44","0.20","15’742’227.44","22’343’000.00","22’343’000.00","68.30","Mexico","-","9.23","21/Sept/2047","6.75","USD","27/Jan/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","15’729’185.81","0.20","15’729’185.81","16’350’000.00","16’350’000.00","94.80","South Africa","-","6.09","20/Apr/2032","5.88","USD","20/Apr/2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","15’521’548.78","0.20","15’521’548.78","16’570’000.00","16’570’000.00","92.91","Guatemala","-","12.12","01/Jun/2050","6.13","USD","31/May/2019"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","15’505’033.97","0.20","15’505’033.97","15’100’000.00","15’100’000.00","102.57","Poland","-","7.60","09/Jul/2034","5.75","USD","09/Jul/2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","15’470’111.62","0.20","15’470’111.62","15’636’000.00","15’636’000.00","97.63","Turkey","-","2.07","09/Oct/2026","4.88","USD","09/Mar/2016"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereign","Fixed Income","15’452’480.69","0.20","15’452’480.69","14’779’000.00","14’779’000.00","103.09","Jamaica","-","2.49","28/Apr/2028","6.75","USD","28/Jul/2015"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","15’434’236.72","0.20","15’434’236.72","18’179’000.00","18’179’000.00","84.62","China","-","5.89","21/Oct/2030","1.20","USD","21/Oct/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","15’338’865.80","0.20","15’338’865.80","14’475’000.00","14’475’000.00","103.66","Morocco","-","6.79","08/Sept/2033","6.50","USD","08/Mar/2023"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereign","Fixed Income","15’255’122.81","0.19","15’255’122.81","12’459’548.00","12’459’548.00","120.00","Uruguay","-","7.49","21/Mar/2036","7.63","USD","21/Mar/2006"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","15’227’261.25","0.19","15’227’261.25","15’841’000.00","15’841’000.00","95.55","Brazil","-","4.24","30/May/2029","4.50","USD","28/Mar/2019"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","15’224’407.12","0.19","15’224’407.12","14’553’000.00","14’553’000.00","102.44","Bahrain","-","4.29","20/Sept/2029","6.75","USD","20/Sept/2017"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","15’195’437.42","0.19","15’195’437.42","20’545’000.00","20’545’000.00","72.72","Peru","-","14.92","10/Mar/2051","3.55","USD","10/Mar/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","15’175’669.17","0.19","15’175’669.17","20’125’000.00","20’125’000.00","74.81","Chile","-","12.10","07/May/2041","3.10","USD","07/May/2021"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereign","Fixed Income","15’163’783.33","0.19","15’163’783.33","23’240’000.00","23’240’000.00","64.25","Hungary","-","15.39","21/Sept/2051","3.13","USD","21/Sept/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","15’128’659.38","0.19","15’128’659.38","16’075’000.00","16’075’000.00","92.60","Colombia","-","4.05","15/Mar/2029","4.50","USD","12/Oct/2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","15’115’134.17","0.19","15’115’134.17","15’774’000.00","15’774’000.00","95.09","Dominican Republic","-","11.98","05/Jun/2049","6.40","USD","05/Jun/2019"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereign","Fixed Income","15’102’632.18","0.19","15’102’632.18","14’779’000.00","14’779’000.00","100.94","Oman","-","1.22","31/Oct/2025","5.93","USD","31/Oct/2018"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","15’051’938.00","0.19","15’051’938.00","15’840’000.00","15’840’000.00","94.89","China","-","1.23","21/Oct/2025","0.55","USD","21/Oct/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","15’036’631.28","0.19","15’036’631.28","17’938’000.00","17’938’000.00","82.44","Philippines","-","11.59","01/Mar/2041","3.70","USD","01/Mar/2016"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","15’017’205.93","0.19","15’017’205.93","17’444’000.00","17’444’000.00","83.88","Nigeria","-","6.30","28/Sept/2033","7.38","USD","28/Sept/2021"
"PHILIP","REPUBLIC OF PHILIPPINES","Sovereign","Fixed Income","14’965’377.22","0.19","14’965’377.22","17’934’000.00","17’934’000.00","81.76","Philippines","-","11.94","02/Feb/2042","3.70","USD","02/Feb/2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","14’933’713.19","0.19","14’933’713.19","14’500’000.00","14’500’000.00","100.88","Morocco","-","3.20","08/Mar/2028","5.95","USD","08/Mar/2023"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Fixed Income","14’922’355.73","0.19","14’922’355.73","14’725’000.00","14’725’000.00","100.63","Hungary","-","2.99","04/Dec/2027","6.13","USD","04/May/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereign","Fixed Income","14’906’583.33","0.19","14’906’583.33","14’800’000.00","14’800’000.00","100.66","Jordan","-","3.83","13/Jan/2029","7.50","USD","13/Apr/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","14’865’998.69","0.19","14’865’998.69","14’687’000.00","14’687’000.00","98.80","Colombia","-","8.23","18/Sept/2037","7.38","USD","19/Sept/2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","14’726’020.31","0.19","14’726’020.31","14’575’000.00","14’575’000.00","98.63","Saudi Arabia","-","7.07","18/Jul/2033","4.88","USD","18/Jan/2023"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","14’725’521.72","0.19","14’725’521.72","23’391’000.00","23’391’000.00","62.53","Peru","-","10.16","19/Jun/2047","5.63","USD","19/Jun/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’647’430.50","0.19","14’647’430.50","15’474’000.00","15’474’000.00","93.50","Romania","-","2.46","27/Feb/2027","3.00","USD","27/Jan/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","14’630’690.38","0.19","14’630’690.38","14’716’000.00","14’716’000.00","98.17","South Africa","-","1.64","14/Apr/2026","4.88","USD","14/Apr/2016"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’588’033.59","0.19","14’588’033.59","14’550’000.00","14’550’000.00","99.61","Latvia","-","7.76","30/Jul/2034","5.13","USD","30/May/2024"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Fixed Income","14’512’281.22","0.18","14’512’281.22","13’900’000.00","13’900’000.00","104.28","Poland","-","13.82","09/Jul/2054","6.25","USD","09/Jul/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","14’503’315.17","0.18","14’503’315.17","14’028’000.00","14’028’000.00","100.44","Dominican Republic","-","3.45","19/Jul/2028","6.00","USD","19/Jul/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’501’446.18","0.18","14’501’446.18","17’300’000.00","17’300’000.00","81.38","Egypt","-","5.17","16/Feb/2031","5.88","USD","16/Feb/2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereign","Fixed Income","14’501’018.78","0.18","14’501’018.78","14’650’000.00","14’650’000.00","98.52","Hungary","-","7.57","16/Jun/2034","5.50","USD","16/Jun/2022"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","14’482’820.57","0.18","14’482’820.57","16’329’471.00","16’329’471.00","88.44","Zambia","-","3.42","30/Jun/2033","5.75","USD","11/Jun/2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’467’067.28","0.18","14’467’067.28","17’480’000.00","17’480’000.00","79.50","Egypt","-","8.48","01/Mar/2049","8.70","USD","26/Feb/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","14’415’012.22","0.18","14’415’012.22","16’194’000.00","16’194’000.00","86.44","Dominican Republic","-","10.19","21/Jan/2041","5.30","USD","21/Jan/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’380’133.40","0.18","14’380’133.40","12’975’000.00","12’975’000.00","110.75","Turkey","-","4.73","13/Jul/2030","9.13","USD","13/Apr/2023"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’373’480.72","0.18","14’373’480.72","15’452’000.00","15’452’000.00","91.39","Pakistan","-","1.60","08/Apr/2026","6.00","USD","08/Apr/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","14’327’026.51","0.18","14’327’026.51","19’954’000.00","19’954’000.00","70.09","Chile","-","14.00","30/Jan/2050","3.70","USD","30/Sept/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","14’325’249.08","0.18","14’325’249.08","12’891’000.00","12’891’000.00","108.91","Peru","-","8.14","14/Mar/2037","6.55","USD","14/Mar/2007"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","14’300’986.42","0.18","14’300’986.42","14’577’000.00","14’577’000.00","95.50","Nigeria","-","3.78","24/Mar/2029","8.38","USD","24/Mar/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’285’126.22","0.18","14’285’126.22","18’045’000.00","18’045’000.00","78.13","Turkey","-","11.15","11/May/2047","5.75","USD","11/May/2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","14’278’040.69","0.18","14’278’040.69","15’291’000.00","15’291’000.00","92.59","United Arab Emirates","-","5.14","16/Apr/2030","3.13","USD","16/Apr/2020"
"COLOM","REPUBLIC OF COLOMBIA","Sovereign","Fixed Income","14’274’134.22","0.18","14’274’134.22","14’881’000.00","14’881’000.00","95.05","Colombia","-","2.54","25/Apr/2027","3.88","USD","25/Jan/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","14’256’752.23","0.18","14’256’752.23","14’218’000.00","14’218’000.00","98.88","Turkey","-","3.70","24/Oct/2028","6.13","USD","24/Apr/2018"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereign","Fixed Income","14’166’676.17","0.18","14’166’676.17","12’834’000.00","12’834’000.00","106.90","Brazil","-","8.18","20/Jan/2037","7.13","USD","18/Jan/2006"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","14’080’146.33","0.18","14’080’146.33","13’133’000.00","13’133’000.00","105.30","Colombia","-","6.22","20/Apr/2033","8.00","USD","07/Dec/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","14’071’066.53","0.18","14’071’066.53","19’460’000.00","19’460’000.00","72.22","Philippines","-","14.23","06/Jul/2046","3.20","USD","06/Jul/2021"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereign","Fixed Income","14’067’861.58","0.18","14’067’861.58","13’592’000.00","13’592’000.00","101.00","Costa Rica","-","4.61","19/Feb/2031","6.13","USD","19/Nov/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","14’004’798.61","0.18","14’004’798.61","15’350’000.00","15’350’000.00","90.50","United Arab Emirates","-","4.76","30/Sept/2029","2.50","USD","30/Sept/2019"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","13’993’036.04","0.18","13’993’036.04","16’675’000.00","16’675’000.00","82.72","Chile","-","7.71","27/Jul/2033","2.55","USD","27/Jul/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","13’980’103.04","0.18","13’980’103.04","12’955’000.00","12’955’000.00","104.72","Dominican Republic","-","5.07","03/Feb/2031","7.05","USD","03/Feb/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","13’967’175.75","0.18","13’967’175.75","14’196’000.00","14’196’000.00","96.11","Turkey","-","7.79","17/Mar/2036","6.88","USD","17/Jan/2006"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","13’883’031.64","0.18","13’883’031.64","17’499’000.00","17’499’000.00","77.63","South Africa","-","11.21","27/Sept/2047","5.65","USD","27/Sept/2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereign","Fixed Income","13’843’166.40","0.18","13’843’166.40","12’950’000.00","12’950’000.00","106.85","Turkey","-","3.78","14/Jan/2029","8.51","USD","14/Nov/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","13’840’407.12","0.18","13’840’407.12","19’345’000.00","19’345’000.00","70.63","United Arab Emirates","-","15.31","30/Sept/2049","3.13","USD","30/Sept/2019"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","13’785’443.65","0.18","13’785’443.65","15’276’000.00","15’276’000.00","87.50","Turkey","-","10.22","17/Feb/2045","6.63","USD","19/Feb/2014"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","13’783’636.16","0.18","13’783’636.16","19’875’000.00","19’875’000.00","68.61","Malaysia","-","17.48","28/Apr/2061","3.40","USD","28/Apr/2021"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’776’469.58","0.18","13’776’469.58","16’320’000.00","16’320’000.00","82.41","Pakistan","-","5.05","08/Apr/2031","7.38","USD","08/Apr/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Sovereign","Fixed Income","13’762’191.67","0.18","13’762’191.67","14’660’000.00","14’660’000.00","93.88","Saudi Arabia","-","13.54","16/Jan/2050","5.25","USD","16/Jan/2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’676’611.72","0.17","13’676’611.72","17’556’000.00","17’556’000.00","74.72","Egypt","-","8.66","21/Feb/2048","7.90","USD","21/Feb/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’633’769.96","0.17","13’633’769.96","14’795’000.00","14’795’000.00","89.31","Nigeria","-","4.43","23/Feb/2030","7.14","USD","23/Feb/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","13’629’819.44","0.17","13’629’819.44","13’750’000.00","13’750’000.00","99.13","Saudi Arabia","-","4.81","16/Jan/2030","4.75","USD","16/Jan/2024"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","13’616’511.87","0.17","13’616’511.87","23’412’000.00","23’412’000.00","57.81","Peru","-","18.17","01/Dec/2060","2.78","USD","01/Dec/2020"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereign","Fixed Income","13’606’166.78","0.17","13’606’166.78","13’020’000.00","13’020’000.00","101.19","Bahrain","-","1.40","26/Jan/2026","7.00","USD","24/Nov/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’580’433.52","0.17","13’580’433.52","14’179’000.00","14’179’000.00","93.13","Egypt","-","3.10","21/Feb/2028","6.59","USD","21/Feb/2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","13’506’528.72","0.17","13’506’528.72","11’906’000.00","11’906’000.00","111.84","Oman","-","6.25","28/Oct/2032","7.38","USD","28/Oct/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","13’489’687.78","0.17","13’489’687.78","14’700’000.00","14’700’000.00","90.53","Saudi Arabia","-","13.31","17/Apr/2049","5.00","USD","17/Apr/2018"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’453’336.11","0.17","13’453’336.11","14’800’000.00","14’800’000.00","89.06","Nigeria","-","3.59","28/Sept/2028","6.13","USD","28/Sept/2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA MTN RegS","Owned No Guarantee","Fixed Income","13’449’501.88","0.17","13’449’501.88","13’525’000.00","13’525’000.00","98.80","China","-","1.74","16/May/2026","3.88","USD","16/May/2023"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereign","Fixed Income","13’392’939.24","0.17","13’392’939.24","13’100’000.00","13’100’000.00","98.72","Cote D'Ivoire (Ivory Coast)","-","5.81","30/Jan/2033","7.63","USD","30/Jan/2024"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","13’351’168.75","0.17","13’351’168.75","17’500’000.00","17’500’000.00","75.28","Nigeria","-","9.16","28/Nov/2047","7.63","USD","28/Nov/2017"
