﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CSCHLD","CSC HOLDINGS LLC 144A","Communications","Fixed Income","339,072.92","0.02","339,072.92","430,000.00","430,000.00","75.88","United States","-","3.69","01/Feb/2029","6.50","USD","31/Jan/2019"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Communications","Fixed Income","339,086.15","0.02","339,086.15","410,000.00","410,000.00","81.20","United States","-","2.41","01/Mar/2027","4.00","USD","09/Mar/2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","337,033.77","0.02","337,033.77","345,000.00","345,000.00","97.68","United States","-","1.82","15/Jan/2027","4.63","USD","22/Nov/2019"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Capital Goods","Fixed Income","336,021.79","0.02","336,021.79","325,000.00","325,000.00","101.05","United States","-","1.63","15/Apr/2027","9.25","USD","10/Feb/2023"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","335,411.19","0.02","335,411.19","360,000.00","360,000.00","92.50","United States","-","3.85","01/Jun/2029","5.38","USD","23/May/2019"
"WCC","WESCO DISTRIBUTION INC 144A","Capital Goods","Fixed Income","335,457.06","0.02","335,457.06","325,000.00","325,000.00","102.59","United States","-","0.08","15/Jun/2028","7.25","USD","12/Jun/2020"
"ACACN","AIR CANADA 144A","Transportation","Fixed Income","335,283.69","0.02","335,283.69","343,000.00","343,000.00","96.13","Canada","-","1.88","15/Aug/2026","3.88","USD","11/Aug/2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","335,145.94","0.02","335,145.94","330,000.00","330,000.00","99.20","United States","-","1.20","15/Feb/2027","5.63","USD","06/Feb/2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Consumer Cyclical","Fixed Income","334,727.71","0.02","334,727.71","330,000.00","330,000.00","99.50","United States","-","1.62","15/Apr/2026","5.75","USD","04/Apr/2019"
"NWSA","NEWS CORP 144A","Communications","Fixed Income","332,480.92","0.02","332,480.92","355,000.00","355,000.00","93.00","United States","-","3.76","15/May/2029","3.88","USD","15/Apr/2021"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energy","Fixed Income","329,639.58","0.02","329,639.58","300,000.00","300,000.00","106.00","United States","-","0.73","15/Feb/2028","9.25","USD","01/Feb/2023"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Communications","Fixed Income","328,258.68","0.02","328,258.68","350,000.00","350,000.00","92.86","United Kingdom","-","3.76","15/May/2029","5.50","USD","16/May/2019"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Capital Goods","Fixed Income","326,680.25","0.02","326,680.25","325,000.00","325,000.00","99.27","United States","-","2.39","01/Nov/2028","6.00","USD","06/Nov/2020"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Consumer Cyclical","Fixed Income","326,418.17","0.02","326,418.17","300,000.00","300,000.00","107.27","United Kingdom","-","2.63","30/Nov/2028","12.00","USD","20/Nov/2023"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communications","Fixed Income","324,229.16","0.02","324,229.16","325,000.00","325,000.00","97.61","United States","-","1.99","15/Aug/2027","5.13","USD","23/Aug/2019"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Fixed Income","319,076.53","0.02","319,076.53","320,000.00","320,000.00","97.42","United States","-","2.37","01/Feb/2028","5.00","USD","18/Jan/2018"
"GTN","GRAY TELEVISION INC 144A","Communications","Fixed Income","317,252.08","0.02","317,252.08","305,000.00","305,000.00","102.75","United States","-","3.23","15/Jul/2029","10.50","USD","03/Jun/2024"
"UBER","UBER TECHNOLOGIES INC 144A","Consumer Cyclical","Fixed Income","313,823.50","0.02","313,823.50","300,000.00","300,000.00","102.09","United States","-","0.31","15/Sept/2027","7.50","USD","17/Sept/2019"
"PETM","PETSMART LLC 144A","Consumer Cyclical","Fixed Income","313,569.70","0.02","313,569.70","325,000.00","325,000.00","94.49","United States","-","2.86","15/Feb/2028","4.75","USD","12/Feb/2021"
"JEFFIN","JEFFERIES FINANCE LLC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","309,878.47","0.02","309,878.47","325,000.00","325,000.00","93.25","United States","-","3.28","15/Aug/2028","5.00","USD","03/Aug/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Consumer Cyclical","Fixed Income","309,164.62","0.02","309,164.62","330,000.00","330,000.00","92.91","United States","-","3.75","01/May/2029","3.75","USD","01/Dec/2020"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Communications","Fixed Income","308,526.56","0.02","308,526.56","325,000.00","325,000.00","93.22","United States","-","2.72","15/Oct/2027","6.75","USD","25/Oct/2019"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Capital Goods","Fixed Income","307,677.02","0.02","307,677.02","285,000.00","285,000.00","104.11","Canada","-","2.56","15/Feb/2029","9.00","USD","12/Feb/2024"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Fixed Income","307,213.16","0.02","307,213.16","325,000.00","325,000.00","93.51","United States","-","3.12","01/May/2028","4.88","USD","27/Apr/2021"
"GEN","GEN DIGITAL INC 144A","Technology","Fixed Income","305,890.64","0.02","305,890.64","305,000.00","305,000.00","99.03","United States","-","0.70","15/Apr/2025","5.00","USD","09/Feb/2017"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Consumer Cyclical","Fixed Income","302,503.91","0.02","302,503.91","325,000.00","325,000.00","92.50","United States","-","3.28","01/Jun/2028","4.63","USD","14/May/2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","301,019.80","0.02","301,019.80","325,000.00","325,000.00","91.45","United States","-","3.82","15/Mar/2029","3.50","USD","31/Aug/2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","300,273.96","0.02","300,273.96","300,000.00","300,000.00","98.61","United States","-","1.92","15/Oct/2027","5.88","USD","08/Oct/2020"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Fixed Income","299,451.40","0.02","299,451.40","275,000.00","275,000.00","106.19","Australia","-","1.74","01/Oct/2028","9.25","USD","03/Oct/2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Consumer Cyclical","Fixed Income","298,927.08","0.02","298,927.08","300,000.00","300,000.00","99.63","United States","-","1.10","15/Jan/2028","6.25","USD","28/Jan/2020"
"POST","POST HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","297,196.88","0.02","297,196.88","300,000.00","300,000.00","99.05","United States","-","1.93","15/Jan/2028","5.63","USD","01/Dec/2017"
"EQMSRM","EQUIPMENTSHARECOM INC 144A","Capital Goods","Fixed Income","295,932.78","0.02","295,932.78","280,000.00","280,000.00","104.17","United States","-","2.49","15/May/2028","9.00","USD","09/May/2023"
"PRIHEA","PRIME HEALTHCARE SERVICES INC 144A","Consumer Non-Cyclical","Fixed Income","295,105.21","0.02","295,105.21","290,000.00","290,000.00","100.25","United States","-","1.22","01/Nov/2025","7.25","USD","30/Oct/2020"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Fixed Income","294,112.50","0.02","294,112.50","300,000.00","300,000.00","97.38","Canada","-","2.56","01/Jun/2027","5.25","USD","09/Jun/2017"
"TGI","TRIUMPH GROUP INC 144A","Capital Goods","Fixed Income","293,658.00","0.02","293,658.00","272,000.00","272,000.00","104.94","United States","-","1.34","15/Mar/2028","9.00","USD","14/Mar/2023"
"CPN","CALPINE CORP 144A","Electric","Fixed Income","293,281.73","0.02","293,281.73","300,000.00","300,000.00","95.87","United States","-","2.69","15/Feb/2028","4.50","USD","20/Dec/2019"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Fixed Income","291,895.12","0.02","291,895.12","300,000.00","300,000.00","95.56","United States","-","3.18","01/Mar/2029","4.63","USD","17/Feb/2021"
"IRM","IRON MOUNTAIN INC 144A","Technology","Fixed Income","291,415.97","0.02","291,415.97","275,000.00","275,000.00","103.03","United States","-","2.12","15/Feb/2029","7.00","USD","15/May/2023"
"WASMUL","WASH MULTIFAMILY ACQUISITION INC 144A","Consumer Cyclical","Fixed Income","289,337.43","0.02","289,337.43","290,000.00","290,000.00","98.32","United States","-","1.36","15/Apr/2026","5.75","USD","19/Apr/2021"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Fixed Income","287,381.94","0.02","287,381.94","290,000.00","290,000.00","98.25","United States","-","1.73","15/May/2027","5.00","USD","10/May/2019"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Capital Goods","Fixed Income","287,299.79","0.02","287,299.79","285,000.00","285,000.00","98.50","Netherlands","-","1.41","15/Aug/2026","5.50","USD","02/Aug/2019"
"UETMF","UNIVERSAL ENTERTAINMENT CORP 144A","Consumer Cyclical","Fixed Income","287,325.33","0.02","287,325.33","265,000.00","265,000.00","107.57","Japan","-","0.39","11/Dec/2024","8.75","USD","29/Oct/2020"
"HBI","HANESBRANDS INC 144A","Consumer Cyclical","Fixed Income","286,631.77","0.02","286,631.77","290,000.00","290,000.00","98.01","United States","-","1.63","15/May/2026","4.88","USD","06/May/2016"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Fixed Income","286,311.97","0.02","286,311.97","275,000.00","275,000.00","104.09","United States","-","2.27","15/Jan/2029","8.38","USD","20/Sept/2023"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Technology","Fixed Income","282,970.33","0.02","282,970.33","346,000.00","346,000.00","81.27","United States","-","0.88","15/Jun/2025","6.00","USD","11/Jun/2015"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finance Companies","Fixed Income","282,718.12","0.02","282,718.12","270,000.00","270,000.00","100.63","United States","-","3.01","01/Feb/2029","9.25","USD","07/Feb/2024"
"VYX","NCR VOYIX CORP 144A","Technology","Fixed Income","282,670.21","0.02","282,670.21","290,000.00","290,000.00","96.18","United States","-","3.13","15/Apr/2029","5.13","USD","06/Apr/2021"
"CVNA","CARVANA CO 144A","Consumer Cyclical","Fixed Income","282,189.90","0.02","282,189.90","250,000.00","250,000.00","107.84","United States","-","0.08","01/Dec/2028","12.00","USD","01/Sept/2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","282,132.81","0.02","282,132.81","350,000.00","350,000.00","80.00","United States","-","3.44","01/Jun/2028","4.88","USD","08/Jun/2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","281,500.87","0.02","281,500.87","275,000.00","275,000.00","102.09","United States","-","2.36","01/Jul/2027","6.50","USD","18/Jun/2020"
"TROX","TRONOX INC 144A","Basic Industry","Fixed Income","280,963.42","0.02","280,963.42","300,000.00","300,000.00","92.10","United States","-","3.69","15/Mar/2029","4.63","USD","15/Mar/2021"
"GEN","GEN DIGITAL INC 144A","Technology","Fixed Income","280,376.10","0.02","280,376.10","270,000.00","270,000.00","101.86","United States","-","1.77","30/Sept/2027","6.75","USD","19/Sept/2022"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Consumer Cyclical","Fixed Income","279,794.36","0.02","279,794.36","275,000.00","275,000.00","101.25","Canada","-","3.18","15/Jun/2029","6.13","USD","17/Jun/2024"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Consumer Cyclical","Fixed Income","276,599.54","0.02","276,599.54","300,000.00","300,000.00","92.19","United States","-","3.74","15/Jan/2029","4.63","USD","27/Jan/2022"
"ACRISU","ACRISURE LLC 144A","Insurance","Fixed Income","275,364.37","0.02","275,364.37","260,000.00","260,000.00","102.11","United States","-","2.79","01/Feb/2029","8.25","USD","30/Jan/2024"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Owned No Guarantee","Fixed Income","271,852.85","0.02","271,852.85","270,000.00","270,000.00","100.08","United States","-","0.08","15/Jun/2025","7.00","USD","09/Jun/2020"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Fixed Income","269,810.70","0.02","269,810.70","270,000.00","270,000.00","98.67","United States","-","1.40","15/Oct/2026","5.00","USD","28/Sept/2016"
"NGL","NGL ENERGY OPERATING LLC 144A","Energy","Fixed Income","269,827.64","0.02","269,827.64","260,000.00","260,000.00","102.40","United States","-","2.80","15/Feb/2029","8.13","USD","02/Feb/2024"
"MIDCAP","MIDCAP FINANCIAL ISSUER TRUST 144A","Finance Companies","Fixed Income","268,814.14","0.02","268,814.14","275,000.00","275,000.00","96.40","United States","-","2.72","01/May/2028","6.50","USD","29/Apr/2021"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Fixed Income","268,928.99","0.02","268,928.99","275,000.00","275,000.00","95.80","United States","-","3.09","15/Feb/2029","4.75","USD","04/Feb/2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","268,149.50","0.02","268,149.50","255,000.00","255,000.00","101.83","United States","-","3.49","15/Apr/2029","10.50","USD","22/Mar/2024"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Fixed Income","267,608.06","0.02","267,608.06","275,000.00","275,000.00","96.89","United States","-","2.16","15/Jun/2027","4.88","USD","22/Sept/2021"
"BFH","BREAD FINANCIAL HOLDINGS INC 144A","Finance Companies","Fixed Income","267,549.04","0.02","267,549.04","245,000.00","245,000.00","105.93","United States","-","2.42","15/Mar/2029","9.75","USD","22/Dec/2023"
"STCITY","STUDIO CITY FINANCE LTD 144A","Consumer Cyclical","Fixed Income","267,237.14","0.02","267,237.14","300,000.00","300,000.00","89.07","Macau","-","3.85","15/Jan/2029","5.00","USD","14/Jan/2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Consumer Cyclical","Fixed Income","264,666.03","0.02","264,666.03","265,000.00","265,000.00","98.86","Germany","-","0.75","29/Apr/2025","4.75","USD","29/Apr/2015"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","263,909.25","0.02","263,909.25","325,000.00","325,000.00","79.47","United States","-","3.88","15/Apr/2029","6.88","USD","02/Feb/2021"
"PTVE","PACTIV EVERGREEN GROUP ISSUER LLC 144A","Capital Goods","Fixed Income","263,898.56","0.02","263,898.56","275,000.00","275,000.00","94.95","United States","-","2.66","15/Oct/2027","4.00","USD","01/Oct/2020"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","263,524.95","0.02","263,524.95","260,000.00","260,000.00","99.29","United States","-","1.06","01/Sept/2026","5.50","USD","22/Aug/2018"
"NOG","NORTHERN OIL AND GAS INC 144A","Energy","Fixed Income","263,460.94","0.02","263,460.94","250,000.00","250,000.00","102.34","United States","-","1.16","01/Mar/2028","8.13","USD","18/Feb/2021"
"AAL","AMERICAN AIRLINES INC 144A","Transportation","Fixed Income","262,956.60","0.02","262,956.60","250,000.00","250,000.00","103.74","United States","-","2.45","15/May/2029","8.50","USD","04/Dec/2023"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finance Companies","Fixed Income","261,144.72","0.02","261,144.72","260,000.00","260,000.00","99.51","United States","-","0.81","15/Nov/2025","5.50","USD","03/Nov/2020"
"FAIRIC","FAIR ISAAC CORP 144A","Technology","Fixed Income","260,423.47","0.02","260,423.47","275,000.00","275,000.00","94.36","United States","-","3.08","15/Jun/2028","4.00","USD","06/Dec/2019"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finance Companies","Fixed Income","260,262.50","0.02","260,262.50","235,000.00","235,000.00","107.25","United States","-","1.91","01/Oct/2028","12.00","USD","28/Sept/2023"
"MADIAQ","MADISON IAQ LLC 144A","Capital Goods","Fixed Income","259,627.81","0.02","259,627.81","275,000.00","275,000.00","94.15","United States","-","3.60","30/Jun/2029","5.88","USD","21/Jun/2021"
"VICTRA","VICTRA HOLDINGS LLC 144A","Consumer Cyclical","Fixed Income","259,650.17","0.02","259,650.17","250,000.00","250,000.00","100.61","United States","-","0.57","15/Feb/2026","7.75","USD","19/Feb/2021"
"WCC","WESCO DISTRIBUTION INC 144A","Capital Goods","Fixed Income","259,669.31","0.02","259,669.31","250,000.00","250,000.00","101.58","United States","-","2.88","15/Mar/2029","6.38","USD","07/Mar/2024"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Capital Goods","Fixed Income","259,094.32","0.02","259,094.32","305,000.00","305,000.00","84.25","United States","-","1.96","15/Aug/2026","4.13","USD","12/Aug/2019"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Technology","Fixed Income","257,722.36","0.02","257,722.36","275,000.00","275,000.00","93.55","United States","-","3.30","01/Jul/2028","3.88","USD","19/Aug/2021"
"BBDBCN","BOMBARDIER INC 144A","Capital Goods","Fixed Income","257,251.47","0.02","257,251.47","251,000.00","251,000.00","100.50","Canada","-","0.08","15/Apr/2027","7.88","USD","07/Mar/2019"
"LTH","LIFE TIME INC 144A","Consumer Cyclical","Fixed Income","256,348.86","0.02","256,348.86","257,000.00","257,000.00","99.73","United States","-","0.76","15/Jan/2026","5.75","USD","22/Jan/2021"
"SUMMPL","SUMMIT MIDSTREAM HOLDINGS LLC 144A","Energy","Fixed Income","255,535.83","0.02","255,535.83","243,000.00","243,000.00","102.63","United States","-","0.27","15/Oct/2026","10.00","USD","02/Nov/2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energy","Fixed Income","254,526.08","0.02","254,526.08","255,000.00","255,000.00","97.55","United States","-","1.09","15/Sept/2025","6.75","USD","02/Sept/2020"
"ILDFP","ILIAD HOLDING SAS 144A","Communications","Fixed Income","253,926.11","0.02","253,926.11","250,000.00","250,000.00","99.80","France","-","2.43","15/Oct/2028","7.00","USD","27/Oct/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Fixed Income","253,756.25","0.02","253,756.25","275,000.00","275,000.00","91.50","United States","-","1.32","15/Dec/2025","9.00","USD","18/Dec/2017"
"VIKCRU","VIKING CRUISES LTD 144A","Consumer Cyclical","Fixed Income","253,314.76","0.02","253,314.76","250,000.00","250,000.00","99.35","United States","-","1.63","15/Sept/2027","5.88","USD","20/Sept/2017"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Finance Companies","Fixed Income","252,606.72","0.02","252,606.72","255,000.00","255,000.00","97.92","United States","-","2.49","01/May/2028","5.50","USD","12/Apr/2021"
"AETUNI","AETHON UNITED BR LP 144A","Energy","Fixed Income","252,560.20","0.02","252,560.20","240,000.00","240,000.00","101.77","United States","-","0.55","15/Feb/2026","8.25","USD","02/Feb/2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Consumer Cyclical","Fixed Income","251,738.06","0.02","251,738.06","255,000.00","255,000.00","98.18","Macau","-","0.85","06/Jun/2025","4.88","USD","06/Jun/2017"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Consumer Cyclical","Fixed Income","250,305.21","0.02","250,305.21","250,000.00","250,000.00","100.10","United States","-","0.08","15/Jul/2027","9.75","USD","12/Jul/2019"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Capital Goods","Fixed Income","249,956.31","0.02","249,956.31","250,000.00","250,000.00","97.89","United States","-","1.76","15/Feb/2027","5.00","USD","07/Feb/2017"
"ACOM","ARCHES BUYER INC 144A","Consumer Cyclical","Fixed Income","248,905.94","0.02","248,905.94","275,000.00","275,000.00","89.98","United States","-","3.42","01/Jun/2028","4.25","USD","04/Dec/2020"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Fixed Income","248,425.78","0.02","248,425.78","250,000.00","250,000.00","98.68","United States","-","1.88","01/Jun/2028","5.50","USD","22/May/2020"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Communications","Fixed Income","248,307.29","0.02","248,307.29","250,000.00","250,000.00","96.69","United States","-","2.82","01/Aug/2028","5.75","USD","30/Jul/2021"
"IRM","IRON MOUNTAIN INC 144A","Technology","Fixed Income","248,096.35","0.02","248,096.35","250,000.00","250,000.00","97.60","United States","-","2.11","15/Sept/2027","4.88","USD","18/Sept/2017"
"POWSOL","CLARIOS GLOBAL LP 144A","Consumer Cyclical","Fixed Income","246,584.03","0.02","246,584.03","244,000.00","244,000.00","100.00","United States","-","0.20","15/May/2026","6.25","USD","01/Apr/2019"
"DKL","DELEK LOGISTICS PARTNERS LP 144A","Energy","Fixed Income","246,265.31","0.02","246,265.31","230,000.00","230,000.00","104.13","United States","-","2.63","15/Mar/2029","8.63","USD","13/Mar/2024"
"TNL","TRAVEL + LEISURE CO 144A","Consumer Cyclical","Fixed Income","244,783.51","0.02","244,783.51","235,000.00","235,000.00","101.11","United States","-","1.67","31/Jul/2026","6.63","USD","24/Jul/2020"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","244,430.21","0.02","244,430.21","250,000.00","250,000.00","95.59","Macau","-","2.18","01/Feb/2027","4.75","USD","31/Mar/2021"
"NCLH","NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","243,944.17","0.02","243,944.17","240,000.00","240,000.00","99.18","United States","-","1.78","15/Feb/2027","5.88","USD","18/Feb/2022"
"FXIHLD","FOXTROT ESCROW ISSUER LLC 144A","Capital Goods","Fixed Income","243,641.11","0.02","243,641.11","241,000.00","241,000.00","99.02","United States","-","1.21","15/Nov/2026","12.25","USD","07/Nov/2019"
"USACUT","US ACUTE CARE SOLUTIONS LLC 144A","Consumer Non-Cyclical","Fixed Income","242,920.00","0.02","242,920.00","240,000.00","240,000.00","99.38","United States","-","3.37","15/May/2029","9.75","USD","08/May/2024"
"COIN","COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","242,644.53","0.02","242,644.53","275,000.00","275,000.00","87.25","United States","-","3.78","01/Oct/2028","3.38","USD","17/Sept/2021"
"CODI","COMPASS GROUP DIVERSIFIED HOLDINGS 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","242,380.21","0.02","242,380.21","250,000.00","250,000.00","95.63","United States","-","3.24","15/Apr/2029","5.25","USD","23/Mar/2021"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energy","Fixed Income","241,947.19","0.02","241,947.19","235,000.00","235,000.00","101.25","United States","-","1.70","15/Apr/2029","6.75","USD","07/Apr/2021"
"TALO","TALOS PRODUCTION INC 144A","Energy","Fixed Income","241,340.48","0.02","241,340.48","220,000.00","220,000.00","105.73","United States","-","2.23","01/Feb/2029","9.00","USD","07/Feb/2024"
"KEHEFO","KEHE DISTRIBUTORS LLC 144A","Consumer Non-Cyclical","Fixed Income","240,991.88","0.02","240,991.88","225,000.00","225,000.00","103.11","United States","-","2.71","15/Feb/2029","9.00","USD","06/Feb/2024"
"ATSG","CARGO AIRCRAFT MANAGEMENT INC 144A","Transportation","Fixed Income","240,803.06","0.02","240,803.06","250,000.00","250,000.00","94.14","United States","-","2.85","01/Feb/2028","4.75","USD","28/Jan/2020"
"BMCAUS","STANDARD BUILDING SOLUTIONS INC 144A","Capital Goods","Fixed Income","240,590.49","0.02","240,590.49","250,000.00","250,000.00","96.22","United States","-","2.63","15/Jan/2028","4.75","USD","18/Dec/2017"
"WYNMAC","WYNN MACAU LTD 144A","Consumer Cyclical","Fixed Income","240,137.43","0.02","240,137.43","245,000.00","245,000.00","98.00","Macau","-","1.43","15/Jan/2026","5.50","USD","19/Jun/2020"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Reits","Fixed Income","239,534.83","0.02","239,534.83","240,000.00","240,000.00","98.83","United States","-","1.23","15/May/2026","5.75","USD","01/May/2019"
"MOH","MOLINA HEALTHCARE INC 144A","Insurance","Fixed Income","239,460.34","0.02","239,460.34","250,000.00","250,000.00","95.41","United States","-","2.88","15/Jun/2028","4.38","USD","02/Jun/2020"
"MAGLLC","LCM INVESTMENTS HOLDINGS II LLC 144A","Consumer Cyclical","Fixed Income","238,789.06","0.02","238,789.06","250,000.00","250,000.00","94.50","United States","-","3.47","01/May/2029","4.88","USD","27/Apr/2021"
"OTEXCN","OPEN TEXT CORP 144A","Technology","Fixed Income","238,778.21","0.02","238,778.21","250,000.00","250,000.00","93.89","Canada","-","2.94","15/Feb/2028","3.88","USD","18/Feb/2020"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Consumer Non-Cyclical","Fixed Income","238,687.50","0.02","238,687.50","300,000.00","300,000.00","77.50","United States","-","3.52","01/Sept/2028","5.50","USD","24/Aug/2021"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Communications","Fixed Income","238,651.88","0.02","238,651.88","275,000.00","275,000.00","85.84","United States","-","4.14","01/May/2029","4.50","USD","21/May/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Communications","Fixed Income","238,515.62","0.02","238,515.62","250,000.00","250,000.00","94.00","United States","-","3.44","01/May/2029","6.75","USD","25/Nov/2020"
"VRT","VERTIV GROUP CORP 144A","Capital Goods","Fixed Income","238,474.06","0.02","238,474.06","250,000.00","250,000.00","94.69","United States","-","3.37","15/Nov/2028","4.13","USD","22/Oct/2021"
"SABHLD","SABRE GLBL INC 144A","Technology","Fixed Income","238,438.59","0.02","238,438.59","245,000.00","245,000.00","94.09","United States","-","2.44","01/Jun/2027","8.63","USD","07/Sept/2023"
"NCLH","NCL CORPORATION LTD 144A","Consumer Cyclical","Fixed Income","238,289.03","0.02","238,289.03","225,000.00","225,000.00","105.88","United States","-","2.10","15/Jan/2029","8.13","USD","18/Oct/2023"
"NSCO","NESCO HOLDINGS II INC 144A","Capital Goods","Fixed Income","237,578.37","0.02","237,578.37","250,000.00","250,000.00","93.64","United States","-","3.53","15/Apr/2029","5.50","USD","01/Apr/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Electric","Fixed Income","237,521.32","0.02","237,521.32","230,000.00","230,000.00","103.25","United States","-","3.74","15/Jan/2029","7.25","USD","15/Dec/2023"
"PRMWCN","PRIMO WATER HOLDINGS INC 144A","Consumer Non-Cyclical","Fixed Income","237,215.28","0.02","237,215.28","250,000.00","250,000.00","93.96","Canada","-","3.58","30/Apr/2029","4.38","USD","30/Apr/2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","236,557.89","0.02","236,557.89","235,000.00","235,000.00","99.30","United States","-","0.89","15/Oct/2025","5.38","USD","29/Sept/2020"
"CPS","COOPER-STANDARD AUTOMOTIVE INC 144A","Consumer Cyclical","Fixed Income","236,394.46","0.02","236,394.46","216,058.00","216,058.00","108.25","United States","-","0.52","31/Mar/2027","13.50","USD","27/Jan/2023"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Communications","Fixed Income","236,168.47","0.02","236,168.47","260,000.00","260,000.00","88.88","United States","-","3.14","15/Apr/2028","7.75","USD","17/Feb/2021"
"ST","SENSATA TECHNOLOGIES BV 144A","Technology","Fixed Income","235,965.28","0.02","235,965.28","250,000.00","250,000.00","93.38","United States","-","3.64","15/Apr/2029","4.00","USD","29/Mar/2021"
"HOLX","HOLOGIC INC 144A","Consumer Non-Cyclical","Fixed Income","235,742.90","0.02","235,742.90","255,000.00","255,000.00","91.08","United States","-","3.82","15/Feb/2029","3.25","USD","28/Sept/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Communications","Fixed Income","235,800.98","0.02","235,800.98","245,000.00","245,000.00","95.07","United States","-","1.96","01/Sept/2026","3.13","USD","16/Aug/2021"
