﻿iShares Core S&P Mid-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"1’431’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"MORN","MORNINGSTAR INC","EQUITY","Financials","Aktien","255’921’092.10","255’921’092.10","816’726.00","313.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"GNTX","GENTEX CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","254’806’356.06","254’806’356.06","7’240’874.00","35.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrie","Aktien","254’755’975.56","254’755’975.56","1’209’036.00","210.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"GMED","GLOBUS MEDICAL INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","254’480’991.86","254’480’991.86","3’527’599.00","72.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","EQUITY","Financials","Aktien","254’008’509.68","254’008’509.68","7’917’971.00","32.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"ALV","AUTOLIV INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","252’009’685.40","252’009’685.40","2’268’314.00","111.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"WCC","WESCO INTERNATIONAL INC","EQUITY","Industrie","Aktien","250’872’967.80","250’872’967.80","1’369’095.00","183.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"SSD","SIMPSON MANUFACTURING INC","EQUITY","Industrie","Aktien","250’821’474.36","250’821’474.36","1’320’391.00","189.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"AXTA","AXALTA COATING SYSTEMS LTD","EQUITY","Materialien","Aktien","250’653’555.36","250’653’555.36","6’910’768.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"FCN","FTI CONSULTING INC","EQUITY","Industrie","Aktien","250’078’415.34","250’078’415.34","1’098’618.00","227.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"WEX","WEX INC","EQUITY","Financials","Aktien","249’140’130.96","249’140’130.96","1’312’369.00","189.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"CELH","CELSIUS HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","246’645’332.42","246’645’332.42","4’672’198.00","52.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"HRB","H&R BLOCK INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","243’636’531.50","243’636’531.50","4’370’162.00","55.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"HLI","HOULIHAN LOKEY INC CLASS A","EQUITY","Financials","Aktien","243’237’595.22","243’237’595.22","1’640’062.00","148.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"UFPI","UFP INDUSTRIES INC","EQUITY","Industrie","Aktien","243’109’598.00","243’109’598.00","1’934’200.00","125.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"NOV","NOV INC","EQUITY","Energie","Aktien","241’698’737.54","241’698’737.54","12’388’454.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"CRUS","CIRRUS LOGIC INC","EQUITY","IT","Aktien","240’973’224.30","240’973’224.30","1’689’262.00","142.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"GME","GAMESTOP CORP CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","240’855’367.34","240’855’367.34","8’439’221.00","28.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"INGR","INGREDION INC","EQUITY","Basiskonsumgüter","Aktien","240’769’778.40","240’769’778.40","2’056’104.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"CR","CRANE","EQUITY","Industrie","Aktien","239’484’935.55","239’484’935.55","1’539’601.00","155.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"PEN","PENUMBRA INC","EQUITY","Gesundheitsversorgung","Aktien","238’893’259.75","238’893’259.75","1’214’197.00","196.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"CLF","CLEVELAND CLIFFS INC","EQUITY","Materialien","Aktien","237’233’638.08","237’233’638.08","14’892’256.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"SWN","SOUTHWESTERN ENERGY","EQUITY","Energie","Aktien","236’932’367.56","236’932’367.56","34’538’246.00","6.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"LAD","LITHIA MOTORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","236’797’704.29","236’797’704.29","858’367.00","275.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"KEX","KIRBY CORP","EQUITY","Industrie","Aktien","236’630’951.23","236’630’951.23","1’825’997.00","129.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"MTDR","MATADOR RESOURCES","EQUITY","Energie","Aktien","235’702’902.10","235’702’902.10","3’634’586.00","64.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.27"
"CIEN","CIENA CORP","EQUITY","IT","Aktien","234’018’597.00","234’018’597.00","4’529’100.00","51.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"OSK","OSHKOSH CORP","EQUITY","Industrie","Aktien","232’537’319.52","232’537’319.52","2’048’426.00","113.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"ZION","ZIONS BANCORPORATION","EQUITY","Financials","Aktien","232’249’923.00","232’249’923.00","4’624’650.00","50.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"MSA","MSA SAFETY INC","EQUITY","Industrie","Aktien","231’783’850.10","231’783’850.10","1’159’499.00","199.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"DINO","HF SINCLAIR CORP","EQUITY","Energie","Aktien","231’057’039.06","231’057’039.06","4’694’373.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"BERY","BERRY GLOBAL GROUP INC","EQUITY","Materialien","Aktien","230’288’150.72","230’288’150.72","3’583’136.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"OGE","OGE ENERGY CORP","EQUITY","Versorger","Aktien","230’272’128.06","230’272’128.06","6’281’291.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","EQUITY","Immobilien","Aktien","230’072’329.02","230’072’329.02","9’436’929.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"VOYA","VOYA FINANCIAL INC","EQUITY","Financials","Aktien","229’987’711.16","229’987’711.16","3’153’973.00","72.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"H","HYATT HOTELS CORP CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","229’554’926.48","229’554’926.48","1’415’084.00","162.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"MIDD","MIDDLEBY CORP","EQUITY","Industrie","Aktien","228’075’089.83","228’075’089.83","1’684’081.00","135.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"CBSH","COMMERCE BANCSHARES INC","EQUITY","Financials","Aktien","226’133’530.00","226’133’530.00","3’691’976.00","61.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"CFR","CULLEN FROST BANKERS INC","EQUITY","Financials","Aktien","224’477’819.28","224’477’819.28","2’012’532.00","111.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"HQY","HEALTHEQUITY INC","EQUITY","Gesundheitsversorgung","Aktien","221’937’356.16","221’937’356.16","2’725’164.00","81.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"GTLS","CHART INDUSTRIES INC","EQUITY","Industrie","Aktien","221’667’791.80","221’667’791.80","1’316’708.00","168.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"RMBS","RAMBUS INC","EQUITY","IT","Aktien","220’368’698.88","220’368’698.88","3’375’746.00","65.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"LEA","LEAR CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","220’209’332.67","220’209’332.67","1’778’607.00","123.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"RGEN","REPLIGEN CORP","EQUITY","Gesundheitsversorgung","Aktien","219’721’410.00","219’721’410.00","1’627’566.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"HALO","HALOZYME THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","219’647’664.60","219’647’664.60","3’986’346.00","55.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","EQUITY","Financials","Aktien","218’618’392.50","218’618’392.50","2’395’818.00","91.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"SEIC","SEI INVESTMENTS","EQUITY","Financials","Aktien","218’398’143.27","218’398’143.27","3’127’569.00","69.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"STAG","STAG INDUSTRIAL REIT INC","EQUITY","Immobilien","Aktien","217’850’512.60","217’850’512.60","5’702’893.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.25"
"MTN","VAIL RESORTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","217’638’420.16","217’638’420.16","1’189’216.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.25"
"AA","ALCOA CORP","EQUITY","Materialien","Aktien","217’421’327.10","217’421’327.10","5’623’935.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"DUOL","DUOLINGO INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","216’998’288.00","216’998’288.00","1’158’560.00","187.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"WTFC","WINTRUST FINANCIAL CORP","EQUITY","Financials","Aktien","216’417’638.00","216’417’638.00","1’934’200.00","111.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"TMHC","TAYLOR MORRISON HOME CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","216’279’196.97","216’279’196.97","3’312’593.00","65.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"DTM","DT MIDSTREAM INC","EQUITY","Energie","Aktien","216’255’484.80","216’255’484.80","3’041’568.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"SSB","SOUTHSTATE CORP","EQUITY","Financials","Aktien","215’111’242.20","215’111’242.20","2’386’148.00","90.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"HR","HEALTHCARE REALTY TRUST INC CLASS","EQUITY","Immobilien","Aktien","213’886’082.52","213’886’082.52","11’856’213.00","18.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"LFUS","LITTELFUSE INC","EQUITY","IT","Aktien","212’951’486.88","212’951’486.88","776’232.00","274.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"FLS","FLOWSERVE CORP","EQUITY","Industrie","Aktien","212’439’886.40","212’439’886.40","4’123’445.00","51.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"LSTR","LANDSTAR SYSTEM INC","EQUITY","Industrie","Aktien","212’274’908.32","212’274’908.32","1’120’066.00","189.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"PLNT","PLANET FITNESS INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","212’189’158.80","212’189’158.80","2’741’462.00","77.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"CMC","COMMERCIAL METALS","EQUITY","Materialien","Aktien","211’391’128.15","211’391’128.15","3’624’055.00","58.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"ARW","ARROW ELECTRONICS INC","EQUITY","IT","Aktien","211’179’030.53","211’179’030.53","1’667’159.00","126.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"BRBR","BELLRING BRANDS INC","EQUITY","Basiskonsumgüter","Aktien","211’044’893.22","211’044’893.22","4’085’267.00","51.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","EQUITY","Immobilien","Aktien","210’855’488.69","210’855’488.69","4’144’987.00","50.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"JAZZ","JAZZ PHARMACEUTICALS PLC","EQUITY","Gesundheitsversorgung","Aktien","209’468’127.42","209’468’127.42","1’974’438.00","106.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"NOVT","NOVANTA INC","EQUITY","IT","Aktien","209’323’433.20","209’323’433.20","1’124’186.00","186.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.24"
"GXO","GXO LOGISTICS INC","EQUITY","Industrie","Aktien","208’767’574.04","208’767’574.04","3’740’684.00","55.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.24"
"SNV","SYNOVUS FINANCIAL CORP","EQUITY","Financials","Aktien","208’370’828.05","208’370’828.05","4’586’635.00","45.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"CIVI","CIVITAS RESOURCES INC","EQUITY","Energie","Aktien","207’829’615.14","207’829’615.14","2’884’119.00","72.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"EXEL","EXELIXIS INC","EQUITY","Gesundheitsversorgung","Aktien","207’651’588.32","207’651’588.32","9’123’532.00","22.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"ADC","AGREE REALTY REIT CORP","EQUITY","Immobilien","Aktien","206’305’527.42","206’305’527.42","3’144’422.00","65.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"CHX","CHAMPIONX CORP","EQUITY","Energie","Aktien","205’858’708.24","205’858’708.24","5’963’462.00","34.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"PCTY","PAYLOCITY HOLDING CORP","EQUITY","Industrie","Aktien","205’125’850.56","205’125’850.56","1’360’973.00","150.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"ESNT","ESSENT GROUP LTD","EQUITY","Financials","Aktien","205’007’687.04","205’007’687.04","3’341’064.00","61.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"PB","PROSPERITY BANCSHARES INC","EQUITY","Financials","Aktien","204’657’949.65","204’657’949.65","3’004’815.00","68.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"CYTK","CYTOKINETICS INC","EQUITY","Gesundheitsversorgung","Aktien","203’835’547.08","203’835’547.08","3’591’183.00","56.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"MTZ","MASTEC INC","EQUITY","Industrie","Aktien","202’355’453.37","202’355’453.37","1’903’089.00","106.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"AAON","AAON INC","EQUITY","Industrie","Aktien","202’215’240.60","202’215’240.60","2’137’130.00","94.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"BRKR","BRUKER CORP","EQUITY","Gesundheitsversorgung","Aktien","202’052’363.75","202’052’363.75","3’049’847.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","EQUITY","IT","Aktien","201’333’837.30","201’333’837.30","1’716’401.00","117.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"VNT","VONTIER CORP","EQUITY","IT","Aktien","200’156’617.91","200’156’617.91","4’835’869.00","41.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.23"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","EQUITY","Industrie","Aktien","199’707’013.80","199’707’013.80","4’721’206.00","42.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","199’586’010.50","199’586’010.50","1’919’650.00","103.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"ACHC","ACADIA HEALTHCARE COMPANY INC","EQUITY","Gesundheitsversorgung","Aktien","198’988’773.12","198’988’773.12","2’905’794.00","68.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"KD","KYNDRYL HOLDINGS INC","EQUITY","IT","Aktien","197’541’978.71","197’541’978.71","7’206’931.00","27.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","EQUITY","Industrie","Aktien","197’507’338.92","197’507’338.92","1’605’816.00","123.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"TKO","TKO GROUP HOLDINGS INC CLASS A","EQUITY","Kommunikation","Aktien","197’021’035.81","197’021’035.81","1’844’939.00","106.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","EQUITY","Kommunikation","Aktien","196’736’538.96","196’736’538.96","7’006’287.00","28.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"AGCO","AGCO CORP","EQUITY","Industrie","Aktien","196’524’886.47","196’524’886.47","1’939’837.00","101.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"MTG","MGIC INVESTMENT CORP","EQUITY","Financials","Aktien","195’383’775.60","195’383’775.60","8’349’734.00","23.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"WH","WYNDHAM HOTELS RESORTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","193’314’194.40","193’314’194.40","2’523’684.00","76.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"ONB","OLD NATIONAL BANCORP","EQUITY","Financials","Aktien","193’259’002.20","193’259’002.20","9’890’430.00","19.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"WHR","WHIRLPOOL CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","192’240’813.94","192’240’813.94","1’711’241.00","112.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"VVV","VALVOLINE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","192’103’413.60","192’103’413.60","4’035’786.00","47.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"SIGI","SELECTIVE INSURANCE GROUP INC","EQUITY","Financials","Aktien","190’845’437.25","190’845’437.25","1’904’075.00","100.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"MUR","MURPHY OIL CORP","EQUITY","Energie","Aktien","190’128’415.44","190’128’415.44","4’539’838.00","41.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"FAF","FIRST AMERICAN FINANCIAL CORP","EQUITY","Financials","Aktien","189’985’321.04","189’985’321.04","3’248’723.00","58.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"STWD","STARWOOD PROPERTY TRUST REIT INC","EQUITY","Financials","Aktien","189’718’173.46","189’718’173.46","9’401’297.00","20.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"KBH","KB HOME","EQUITY","Nicht-Basiskonsumgüter","Aktien","189’153’274.48","189’153’274.48","2’303’096.00","82.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"PVH","PVH CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","188’815’502.18","188’815’502.18","1’773’082.00","106.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"DAR","DARLING INGREDIENTS INC","EQUITY","Basiskonsumgüter","Aktien","187’914’619.20","187’914’619.20","5’004’384.00","37.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"OLN","OLIN CORP","EQUITY","Materialien","Aktien","187’802’521.61","187’802’521.61","3’740’341.00","50.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","EQUITY","Financials","Aktien","186’701’700.82","186’701’700.82","3’206’831.00","58.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"R","RYDER SYSTEM INC","EQUITY","Industrie","Aktien","186’404’907.76","186’404’907.76","1’372’744.00","135.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrie","Aktien","185’095’668.87","185’095’668.87","3’848’943.00","48.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"ESAB","ESAB CORP","EQUITY","Industrie","Aktien","183’799’770.84","183’799’770.84","1’778’937.00","103.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"MAT","MATTEL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","183’432’845.76","183’432’845.76","10’777’488.00","17.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"HXL","HEXCEL CORP","EQUITY","Industrie","Aktien","179’696’548.98","179’696’548.98","2’603’166.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"RLI","RLI CORP","EQUITY","Financials","Aktien","179’554’392.08","179’554’392.08","1’259’854.00","142.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"VMI","VALMONT INDS INC","EQUITY","Industrie","Aktien","179’225’560.80","179’225’560.80","632’412.00","283.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"LPX","LOUISIANA PACIFIC CORP","EQUITY","Materialien","Aktien","179’070’522.18","179’070’522.18","1’997’886.00","89.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"TKR","TIMKEN","EQUITY","Industrie","Aktien","178’321’339.35","178’321’339.35","2’028’915.00","87.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"FIVE","FIVE BELOW INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","176’448’306.93","176’448’306.93","1’728’699.00","102.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"AZPN","ASPEN TECHNOLOGY INC","EQUITY","IT","Aktien","176’325’925.13","176’325’925.13","872’771.00","202.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"NXST","NEXSTAR MEDIA GROUP INC","EQUITY","Kommunikation","Aktien","176’121’186.90","176’121’186.90","976’823.00","180.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"DBX","DROPBOX INC CLASS A","EQUITY","IT","Aktien","175’437’065.06","175’437’065.06","7’568’467.00","23.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"EXLS","EXLSERVICE HOLDINGS INC","EQUITY","Industrie","Aktien","175’014’884.80","175’014’884.80","5’087’642.00","34.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"MMS","MAXIMUS INC","EQUITY","Industrie","Aktien","174’938’762.13","174’938’762.13","1’904’199.00","91.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"G","GENPACT LTD","EQUITY","Industrie","Aktien","174’928’266.09","174’928’266.09","5’186’133.00","33.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"XRAY","DENTSPLY SIRONA INC","EQUITY","Gesundheitsversorgung","Aktien","174’349’800.03","174’349’800.03","6’503’163.00","26.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"BC","BRUNSWICK CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","174’271’458.15","174’271’458.15","2’116’229.00","82.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"ALTR","ALTAIR ENGINEERING INC CLASS A","EQUITY","IT","Aktien","174’204’309.67","174’204’309.67","1’783’601.00","97.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"APPF","APPFOLIO INC CLASS A","EQUITY","IT","Aktien","173’944’252.32","173’944’252.32","657’336.00","264.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"THO","THOR INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","173’352’964.12","173’352’964.12","1’670’228.00","103.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.20"
"FNB","FNB CORP","EQUITY","Financials","Aktien","173’072’378.88","173’072’378.88","11’267’733.00","15.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"CBT","CABOT CORP","EQUITY","Materialien","Aktien","172’902’224.70","172’902’224.70","1’730’753.00","99.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
